SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR

TRIBLE/ADGGS,30036,721207,MH1,EAA729,66.03333,-164.83333,AK,Kotzebue,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,0.7,,0.3,,0.7,,0.07,,150,N,0.5,N,200,N,10,,10,,100,L,1,N,10,N,20,,5,,20,,20,N,20,N,5,N,20,L,5,L,10,N,100,,5,N,10,N,100,,30,N,50,L,10,N,200,,15,,,,,,

TRIBLE/ADGGS,30036,721207,MH3,EAA738,66.06666,-164.91666,AK,Kotzebue,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1500,,1,N,200,N,10,,50,,500,L,1,N,10,N,20,,30,,50,,150,L,20,N,5,N,20,,50,,15,N,100,,30,N,10,,300,,150,N,50,,30,L,200,,100,,,,,,

TRIBLE/ADGGS,30036,721207,MH4,EAA747,66.1,-164.85,AK,Kotzebue,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1,,2,,0.2,,700,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,7,,20,,7,,30,N,5,N,20,,10,,10,N,100,,7,N,10,,300,,70,N,50,,15,N,200,,150,,,,,,

TRIBLE/ADGGS,30036,721207,MH5,EAA754,66.03333,-164.85,AK,Kotzebue,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.15,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,7,,30,,7,N,20,N,5,N,20,,15,L,10,N,100,,10,N,10,,300,,70,N,50,,10,N,200,,150,,,,,,

MARTIN R,01407,680607,66ATG29,AFP250,66.08333,-163.08333,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG29,AFP251,66.08333,-163.08333,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG29,AFP252,66.08333,-163.08333,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG29,AFP253,66.08333,-163.08333,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG33,AFP254,66.1,-163.21666,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG33,AFP255,66.1,-163.21666,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

MARTIN R,01407,680607,66ATG33,AFP256,66.1,-163.21666,AK,Kotzebue,,B(unconsolidated sediment),MS(marine sediment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,

