SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_W_PQ,CM_W_PPPM,U_INSTQ,U_INST,EQUIV_UQ,EQUIV_UPPM

HESSIN T,11081,780704,SID7051S,CCX042,57.88277,-136.27055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,,1,,1500,N,0.5,N,200,N,10,,50,,300,N,1,N,10,N,20,,30,,150,,100,L,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,300,N,50,,20,N,200,,70,,,,0.14,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7052S,CCX043,57.88638,-136.26499,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,50,,500,N,1,N,10,N,20,,20,,50,,70,,20,N,5,N,20,,20,,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7053S,CCX044,57.88055,-136.29111,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,70,,100,,20,N,5,N,20,,30,,15,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,70,,,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7054S,CCX045,57.86944,-136.24527,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,70,,100,L,20,N,5,N,20,,30,,20,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,70,,,,0.26,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

LIGHT T,12580,840713,JA0814,CFK565,57.96055,-134.53166,AK,Sitka,JUNEAU,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,1,,0.3,,700,,50,N,200,N,10,,70,G,5000,L,1,N,10,L,20,,20,,150,,50,N,20,,20,N,20,,50,,1000,N,100,,15,N,10,,200,,100,N,50,,30,,1000,,70,N,100,,,,0.05,,,,,,180,N,1,,6.5,,,,,,,,28,G,2000,,,,,,

HESSIN T,11081,780704,SID7001S,CCX001,57.95083,-136.25055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,200,N,1,N,10,N,20,,30,,20,,100,N,20,N,5,N,20,,10,N,10,N,100,,30,N,10,,300,,300,N,50,,20,N,200,,50,,,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7002S,CCX002,57.96305,-136.27055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,,0.5,N,200,N,10,,30,,100,N,1,N,10,N,20,,30,,50,,70,N,20,N,5,N,20,,20,,20,N,100,,20,N,10,,300,,300,N,50,,15,N,200,,15,,,,0.35,,1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7003S,CCX003,57.9775,-136.29499,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,20,,30,,30,,20,N,5,N,20,,10,,20,N,100,,15,N,10,,300,,150,N,50,,15,N,200,,50,,,,0.26,N,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7004S,CCX004,57.98055,-136.30944,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,7,,0.5,,1000,N,0.5,N,200,N,10,,20,,70,N,1,N,10,N,20,,30,,70,,70,L,20,N,5,N,20,,30,,10,N,100,,30,N,10,,300,,300,N,50,,15,N,200,,30,,,,0.22,N,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7005S,CCX005,57.99444,-136.33388,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,7,,0.5,,1500,N,0.5,N,200,N,10,,30,,70,N,1,N,10,N,20,,30,,50,,70,L,20,N,5,N,20,,30,,10,N,100,,30,N,10,,500,,300,N,50,,15,N,200,,15,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8021S,CCX019,57.99166,-136.45611,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,100,N,1,N,10,N,20,,30,,150,,100,L,20,N,5,N,20,,30,,10,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,70,,,,0.12,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8022S,CCX020,57.98222,-136.46666,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,200,N,1,N,10,N,20,,30,,200,,150,L,20,N,5,N,20,,50,L,10,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,,,,0.08,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8023S,CCX021,57.98111,-136.49361,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,1,,1500,N,0.5,N,200,N,10,,10,,200,N,1,N,10,N,20,,20,,100,,50,,20,N,5,N,20,,30,,10,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,150,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8024S,CCX022,57.99527,-136.4825,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,20,,100,,30,L,20,N,5,N,20,,30,L,10,N,100,,20,N,10,,200,,100,N,50,,15,N,200,,50,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8025S,CCX023,57.98555,-136.41055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,7,,0.7,,1500,N,0.5,N,200,N,10,,15,,100,N,1,N,10,N,20,,30,,150,,100,L,20,N,5,N,20,,50,L,10,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,50,,,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8025B,CCX024,57.98555,-136.41055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,7,,1,,1500,N,0.5,N,200,N,10,,15,,100,N,1,N,10,N,20,,30,,150,,70,L,20,N,5,N,20,,50,L,10,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8026S,CCX025,57.98277,-136.41,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,,0.5,,1500,N,0.5,N,200,N,10,,15,,300,N,1,N,10,N,20,,30,,300,,150,L,20,N,5,N,20,,150,L,10,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,70,,,,0.35,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8028S,CCX026,57.96333,-136.45,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,30,,100,,70,L,20,N,5,N,20,,50,,10,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,70,,,,0.02,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8029S,CCX027,57.93944,-136.47638,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,15,,300,N,1,N,10,N,20,,30,,150,,50,L,20,N,5,N,20,,50,L,10,N,100,,15,N,10,,200,,100,N,50,,20,N,200,,100,,,,0.04,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8031S,CCX029,57.94055,-136.50972,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,1.5,,5,,0.3,,1000,N,0.5,N,200,N,10,,15,,300,N,1,N,10,N,20,,15,,20,,50,,20,N,5,N,20,,30,,10,N,100,,10,N,10,,200,,100,N,50,,15,N,200,,100,,,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8032S,CCX030,57.93944,-136.4575,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,7,,1,,1500,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,,30,,100,,50,L,20,N,5,N,20,,70,L,10,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,150,,,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8033S,CCX031,57.94194,-136.42305,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,500,N,1,N,10,N,20,,20,,70,,30,L,20,N,5,N,20,,30,,15,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8035S,CCX032,57.89861,-136.44083,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,G,1,,1500,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,30,,150,,30,L,20,N,5,N,20,,70,L,10,N,100,,30,N,10,,200,,150,N,50,,30,N,200,,100,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8036S,CCX033,57.89388,-136.46333,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,15,,500,N,1,N,10,N,20,,15,,70,,20,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,100,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8041S,CCX034,57.92361,-136.38916,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,1.5,,3,,0.5,,1000,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,15,,50,,30,,20,N,5,N,20,,20,,10,N,100,,15,N,10,,300,,150,N,50,,15,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8042S,CCX035,57.95333,-136.39416,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,3,,0.7,,1000,N,0.5,N,200,N,10,,50,,300,N,1,N,10,N,20,,20,,100,,70,L,20,N,5,N,20,,30,,10,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,70,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8044S,CCX036,57.98972,-136.38833,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,15,,150,N,1,N,10,N,20,,30,,200,,70,N,20,N,5,N,20,,50,N,10,N,100,,30,N,10,,150,,200,N,50,,20,N,200,,50,,,,0.14,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8045S,CCX037,57.9725,-136.37055,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,7,,0.7,,1000,N,0.5,N,200,N,10,,10,,70,N,1,N,10,N,20,,30,,70,,70,L,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,300,N,50,,20,N,200,,50,,,,0.16,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8046S,CCX038,57.94444,-136.36166,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,7,,1,,1000,N,0.5,N,200,N,10,,15,,200,N,1,N,10,N,20,,20,,30,,70,L,20,N,5,N,20,,15,N,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,100,,,,0.06,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8047S,CCX039,57.91833,-136.34027,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,,1,,1000,N,0.5,N,200,N,10,,15,,300,N,1,N,10,N,20,,30,,70,,100,N,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,50,,,,0.02,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7048S,CCX040,57.92111,-136.28694,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,1,,1500,N,0.5,N,200,N,10,,20,,150,N,1,N,10,N,20,,30,,20,,70,N,20,N,5,N,20,,20,,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,30,,,,0.45,N,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7049S,CCX041,57.9175,-136.30388,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,200,N,1,N,10,N,20,,30,,30,,70,N,20,N,5,N,20,,20,L,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,50,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7055S,CCX046,57.87083,-136.23833,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,20,,50,,70,L,20,N,5,N,20,,20,,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,50,,,,0.16,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7056S,CCX047,57.87611,-136.19666,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,70,,70,L,20,N,5,N,20,,30,L,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,70,,,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7057S,CCX048,57.89888,-136.26527,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,3,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,50,,70,N,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,70,,,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7058S,CCX049,57.90277,-136.26555,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,1,,1500,N,0.5,N,200,N,10,,10,,150,N,1,N,10,N,20,,20,,30,,70,N,20,N,5,N,20,,20,N,10,N,100,,20,N,10,,300,,300,N,50,,20,N,200,,50,,,,0.18,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7059S,CCX050,57.90527,-136.22361,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,7,,0.7,,1500,N,0.5,N,200,N,10,,20,,150,N,1,N,10,N,20,,30,,20,,70,N,20,N,5,N,20,,15,,10,N,100,,20,N,10,,300,,300,N,50,,20,N,200,,50,,,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8060S,CCX051,57.87805,-136.34944,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,1.5,,5,,0.7,,1500,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,30,,100,,70,N,20,N,5,N,20,,50,L,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.12,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8061S,CCX052,57.90527,-136.37888,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,1,,1000,N,0.5,N,200,N,10,,50,,500,N,1,N,10,N,20,,30,,200,,150,L,20,N,5,N,20,,50,L,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,70,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8062S,CCX053,57.83444,-136.39583,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,3,,0.7,,1500,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,20,,150,,30,L,20,N,5,N,20,,30,,20,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,70,,,,0.14,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8063S,CCX054,57.84694,-136.37083,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,20,,150,,100,L,20,N,5,N,20,,30,,15,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8064S,CCX055,57.84916,-136.37555,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,15,,300,L,1,N,10,N,20,,15,,70,,70,L,20,N,5,N,20,,30,,15,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID8065S,CCX056,57.86166,-136.34361,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,20,,100,,100,L,20,N,5,N,20,,30,,30,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,70,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8067S,CCX057,57.83166,-136.35194,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,20,,70,,50,L,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,70,,,,0.02,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID8068S,CCX058,57.80833,-136.33972,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,3,,0.7,,1500,N,0.5,N,200,N,10,,20,,500,N,1,N,10,N,20,,15,,100,,20,L,20,N,5,N,20,,30,,15,N,100,,20,N,10,,200,,200,L,50,,30,N,200,,70,,,,0.06,N,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7069S,CCX059,57.80222,-136.30416,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,150,,70,L,20,N,5,N,20,,50,,15,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,70,,,,0.02,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7070S,CCX060,57.80638,-136.32111,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.7,,1000,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,15,,150,,50,L,20,N,5,N,20,,30,,30,N,100,,20,N,10,,300,,200,L,50,,20,N,200,,70,,,,0.24,N,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7071S,CCX061,57.82888,-136.26416,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,3,,0.5,,1000,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,20,,150,,50,L,20,N,5,N,20,,30,,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7072S,CCX062,57.80944,-136.29749,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,1,,1500,N,0.5,N,200,N,10,,15,,70,N,1,N,10,N,20,,30,,100,,70,L,20,N,5,N,20,,30,,10,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,70,,,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7073S,CCX063,57.85777,-136.26805,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,50,,500,N,1,N,10,N,20,,20,,50,,100,L,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,70,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7075S,CCX064,57.95083,-136.28944,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,3,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,20,,70,N,1,N,10,N,20,,20,,50,,70,L,20,N,5,N,20,,20,,15,N,100,,20,N,10,,300,,200,L,50,,15,N,200,,10,,,,0.1,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7077S,CCX065,57.90583,-136.17305,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,50,,70,N,1,N,10,N,20,,30,L,10,,70,L,20,N,5,N,20,,10,,10,N,100,,20,N,10,,300,,200,N,50,,15,N,200,,15,,,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7078S,CCX066,57.90888,-136.13444,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.5,,1500,N,0.5,N,200,N,10,,30,,500,N,1,N,10,N,20,,15,,50,,50,L,20,N,5,N,20,,20,,15,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.12,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7081S,CCX067,57.79277,-136.02,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,20,,100,,100,L,20,N,5,N,20,,30,,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,100,,,,0.22,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7082S,CCX068,57.81027,-136.05388,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,7,,0.5,,1500,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,20,,50,,70,L,20,N,5,N,20,,20,,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,70,,,,0.26,N,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7083S,CCX069,57.83222,-136.07972,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,1.5,,3,,0.5,,1000,N,0.5,N,200,N,10,,100,,200,N,1,N,10,N,20,,15,,100,,70,,20,N,5,N,20,,30,L,10,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,70,,,,0.26,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,11081,780704,SID7084S,CCX070,57.86333,-136.105,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,3,,0.5,,1000,N,0.5,N,200,N,10,,70,,200,N,1,N,10,N,20,,20,,70,,50,,20,N,5,N,20,,30,L,10,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,70,,,,0.18,N,0.05,,,,,,,,,,,,,,,,,,,,,,,,,L,20

HESSIN T,11081,780704,SID7085S,CCX071,57.86,-136.06638,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,2,,5,,0.5,,700,N,0.5,N,200,N,10,,100,,300,N,1,N,10,N,20,,15,,70,,30,,20,N,5,N,20,,30,,10,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,70,,,,1.5,N,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,

JOHNSON B,11089,780705,8K029,CCX228,57.95888,-136.27305,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,B(composite),C(dump or prospect pit),,34(identified as -80 mesh),,,,10,,3,,5,,0.5,,1500,N,0.5,N,200,N,10,,50,,50,N,1,N,10,N,20,,30,,50,,70,,50,N,5,L,20,,20,,50,N,100,,30,N,10,,300,,500,,100,,20,N,200,,20,,,,,,0.4,,2,,,,,,,,,,50,,,,25,,,,75,,,,,,

JOHNSON B,11089,780705,8K030,CCX229,57.96333,-136.26722,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,B(composite),C(dump or prospect pit),,34(identified as -80 mesh),,,,10,,3,,5,,0.7,,1500,,3,N,200,N,10,,50,,50,N,1,N,10,N,20,,20,,50,,50,,50,N,5,L,20,,20,,30,N,100,,20,N,10,,300,,300,,150,,20,N,200,,15,,,,,,4,,,,,,,,,,,,40,,,,20,,,,60,,,,,,

HESSIN T,11087,780704,SID7086S,CCX234,57.87305,-136.04277,AK,Sitka,CHICAGOF-YAKOBI WILDERNESS,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,2,,7,,1,,1500,N,0.5,N,200,N,10,,70,,200,N,1,N,10,N,20,,30,,70,,50,N,20,N,5,N,20,,30,N,10,N,100,,30,N,10,,500,,200,N,50,,20,N,200,,70,,,,0.28,N,0.1,,,,,,,,,,,,,,,,,,,,,,,,,L,20
