Name of USGS national or regional mercury study,NAWQA study area abbreviation for national study site (See table 1),P_STAID_USGS Station identification number,P_SNAME_USGS name of the location of sample collection,P_DATES_Date of water sample collection,P_TIMES_Time of water sample collection,P_DATES_Date of streambed sediment sample collection,P_TIMES_Time of streambed sediment collection,"P_50286_Mercury, water, unfiltered, nanograms per liter, [analytical value]","Remark_code_P_50284_Methylmercury, water, unfiltered, nanograms per liter, [analytical value]","P_50284_Methylmercury, water, unfiltered, nanograms per liter, [analytical value]","Remark_code_P_50287_Mercury, water, filtered, nanograms per liter","P_50287_Mercury, water, filtered, nanograms per liter","Remark_code_P_50285_Methylmercury, water, filtered, recoverable, nanograms per liter","P_50285_Methylmercury, water, filtered, recoverable, nanograms per liter","Remark_code_P_62976_Mercury, suspended sediment [particulate matter], total, nanograms per liter","P_62976_Mercury, suspended sediment [particulate matter], total, nanograms per liter","Remark_code_P_62977_Methylmercury, suspended sediment [particulate matter], total, nanograms per liter","P_62977_Methylmercury, suspended sediment [particulate matter], total, nanograms per liter","P_00681_Organic carbon, water, filtered, milligrams per liter","P_63162_Specific UV Absorbance, 254 nanometers, water, filtered, 1 cm pathlength, calculated, liter per milligram of dissolved organic carbon * meter","P_00945_Sulfate, water, filtered, milligrams per liter","Remark_code_P_62978_Mercury, solids [streambed sediment], total, dry weight, nanograms per gram","P_62978_Mercury, solids [streambed sediment], total, dry weight, nanograms per gram","Remark_code_P_62979_Methylmercury, solids [streambed sediment], total, dry weight, nanograms per gram","P_62979_Methylmercury, solids [streambed sediment], total, dry weight, nanograms per gram","P_64177_Bed sediment, dry weight, percent of wet weight","P_64178_Loss on ignition, bed sediment, percent","Remark_code_Percent acid-volatile sulfide in sediment, wet weight","Percent acid-volatile sulfide in sediment, wet weight"
STUDY,STUDY_AREA_NR,STATION_ID,STATION_NAME,DATE_wtr,TIME_wtr,DATE_bed,TIME_bed,UTHg,R_UMeHg,UMeHg,R_FTHg,FTHg,R_FMeHg,FMeHg,R_PTHg,PTHg,R_PMeHg,PMeHg,DOC,SUVA_WTR,Sulfate,R_STHg,STHg,R_SMeHg,SMeHg,DryWt,LOI,R_Pct_AVS_WetWt,Pct_AVS_WetWt
2002 national study,ACFB,02349500,"Flint River at Montezuma, Ga.",06/05/02,1100,06/05/02,1105,,,,,0.89,,0.05,,1.06,,0.030,2.3,,2.7,,2.34,<,0.11,0.76,0.005,,1.97E-04
2002 national study,ACFB,02349500,"Flint River at Montezuma, Ga.",06/05/02,1101,06/05/02,1106,,,,,0.75,,0.05,,1.02,,0.040,1.9,,2.7,,2.42,<,0.10,0.78,0.005,,1.60E-04
2002 national study,ALBE,0208412725,"Grindle Creek at US 264 at Pactolus, N.C.",07/25/02,1200,07/25/02,1205,,,,,1.28,,0.11,,0.600,,0.041,5.7,,27.6,,7.26,,0.13,0.71,0.01,,7.19E-04
2002 national study,ALBE,0208412725,"Grindle Creek at US 264 at Pactolus, N.C.",07/25/02,1201,07/25/02,1206,,,,,1.26,,0.14,,0.716,,0.104,5.7,,28.5,,7.05,,0.17,0.73,0.009,,8.29E-04
2002 national study,CCYK,12508620,"Satus Creek at gage at Satus, Wash.",07/31/02,1130,07/31/02,1130,,,,,0.61,<,0.04,,0.131,<,0.009,1.7,,7.0,,,,,,,,8.45E-05
2002 national study,CCYK,12508620,"Satus Creek at gage at Satus, Wash.",07/31/02,1131,07/31/02,1131,,,,,0.76,<,0.04,,0.161,<,0.010,1.8,,7.0,,,,,,,,4.16E-04
2002 national study,CNBR,06786000,"North Loup River at Taylor, Nebr.",07/23/02,0930,,,,,,,0.50,,0.06,,1.10,,0.249,2.0,,3.8,,,,,,,,
2002 national study,CNBR,06786000,"North Loup River at Taylor, Nebr.",07/23/02,0940,,,,,,,0.47,<,0.04,,0.957,,0.126,2.0,,3.8,,,,,,,,
2002 national study,CONN,01162500,"Priest Brook near Winchendon, Mass.",08/07/02,0740,08/07/02,0800,,,,,,,,,,,0.287,,,,,56.1,,3.72,0.21,0.16,,3.46E-04
2002 national study,CONN,01162500,"Priest Brook near Winchendon, Mass.",08/07/02,0741,08/07/02,0801,,,,,,,,,,,0.248,,,,,38.2,,4.12,0.20,0.15,,2.80E-04
2002 national study,CONN,01170095,"Green River at Stewartville, Mass.",08/22/02,1330,,,,,,,,,,,,,0.011,,,,,,,,,,,
2002 national study,CONN,01170095,"Green River at Stewartville, Mass.",08/22/02,1331,,,,,,,,,,,,<,0.010,,,,,,,,,,,
2002 national study,CONN,01184000,"Connecticut River at Thompsonville, Conn.",06/10/02,1120,,,,,,,,,,,,,0.037,,,,,,,,,,,
2002 national study,CONN,01184000,"Connecticut River at Thompsonville, Conn.",06/10/02,1121,,,,,,,,,,,,,0.023,,,,,,,,,,,
2002 national study,CONN,01184490,"Broad Brook at Broad Brook, Conn.",06/11/02,0850,,,,,,,,,,,,,0.035,,,,,,,,,,,
2002 national study,CONN,01184490,"Broad Brook at Broad Brook, Conn.",06/11/02,0851,,,,,,,,,,,,,0.034,,,,,,,,,,,
2002 national study,CONN,01189000,"Pequabuck River at Forestville, Conn.",10/07/02,1050,,,,,,,,,,,,,0.037,,,,,,,,,,,
2002 national study,CONN,01189000,"Pequabuck River at Forestville, Conn.",10/07/02,1051,,,,,,,,,,,,,0.029,,,,,,,,,,,
2002 national study,CONN,01192500,"Hockanum River near East Hartford, Conn.",08/13/02,0945,,,,,,,1.27,,0.13,,,,0.085,4.6,,28.6,,,,,,,,
2002 national study,CONN,01192500,"Hockanum River near East Hartford, Conn.",08/13/02,0945,,,,,,,1.21,,0.12,,,,0.082,,,,,,,,,,,
2002 national study,CONN,01192500,"Hockanum River near East Hartford, Conn.",08/13/02,0946,,,,,,,,,,,,,0.068,4.6,,28.6,,,,,,,,
2002 national study,CONN,01192500,"Hockanum River near East Hartford, Conn.",08/13/02,0946,,,,,,,,,,,,,0.078,,,,,,,,,,,
2002 national study,CONN,01198158,"Konkapot River at Hartsville-Mill River Rd, near Mill River, Mass.",08/06/02,0740,,,,,,,,,,,,,0.029,,,,,,,,,,,
2002 national study,CONN,01198158,"Konkapot River at Hartsville-Mill River Rd, near Mill River, Mass.",08/06/02,0741,,,,,,,,,,,,,0.025,,,,,,,,,,,
2002 national study,CONN,01209700,"Norwalk River at South Wilton, Conn.",06/13/02,0720,,,,,,,,,,,,,0.134,,,,,,,,,,,
2002 national study,CONN,01209700,"Norwalk River at South Wilton, Conn.",06/13/02,0721,,,,,,,,,,,,,0.097,,,,,,,,,,,
2002 national study,GAFL,02234998,"Little Wekiva River near Longwood, Fla.",05/21/02,1150,05/21/02,1150,,,,,0.23,<,0.04,,0.691,,0.020,3.1,,17.6,,7.53,<,0.11,0.71,0.01,,2.78E-04
2002 national study,GAFL,02234998,"Little Wekiva River near Longwood, Fla.",05/21/02,1150,05/21/02,1150,,,,,0.22,,0.06,,0.844,<,0.018,,,,,7.41,<,0.12,0.68,0.01,,4.97E-04
2002 national study,GAFL,02234998,"Little Wekiva River near Longwood, Fla.",05/21/02,1200,,,,,,,,,,,,,,3.1,,17.5,,,,,,,,
2002 national study,GAFL,02235200,"Blackwater Creek near Cassia, Fla.",09/12/02,1030,09/12/02,1030,,,,,10.9,,4.06,,0.528,,0.048,,,,,,,,,,,
2002 national study,GAFL,02235200,"Blackwater Creek near Cassia, Fla.",09/12/02,1040,09/12/02,,,,,,10.5,,3.48,,0.491,,0.053,,,,,,,,,,,
2002 national study,NVBR,10310000,"West Fork Carson River at Woodfords, Calif.",07/25/02,0915,,,,,,,,,,,0.532,,,,,,,,,,,,,
2002 national study,NVBR,10310000,"West Fork Carson River at Woodfords, Calif.",07/25/02,0916,,,,,,,,,,,0.721,,,,,,,,,,,,,
2002 national study,NVBR,10311400,"Carson River at Deer Run Road near Carson City, Nev.",07/18/02,0930,,,,,,,,,,,113,,,,,,,,,,,,,
2002 national study,NVBR,10311400,"Carson River at Deer Run Road near Carson City, Nev.",07/18/02,0931,,,,,,,,,,,119,,,,,,,,,,,,,
2002 national study,NVBR,10311700,"Carson River at Dayton, Nev.",07/19/02,0845,,,,,,,,,,,17.0,,,,,,,,,,,,,
2002 national study,NVBR,10311700,"Carson River at Dayton, Nev.",07/19/02,0846,,,,,,,,,,,17.4,,,,,,,,,,,,,
2002 national study,NVBR,10312000,"Carson River near Fort Churchill, Nev.",07/15/02,1043,,,,,,,,,,,144,,,,,,,,,,,,,
2002 national study,NVBR,10312000,"Carson River near Fort Churchill, Nev.",07/15/02,1054,,,,,,,,,,,162,,,,,,,,,,,,,
2002 national study,NVBR,10312158,"Carson River below Carson Diversion Dam near Fallon, Nev.",07/31/02,1010,,,,,,,,,,,121,,,,,,,,,,,,,
2002 national study,NVBR,10312158,"Carson River below Carson Diversion Dam near Fallon, Nev.",07/31/02,1011,,,,,,,,,,,119,,,,,,,,,,,,,
2002 national study,NVBR,10347335,"Truckee River below Viking Plant near Verdi, Nev.",08/06/02,1300,08/06/02,1300,,,,,0.63,,0.05,,1.85,,1.97,1.2,,2.3,,25.4,,2.02,0.40,0.10,,1.14E-03
2002 national study,NVBR,10347335,"Truckee River below Viking Plant near Verdi, Nev.",08/06/02,1310,08/06/02,1310,,,,,0.53,<,0.04,,1.23,,1.83,1.2,,2.3,,32.2,,2.15,0.39,0.08,,1.12E-03
2002 national study,NVBR,10348200,"Truckee River near Sparks, Nev.",07/29/02,1040,,,,,,,,,,,16.0,,,,,,,,,,,,,
2002 national study,NVBR,10348200,"Truckee River near Sparks, Nev.",07/29/02,1041,,,,,,,,,,,15.4,,,,,,,,,,,,,
2002 national study,NVBR,10350500,"Truckee River at Clark, Nev.",07/30/02,1030,,,,,,,,,,,15.3,,,,,,,,,,,,,
2002 national study,NVBR,10350500,"Truckee River at Clark, Nev.",07/30/02,1031,,,,,,,,,,,16.8,,,,,,,,,,,,,
2002 national study,PODL,01478000,"Christina River at Coochs Bridge, Del.",06/20/02,1000,06/20/02,1000,,,,,2.16,,0.14,,1.59,,0.035,,,,,14.2,,0.18,0.67,0.02,,5.41E-05
2002 national study,PODL,01478000,"Christina River at Coochs Bridge, Del.",06/20/02,1000,06/20/02,1005,,,,,2.09,,0.10,,1.10,,0.042,,,,,17.4,<,0.12,0.64,0.02,,2.46E-04
2002 national study,SANJ,372450120423300,"Merced R a Mcconnell State Park near Livingston, Calif.",07/17/02,1300,07/17/02,1200,,,,,0.55,,0.09,E,0.218,<,0.025,2.0,,2.9,,54.0,,0.58,0.41,0.06,,1.09E-03
2002 national study,SANJ,372450120423300,"Merced R a Mcconnell State Park near Livingston, Calif.",07/17/02,1300,,,,,,,0.49,,0.08,E,0.123,<,0.028,,,,,,,,,,,
2002 national study,SANJ,372450120423300,"Merced R a Mcconnell State Park near Livingston, Calif.",07/17/02,1307,07/17/02,1207,,,,,,,,,,,,2.0,,3.0,,46.1,,0.68,0.47,0.06,,7.82E-04
2002 national study,SPLT,06718300,"Clear Creek above Johnson Gulch near Idaho Springs, Colo.",08/13/02,1215,08/13/02,1215,,,,,0.94,<,0.04,,2.32,<,0.008,1.4,,50.8,,129,<,0.21,0.38,0.03,,1.41E-04
2002 national study,SPLT,06718300,"Clear Creek above Johnson Gulch near Idaho Springs, Colo.",08/13/02,1216,08/13/02,1216,,,,,0.90,<,0.04,,2.34,,0.009,1.4,,50.4,,129,<,0.23,0.35,0.04,,3.70E-05
2002 national study,TRIN,08051500,"Clear Creek near Sanger, Tex.",07/02/02,1430,07/02/02,1430,,,,,0.90,,,,0.948,,0.035,2.4,,56.3,,1.33,<,0.12,0.66,0.009,,6.46E-17
2002 national study,TRIN,08051500,"Clear Creek near Sanger, Tex.",07/02/02,1445,07/02/02,1445,,,,,0.90,,,,0.756,,0.031,2.5,,56.2,<,1.63,<,0.11,0.70,0.01,,3.66E-15
2002 national study,WHMI,03366500,"Muscatatuck River near Deputy, Ind.",08/21/02,1300,08/21/02,1300,,,,,1.17,,0.19,,1.26,,0.064,,,,,8.80,,0.10,0.77,0.02,,3.97E-05
2002 national study,WHMI,03366500,"Muscatatuck River near Deputy, Ind.",08/21/02,1315,08/21/02,1315,,,,,1.10,,0.20,,1.30,,0.063,,,,,9.41,<,0.11,0.76,0.01,,6.87E-06
2002 national study,WILL,14206435,"Beaverton Creek at SW 216th Ave, near Orenco, Oreg.",08/08/02,1220,08/08/02,1220,,,,,0.72,,0.05,,0.496,<,0.011,4.8,,6.3,,58.0,,0.27,0.70,0.08,,1.76E-05
2002 national study,WILL,14206435,"Beaverton Creek at SW 216th Ave, near Orenco, Oreg.",08/08/02,1221,08/08/02,1221,,,,,0.80,,0.06,,0.655,<,0.011,4.9,,6.2,,77.6,,0.55,0.48,0.08,,7.31E-05
2002 national study,WILL,433855123045401,"Coast Fork Willamette River near London, Oreg.",08/14/02,1200,08/14/02,1200,,,,,3.69,,0.45,,2.18,,0.094,1.4,,1.8,,625,,4.73,0.47,0.12,,1.17E-05
2002 national study,WILL,433855123045401,"Coast Fork Willamette River near London, Oreg.",08/14/02,1201,08/14/02,1201,,,,,3.72,,0.42,,2.20,,0.103,1.5,,1.8,,678,,5.17,0.48,0.11,,8.74E-05
2002 national study,WMIC,04087220,"Root River near Franklin, Wis.",07/22/02,1330,,,,,,,0.68,,0.06,,,,,,,,,,,,,,,
2002 national study,WMIC,04087220,"Root River near Franklin, Wis.",07/22/02,1214,,,,,,,0.91,<,0.04,,,,,,,,,,,,,,,
2002 national study,WMIC,05543796,"Poplar Creek near Waukesha, Wis.",07/25/02,1335,07/25/02,1335,,,,,1.37,,0.05,,0.586,,0.039,7.7,,69.6,,58.8,,1.00,0.46,0.09,,2.48E-10
2002 national study,WMIC,05543796,"Poplar Creek near Waukesha, Wis.",07/25/02,1336,07/25/02,1336,,,,,0.61,<,0.04,,0.777,,0.043,7.7,,69.5,,53.0,,1.02,0.28,0.09,,6.63E-10
2004-05 national study,CAZB,344010111424300,"Wet Beaver Creek at Beaver Creek Campground, Ariz.",,,06/23/05,0945,,,,,,,,,,,,,,,,6.08,,0.19,0.64,0.04,<,1.00E-04
2004-05 national study,CAZB,344010111424300,"Wet Beaver Creek at Beaver Creek Campground, Ariz.",,,06/23/05,0950,,,,,,,,,,,,,,,,5.59,,0.19,0.63,0.04,<,1.00E-04
2004-05 national study,KANS,06893390,"Indian Creek at State Line Rd, Leawood, Kans.",,,09/22/04,1600,,,,,,,,,,,,,,,,13.7,,0.31,0.65,0.05,,6.00E-04
2004-05 national study,KANS,06893390,"Indian Creek at State Line Rd, Leawood, Kans.",,,09/22/04,1505,,,,,,,,,,,,,,,,,,,,,,8.00E-04
2004-05 national study,KANS,06893390,"Indian Creek at State Line Rd, Leawood, Kans.",,,09/22/04,1605,,,,,,,,,,,,,,,,13.0,,0.22,0.73,0.04,,
2004-05 national study,PUGT,12128000,"Thornton Creek near Seattle, Wash.",,,08/29/05,1520,,,,,,,,,,,,,,,,49.7,<,0.16,0.49,0.05,<,1.00E-04
2004-05 national study,PUGT,12128000,"Thornton Creek near Seattle, Wash.",,,08/29/05,1521,,,,,,,,,,,,,,,,48.8,,0.47,0.56,0.05,<,1.00E-04
CHEY regional study,,06436250,"Belle Fourche River at Vale, S. Dak.",08/25/98,1230,,,7.74,,0.17,,0.53,,0.05,,,,,,,,,,,,,,,
CHEY regional study,,06436250,"Belle Fourche River at Vale, S. Dak.",08/25/98,1240,,,8.94,,0.16,,1.00,,0.05,,,,,,,,,,,,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",07/27/98,1145,07/27/98,1145,23.4,,0.17,,0.53,,0.03,,,,,,,807,,12.5,,0.07,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",07/27/98,1155,07/27/98,1155,29.4,,0.20,,0.58,<,0.04,,,,,,,811,,17.7,,0.05,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",02/24/99,1300,,,63.5,,0.06,,0.66,<,0.02,,,,,,,,,,,,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",02/24/99,1310,,,60.9,,0.10,,0.71,,0.06,,,,,,,,,,,,,,,
CHEY regional study,,442034103453100,"Whitetail Creek below Kirk Power Plant, at Lead, S. Dak.",07/28/98,1020,07/28/98,1020,5.18,<,0.02,,2.26,<,0.02,,,,,,,,,170,,0.23,,,,
CHEY regional study,,442034103453100,"Whitetail Creek below Kirk Power Plant, at Lead, S. Dak.",07/28/98,1030,07/28/98,1030,4.83,,0.02,,2.27,<,0.02,,,,,,,,,181,,0.26,,,,
CHEY regional study,,442034103453100,"Whitetail Creek below Kirk Power Plant, at Lead, S. Dak.",02/23/99,1020,,,2.36,<,0.03,,1.72,<,0.03,,,,,,,,,,,,,,,
CHEY regional study,,442034103453100,"Whitetail Creek below Kirk Power Plant, at Lead, S. Dak.",02/23/99,1030,,,2.43,<,0.02,,1.73,<,0.03,,,,,,,,,,,,,,,
DELR regional study,,01464907,"Little Neshaminy Creek at Valley Road near Neshaminy, Pa.",,,08/19/98,0900,,,,,,,,,,,,,,,,40.1,,,,,,
DELR regional study,,01464907,"Little Neshaminy Creek at Valley Road near Neshaminy, Pa.",,,08/19/98,,,,,,,,,,,,,,,,,66.9,,,,,,
DELR regional study,,01472157,"French Creek near Phoenixville, Pa.",,,06/24/99,1430,,,,,,,,,,,,,,,,77.7,,,,,,
DELR regional study,,01472157,"French Creek near Phoenixville, Pa.",,,06/24/99,,,,,,,,,,,,,,,,,54.3,,,,,,
UMIS regional study,,05339720,"Rush Creek near Rush City, Minn.",09/28/04,1600,09/28/04,1600,,,,,0.92,,0.13,,1.74,,0.028,11.0,2.5,4.7,,257,,2.67,0.22,0.16,,
UMIS regional study,,05339720,"Rush Creek near Rush City, Minn.",09/28/04,1600,09/28/04,1800,,,,,,,,,,,,,,,,,,,,,,9.00E-04
UMIS regional study,,05339720,"Rush Creek near Rush City, Minn.",09/28/04,1601,09/28/04,1601,,,,,1.01,,0.14,,1.58,,0.031,11.1,2.5,4.7,,183,,1.89,0.35,0.11,,
UMIS regional study,,05339720,"Rush Creek near Rush City, Minn.",09/28/04,1601,09/28/04,1801,,,,,,,,,,,,,,,,,,,,,,7.00E-04
