SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,MODIFIER,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_IN_Q,S_IN_PPM,S_NA_Q,S_NA%,S_LI_Q,S_LI_PPM,S_TL_Q,S_TL_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_AS_TQ,CM_AS_TPPM,PH

CURTIN G,10054,740723,TX15P,CAP433,63.57638,-142.8,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,3000,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,150,,20,,20,N,5,N,20,,50,,15,N,100,,20,N,10,,300,,100,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,75,,,5.3

CURTIN G,10054,740723,TX39P,CAP434,63.6,-142.76944,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,150,,15,,20,N,5,N,20,,50,,10,N,100,,20,N,10,,300,,100,N,50,,20,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,50,,,5.6

CURTIN G,10054,740723,TX55P,CAP435,63.60833,-142.62638,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,5000,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,30,,150,,70,,20,N,5,N,20,,50,,15,N,100,,20,N,10,,300,,100,N,50,,30,,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,45,,,,15,,,,10,,,5.3

CURTIN G,10054,740723,TX58P,CAP436,63.51527,-142.58888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.3,,700,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,20,,20,N,5,N,20,,30,,10,N,100,,20,N,10,,300,,100,N,50,,20,L,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,60,,,

CURTIN G,10054,740723,TX63P,CAP437,63.5375,-142.79305,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,150,,20,,20,N,5,N,20,,50,,15,N,100,,20,N,10,,500,,100,N,50,,20,,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,60,,,4

CURTIN G,10054,740723,TX65P,CAP438,63.53611,-142.90555,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,5,,0.3,,5000,N,0.5,N,200,N,10,,10,,1500,,1,N,10,N,20,,100,,100,,70,,50,,5,N,20,,70,,10,N,100,,30,N,10,,500,,100,N,50,,100,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,70,,,,15,,,,110,,,5.3

CURTIN G,10054,740723,TX67P,CAP439,63.38888,-142.5375,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,1000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,20,,20,N,5,N,20,,50,,10,N,100,,20,N,10,,500,,150,N,50,,20,N,200,,100,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,20,,,,10,,,,50,,,6.1

CURTIN G,10054,740723,TX68P,CAP440,63.375,-142.52638,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.7,,700,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,200,,30,,20,N,5,N,20,,50,,15,N,100,,30,N,10,,300,,150,N,50,,20,N,200,,300,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,55,,,5.9

CURTIN G,10054,740723,TX69PA,CAP441,63.3875,-142.50555,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.5,,2000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,200,,30,,30,N,5,N,20,,50,,15,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,10,,,,55,,,5.6

CURTIN G,10054,740723,TX69PB,CAP442,63.38333,-142.53055,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.5,,1000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,30,,20,N,5,N,20,,30,,15,N,100,,20,N,10,,500,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,60,,,5.6

CURTIN G,10054,740723,TX73P,CAP443,63.58611,-143.38472,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.7,,1500,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,20,,150,,70,,50,N,5,N,20,,50,,15,N,100,,30,N,10,,500,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,55,,,,15,,,,80,,,5.4

CURTIN G,10054,740723,TX74B,CAP444,63.66388,-143.38333,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,3,,5,,0.5,,1500,,0.7,N,200,N,10,,20,,1500,,3,N,10,N,20,,50,,150,,200,,100,,7,N,20,,150,,15,N,100,,20,N,10,,700,,150,N,50,,100,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,180,,,,20,,,,60,,,5.3

CURTIN G,10054,740723,TX74P,CAP445,63.66388,-143.38333,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.5,,1000,N,0.5,N,200,N,10,,10,,1500,,1,N,10,N,20,,15,,300,,30,,30,N,5,N,20,,50,,15,N,100,,20,N,10,,700,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,20,,,,10,,,,50,,,5.3

CURTIN G,10054,740723,TX75P,CAP446,63.63333,-143.27638,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,3,,0.5,,700,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,30,,20,N,5,N,20,,30,,15,N,100,,30,N,10,,500,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,60,,,5.6

CURTIN G,10054,740723,TX76P,CAP447,63.71944,-143.35277,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.5,,1500,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,200,,30,,70,N,5,N,20,,30,,15,N,100,,20,N,10,,300,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,65,,,5.3

CURTIN G,10054,740723,TX77P,CAP448,63.67361,-143.28888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,150,,20,,30,N,5,N,20,,30,,15,N,100,,20,N,10,,500,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,50,,,5.9

CURTIN G,10054,740723,TX78P,CAP449,63.625,-142.81388,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,3,,3,,0.7,,1000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,300,,50,,50,N,5,N,20,,30,,20,N,100,,30,N,10,,500,,150,N,50,,30,L,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,55,,,5.4

CURTIN G,10054,740723,DTX78P,CAP450,63.625,-142.81388,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,3,,3,,0.5,,1000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,300,,30,,30,N,5,N,20,,30,,20,N,100,,30,N,10,,500,,150,N,50,,30,L,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,65,,,5.4

CURTIN G,10054,740723,TX79P,CAP451,63.67777,-143.42361,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,200,,30,,30,N,5,N,20,,50,,15,N,100,,20,N,10,,500,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,55,,,

CURTIN G,10054,740723,TX80P,CAP452,63.64861,-142.89027,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,1500,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,20,,30,N,5,N,20,,30,,15,N,100,,20,N,10,,500,,100,N,50,,20,N,200,,100,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,70,,,5.2

CURTIN G,10054,740723,TX81P,CAP453,63.625,-142.74027,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,150,,20,,30,N,5,L,20,,30,,20,N,100,,20,N,10,,500,,100,N,50,,20,,200,,100,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,,,5.4

CURTIN G,10054,740723,TX82P,CAP454,63.7625,-142.94027,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,1000,N,0.5,N,200,N,10,L,10,,1000,,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,30,,20,N,100,,30,N,10,,300,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,20,,,,65,,,

CURTIN G,10054,740723,TX83P,CAP455,63.74027,-142.94861,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,3,,2,,0.5,,1500,N,0.5,N,200,N,10,L,10,,1000,,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,20,,15,N,100,,20,N,10,,300,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,70,,,5.7

CURTIN G,10054,740723,TX84P,CAP456,63.80138,-142.73194,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.5,,300,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,200,,70,,50,N,5,L,20,,30,,15,N,100,,30,N,10,,200,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,40,,,,15,,,,65,,,

CURTIN G,10054,740723,TX85P,CAP457,63.76111,-142.87222,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,1,,0.5,,1000,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,20,,150,,30,,30,N,5,N,20,,30,,15,N,100,,20,N,10,,200,,100,N,50,,20,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,65,,,5.4

CURTIN G,10054,740723,TX86P,CAP458,63.825,-142.66111,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,3000,N,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,30,,150,,30,,30,,5,N,20,,20,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,70,,,5

CURTIN G,10054,740723,TX89P,CAP459,63.80694,-142.54166,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,2,,2,,0.3,,1000,N,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,30,,150,,20,,50,N,5,L,20,,30,,20,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,20,,,,70,,,5.4

CURTIN G,10054,740723,TX90P,CAP460,63.90277,-142.59444,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.3,,1500,N,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,20,,200,,20,,30,N,5,L,20,,20,,15,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,65,,,5.3

CURTIN G,10054,740723,TX91P,CAP461,63.84444,-142.52777,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.3,,700,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,20,,30,N,5,L,20,,20,,20,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,55,,,5.4

CURTIN G,10054,740723,TX92P,CAP462,63.76111,-142.67777,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,1000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,30,,15,N,100,,30,N,10,,300,,150,N,50,,30,N,200,,100,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,80,,,5.3

CURTIN G,10054,740723,DTX92P,CAP463,63.76111,-142.67777,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,1500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,150,,30,,30,N,5,L,20,,15,,20,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,100,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,35,,,,20,,,,90,,,5.3

CURTIN G,10054,740723,TX93P,CAP464,63.77222,-142.62361,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,700,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,50,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,55,,,5.5

CURTIN G,10054,740723,TX94P,CAP465,63.7125,-142.48194,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,30,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,10,,,,50,,,5.3

CURTIN G,10054,740723,TX95P,CAP466,63.78472,-142.50972,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.3,,1500,N,0.5,N,200,N,10,,10,,1500,,1,N,10,N,20,,15,,150,,70,,50,L,5,L,20,,30,,50,N,100,,20,N,10,,300,,150,N,50,,50,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,55,,,,35,,,,75,,,5.4

CURTIN G,10054,740723,TX97P,CAP467,63.75694,-142.56527,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,1,,0.5,,1500,N,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,15,,150,,20,,30,N,5,L,20,,30,,20,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,50,,,5.4

CURTIN G,10054,740723,TX99P,CAP468,63.70833,-142.52777,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,500,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,150,,30,,30,N,5,L,20,,30,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,10,,,,55,,,5.4

CURTIN G,10054,740723,TX101P,CAP469,63.73888,-143.28888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.5,,500,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,150,,30,,30,N,5,L,20,,30,,15,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,10,,,,50,,,5.5

CURTIN G,10054,740723,TX104P,CAP470,63.79916,-143.38833,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.5,,1500,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,20,,200,,20,,30,N,5,L,20,,30,,15,N,100,,20,N,10,,300,,100,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,55,,,5.4

CURTIN G,10054,740723,TX108P,CAP471,63.75277,-143.49722,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,700,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,200,,30,,50,N,5,L,20,,30,,20,N,100,,20,N,10,,300,,150,N,50,,50,N,200,,500,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,15,,,,50,,,5.6

CURTIN G,10054,740723,TX109P,CAP472,63.75555,-143.36666,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,15,,2,,2,,0.3,,2000,N,0.5,N,200,N,10,,20,,1000,,1,N,10,N,20,,50,,100,,70,,100,N,5,N,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,70,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,60,,,,20,,,,80,,,5.5

CURTIN G,10054,740723,TX111P,CAP473,63.82638,-143.41944,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,3,,0.3,G,5000,N,0.5,N,200,N,10,,20,,1000,,1,N,10,N,20,,20,,100,,50,,30,N,5,L,20,,30,,20,N,100,,20,N,10,,300,,150,N,50,,30,,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,120,,,

CURTIN G,10054,740723,TX112P,CAP474,63.8625,-143.43611,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,1500,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,100,,20,,50,N,5,L,20,,20,,30,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,20,,,,70,,,5.3

CURTIN G,10054,740723,DTX117P,CAP475,63.9,-143.36666,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,1000,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,100,,20,,50,N,5,L,20,,30,,20,N,100,,20,N,10,,300,,150,N,50,,50,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,25,,,,85,,,5.3

CURTIN G,10054,740723,TX121P,CAP476,63.98055,-143.34166,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,500,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,10,,100,,15,,50,N,5,,20,,15,,30,N,100,,20,,15,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,25,,,,55,,,5.3

CURTIN G,10054,740723,TX124P,CAP477,63.95555,-143.50416,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,G,5000,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,20,,100,,20,,70,N,5,L,20,,30,,30,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,25,,,,85,,,5.3

CURTIN G,10054,740723,TX126P,CAP478,63.85416,-143.68888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,3,,1.5,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,100,,20,,20,N,5,L,20,,20,,20,N,100,,15,N,10,,150,,100,N,50,,20,N,200,,100,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,55,,,,35,,,,110,,,5.4

CURTIN G,10054,740723,TX128P,CAP479,63.86527,-143.7,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,3,,3,,0.7,,2000,N,0.5,N,200,N,10,,20,,1500,L,1,N,10,N,20,,20,,500,,50,,100,,5,L,20,,50,,30,N,100,,30,N,10,,500,,200,N,50,,50,N,200,,500,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,35,,,,15,,,,60,,,5.5

CURTIN G,10054,740723,TX130P,CAP480,63.84444,-143.71111,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,3,,2,,0.7,,2000,N,0.5,N,200,N,10,,20,,1500,L,1,N,10,N,20,,20,,300,,50,,70,N,5,L,20,,70,,30,N,100,,30,N,10,,500,,200,N,50,,50,N,200,,500,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,60,,,

CURTIN G,10054,740723,TX132P,CAP481,63.83666,-143.75277,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,3,,3,,0.7,,1500,N,0.5,N,200,N,10,,20,,1500,,1,N,10,N,20,,20,,300,,70,,100,,7,L,20,,70,,30,N,100,,30,N,10,,300,,150,N,50,,70,N,200,,700,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,30,,,,15,,,,80,,,5.4

CURTIN G,10054,740723,TX133P,CAP482,63.89861,-143.59444,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,2,,2,,0.5,,1000,N,0.5,N,200,N,10,,10,,1000,,1,N,10,N,20,,15,,200,,30,,70,,5,L,20,,50,,30,N,100,,30,N,10,,200,,100,N,50,,50,N,200,,500,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,35,,,,60,,,5.6

CURTIN G,10055,740726,TX87P,CAP483,63.78055,-142.78888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,2,,0.5,,1000,,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,15,,150,,70,,70,N,5,N,20,,50,,20,N,100,,30,N,10,,300,,150,N,50,,50,L,200,,150,,,,,,,,,,,,,,,N,0.1,,5,,,,,,,,,,65,,,,35,,,,95,,,5.5

CURTIN G,10055,740726,TX88P,CAP484,63.86388,-142.64305,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.7,,500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,200,,15,,30,N,5,N,20,,30,,10,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,60,,,5.2

CURTIN G,10055,740726,TX96P,CAP485,63.69722,-142.44583,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.7,,1500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,300,,15,,30,N,5,N,20,,30,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,15,,,,60,,,

CURTIN G,10055,740726,TX102P,CAP486,63.77777,-143.33611,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.7,,500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,50,,10,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,300,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,55,,,5.3

CURTIN G,10055,740726,TX103P,CAP487,63.78333,-143.18888,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,30,,100,,15,,30,N,5,N,20,,30,,15,N,100,,15,N,10,,200,,150,N,50,,30,L,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,20,,,,70,,,5.4

CURTIN G,10055,740726,TX106P,CAP488,63.80333,-143.34166,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,10,,2,,1,,0.3,,5000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,50,,100,,20,,30,N,5,L,20,,30,,15,N,100,,15,N,10,,200,,150,N,50,,30,L,200,,150,,,,,,,,,,,,,,,L,0.05,,,,,,,,,,,,20,,,,20,,,,90,,,5.4

CURTIN G,10055,740726,TX107P,CAP489,63.83888,-143.07083,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,700,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,100,,20,,20,N,5,N,20,,30,,15,N,100,,15,N,10,,300,,100,N,50,,20,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,20,,,,15,,,,70,,,5.5

CURTIN G,10055,740726,TX110P,CAP490,63.86944,-143.425,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,1.5,,1,,0.3,,1500,,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,15,,100,,15,,30,,7,L,20,,15,,30,N,100,,15,N,10,,300,,100,N,50,,30,N,200,,150,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,40,,,,100,,,5.3

CURTIN G,10055,740726,TX113P,CAP491,63.73055,-143.46944,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,1,,0.3,,700,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,15,,150,,15,,30,N,5,L,20,,20,,10,N,100,,20,N,10,,300,,100,N,50,,20,N,200,,300,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,55,,,5.8

CURTIN G,10055,740726,TX114P,CAP492,63.92777,-143.28333,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,2,,2,,0.3,,700,N,0.5,N,200,N,10,L,10,,1000,L,1,N,10,N,20,,15,,150,,15,,30,N,5,L,20,,15,,15,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,55,,,5.3

CURTIN G,10055,740726,TX115P,CAP493,63.85555,-143.36666,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,7,,2,,1,,0.3,,1500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,20,,100,,15,,30,N,5,N,20,,20,,10,N,100,,15,N,10,,300,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,15,,,,75,,,5

CURTIN G,10055,740726,TX116P,CAP494,63.96805,-143.39444,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,1.5,,1,,0.3,,1000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,150,,15,,30,N,5,L,20,,20,,50,N,100,,15,N,10,,300,,100,N,50,,30,N,200,,200,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,15,,,,30,,,,90,,,5.3

CURTIN G,10055,740726,TX118P,CAP495,63.98333,-143.25833,AK,Tanacross,TANACROSS QUAD,C(organic material),PT(peat),,A(single grab),G(other),,34(identified as -80 mesh),,,,,5,,1.5,,1,,0.3,,1000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,15,,200,,20,,30,N,5,L,20,,20,,15,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,300,,,,,,,,,,,,,,,N,0.05,,,,,,,,,,,,25,,,,15,,,,65,,,
