SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

NELSON C HANS,80021,730209,72ANC502,MAB458,61.6,-158.95916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,30,,150,,30,,50,N,5,L,20,,70,,15,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,200,,,,1.6,N,0.05,,,,,,,,,,,,25,,,,10,,,,80,,40,,1

NELSON C HANS,80021,730209,72ANC507,MAB459,61.41166,-158.40944,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,2,,0.7,,0.3,,2000,N,0.5,N,200,N,10,,500,,700,,1.5,N,10,N,20,,30,,200,,50,,50,N,5,,20,,70,,15,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,,,,0.2,N,0.05,,,,,,,,,,,,40,,,,15,,,,100,,10,,1

NELSON C HANS,80021,730209,72ANC508,MAB460,61.3475,-158.27888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,2,,0.3,,0.5,,2000,N,0.5,N,200,N,10,,200,,700,,1,N,10,N,20,,50,,200,,50,,30,N,5,L,20,,70,,15,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,0.12,N,0.05,,,,,,,,,,,,45,,,,15,,,,120,,30,,1

NELSON C HANS,80021,730209,72ANC509,MAB461,61.36416,-158.28888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,2,,1,,0.3,,1500,N,0.5,N,200,N,10,,200,,700,,1,N,10,N,20,,30,,300,,30,,50,N,5,L,20,,70,,20,N,100,,20,,10,,200,,200,N,50,,20,N,200,,100,,,,0.4,N,0.05,,,,,,,,,,,,30,,,,15,,,,80,,40,,2

NELSON C HANS,80021,730209,72ANC510,MAB462,61.36138,-158.27138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,3,,1,,0.7,,2000,N,0.5,N,200,N,10,,500,,700,,1,N,10,N,20,,30,,300,,30,,50,N,5,,20,,70,,20,N,100,,20,,10,,200,,200,N,50,,20,N,200,,150,,,,0.3,N,0.05,,,,,,,,,,,,30,,,,15,,,,80,,40,,2

NELSON C HANS,80021,730209,72ANC512,MAB463,61.38694,-157.95638,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,0.5,,0.15,,0.3,,1500,N,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,30,,200,,30,,50,N,5,,20,,70,,20,N,100,,20,N,10,,500,,200,N,50,,30,N,200,,200,,,,159,N,0.05,,,,,,,,,,,,40,,,,20,,,,120,,10,L,1

NELSON C HANS,80021,730209,72ANC513,MAB464,61.07944,-157.59416,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.3,,0.3,,1000,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,15,,100,,20,,50,N,5,L,20,,50,,10,N,100,,15,N,10,,100,,150,N,50,,20,N,200,,200,,,,1.2,N,0.05,,,,,,,,,,,,25,,,,10,,,,70,,10,L,1

NELSON C HANS,80021,730209,72ANC537,MAB476,61.05,-158.94916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,0.5,,0.3,,3000,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,50,,70,,50,,30,N,5,N,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,200,,,,1,N,0.05,,,,,,,,,,,,60,,,,15,,,,110,,30,,1

NELSON C HANS,80022,730209,72ANC502,MAB620,61.6,-158.95916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,2,,1.5,,1,,2000,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,30,,500,,50,,50,N,5,,20,,70,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,200,,,,43.1,N,0.05,,,,,,,,,,,,30,,,,20,,,,80,,30,,1

NELSON C HANS,80022,730209,72ANC507,MAB621,61.41166,-158.40944,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,7,,1.5,,0.7,,0.7,,1500,N,0.5,N,200,N,10,,150,,300,,1,N,10,N,20,,30,,2000,,30,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,300,N,50,,30,N,200,,200,,,,2,N,0.25,,2,,,,,,,,,,35,,,,25,,,,80,,40,,4

NELSON C HANS,80022,730209,72ANC508,MAB622,61.3475,-158.27888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,0.5,,0.3,,1500,N,0.5,N,200,N,10,,150,,300,,1,N,10,N,20,,30,,150,,30,,20,N,5,L,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,150,,,,1,N,0.1,,5,,,,,,,,,,40,,,,25,,,,100,,40,,2

NELSON C HANS,80022,730209,72ANC509,MAB623,61.36416,-158.28888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,0.7,,1,,1500,N,0.5,N,200,N,10,,150,,300,,1,N,10,N,20,,30,,300,,30,,50,N,5,,20,,100,,20,N,100,,20,,15,,200,,200,N,50,,20,N,200,,150,,,,5,N,0.1,,5,,,,,,,,,,35,,,,25,,,,80,,40,,3

NELSON C HANS,80022,730209,72ANC510,MAB624,61.36138,-158.27138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,0.7,G,1,,2000,N,0.5,N,200,N,10,,150,,300,,1,N,10,N,20,,30,,500,,30,,50,N,5,,20,,70,,15,N,100,,20,,10,,200,,200,N,50,,20,N,200,,200,,,,18.3,N,0.05,,,,,,,,,,,,35,,,,20,,,,70,,40,,3

NELSON C HANS,80022,730209,72ANC512,MAB625,61.38694,-157.95638,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,0.3,,0.15,,0.3,,1500,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,30,,200,,20,,70,N,5,L,20,,70,,15,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,188,N,0.05,,,,,,,,,,,,45,,,,30,,,,100,,10,,2

NELSON C HANS,80022,730209,72ANC513,MAB626,61.07944,-157.59416,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,0.7,,0.2,,0.2,,700,N,0.5,N,200,N,10,,70,,300,,1,N,10,N,20,,15,,100,,10,,30,N,5,L,20,,50,,15,N,100,,15,N,10,,100,,150,N,50,,15,N,200,,150,,,,41.7,N,0.05,,,,,,,,,,,,25,,,,15,,,,80,,20,,2

NELSON C HANS,80022,730209,72ANC537,MAB638,61.05,-158.94916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,7,,1.5,,0.7,,0.7,,1500,N,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,30,,100,,50,,30,N,5,L,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,200,,,,55.3,N,0.05,,,,,,,,,,,,45,,,,25,,,,100,,40,,5

NELSON C HANS,80023,730209,72ANC502,MAB782,61.6,-158.95916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,1.5,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,150,,500,,1.5,N,10,N,20,,30,,200,,50,,30,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,30,L,200,,200,,,,10,,,,,,,,,,,,,,55,,,,15,,,,110,,20,,0.5

NELSON C HANS,80023,730209,72ANC507,MAB783,61.41166,-158.40944,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,1.5,,0.5,,0.5,,1500,N,0.5,N,200,N,10,,150,,500,,1,N,10,N,20,,30,,300,,70,,20,N,5,L,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,30,L,200,,300,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80023,730209,72ANC508,MAB784,61.3475,-158.27888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,1.5,,0.3,,0.5,,1500,N,0.5,N,200,N,10,,150,,500,,1,N,10,N,20,,30,,150,,30,,20,N,5,L,20,,50,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,200,,,,0.75,,,,,,,,,,,,,,,,,,,,,,,,20,,0.5

NELSON C HANS,80023,730209,72ANC509,MAB785,61.36416,-158.28888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,7,,2,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,100,,300,,1,N,10,N,20,,30,,200,,30,,20,N,5,L,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,300,,,,48.5,,,,,,,,,,,,,,,,,,,,,,,,20,L,0.5

NELSON C HANS,80023,730209,72ANC510,MAB786,61.36138,-158.27138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,2,,0.5,,0.5,,1000,N,0.5,N,200,N,10,,100,,300,,1,N,10,N,20,,30,,150,,30,,20,N,5,L,20,,70,,20,N,100,,20,N,10,,100,,200,N,50,,20,N,200,,200,,,,10.7,,,,,,,,,,,,,,,,,,,,,,,,30,L,0.5

NELSON C HANS,80023,730209,72ANC512,MAB787,61.38694,-157.95638,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,0.5,,0.1,,0.5,,1500,N,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,50,,200,,30,,30,N,5,,20,,70,,20,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,200,,,,97,,,,,,,,,,,,,,50,,,,15,,,,110,L,10,,0.5

NELSON C HANS,80023,730209,72ANC513,MAB788,61.07944,-157.59416,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,1,,0.2,,0.3,,1000,N,0.5,N,200,N,10,,100,,700,,1.5,N,10,N,20,,30,,150,,30,,30,N,5,,20,,50,,15,N,100,,15,N,10,,100,,200,N,50,,30,N,200,,500,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,L,10,,0.5

NELSON C HANS,80023,730209,72ANC537,MAB800,61.05,-158.94916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),52(identified as -250 mesh),,,,5,,1.5,,0.3,,0.5,,1500,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,30,,150,,30,,30,N,5,L,20,,50,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,150,,,,13.8,,,,,,,,,,,,,,,,,,,,,,,,20,,3

NELSON C HANS,80024,730209,72ANC502,MAB941,61.6,-158.95916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.7,,0.2,,0.7,,2000,N,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,50,,300,,50,,50,N,5,L,20,,100,,20,N,100,,30,N,10,,300,,500,N,50,,50,N,200,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC506,MAB942,61.47333,-158.46027,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,300,,700,,2,N,10,N,20,,30,,150,,50,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,150,,300,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC507,MAB943,61.41166,-158.40944,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,1000,N,0.5,N,200,N,10,,300,,700,,1.5,N,10,N,20,,20,,100,,50,,30,N,5,N,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC508,MAB944,61.3475,-158.27888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,1500,N,0.5,N,200,N,10,,200,,500,,1.5,N,10,N,20,,30,,100,,50,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,150,,200,N,50,,50,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC509,MAB945,61.36416,-158.28888,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,1,,0.5,,1000,N,0.5,N,200,N,10,,200,,700,,2,N,10,N,20,,30,,150,,50,,30,N,5,N,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC510,MAB946,61.36138,-158.27138,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,1,,0.3,,1000,N,0.5,N,200,N,10,,200,,700,,1,N,10,N,20,,30,,150,,50,,30,N,5,N,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC512,MAB947,61.38694,-157.95638,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.3,,1500,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,30,,150,,30,,30,N,5,N,20,,70,,15,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NELSON C HANS,80024,730209,72ANC513,MAB948,61.07944,-157.59416,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.3,,0.3,,700,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,15,,70,,20,,20,N,5,N,20,,70,,10,N,100,,15,N,10,,100,,150,N,50,,20,N,200,,150

NELSON C HANS,80024,730209,72ANC537,MAB960,61.05,-158.94916,AK,Sleetmute,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.3,,3000,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,30,,50,,30,,50,N,5,N,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150

