SampleID,SMCOD,STAID,Reach,CollectionDate,Phylum,Class,Order_,SubOrder,Family,SubFamily,Tribe,Genus,Species,BU_ID,SortCode,Lifestage,Notes,LabCount,Abundance
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,KM,71,71
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,KM,15,15
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,,,Chloroperlidae,24,L,KM,22,22
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Cinygmula,,Cinygmula sp.,25,L,KM,25,25
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,,Dixidae,,,Dixa,,Dixa sp.,37,L,KM,3,3
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,Drunella,Drunella doddsi,Drunella doddsi,39,L,TSS,1,1
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,Drunella,Drunella grandis/coloradensis,Drunella grandis/coloradensis,40,L,KM,2,2
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,L,KM,3,3
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Epeorus,,Epeorus  sp.,46,L,TSS,21,21
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,,,Ephemerellidae,49,L,KM,6,6
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,,,Heptageniidae,56,L,KM,4,4
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Arachnida,Hydracarina,,,,,,,Hydracarina,61,,KM,5,5
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Leuctridae/Capniidae,,,,,Leuctridae/Capniidae,74,L,KM,23,23
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,Megarcys,,Megarcys sp.,80,L,TSS,1,1
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,KM,30,30
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,KM,51,51
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Crustacea,Ostracoda,,,,,,,Ostracoda,93,,TSS,1,1
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,,,Perlodidae,98,L,KM,2,2
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Platyhelminthes,Turbellaria,Tricladida,,Planariidae,,,Polycelis,,Polycelis sp.,103,,KM,4,4
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena robusta,Rhithrogena robusta,114,L,KM,23,23
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,KM,41,41
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila alberta gp.,Rhyacophila alberta gp.,116,L,KM,2,2
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila  hyalinata gp.,Rhyacophila hyalinata gp.,121,L,KM,6,6
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,,Rhyacophila sp.,124,L,KM,2,2
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,TSS,6,6
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,Skwala,,Skwala sp.,129,L,KM,2,2
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,KM,19,19
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Taeniopterygidae,,,Taenionema,,Taenionema sp.,134,L,TSS,1,1
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,KM,1,1
41164,CCAP4116IRH0004,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Nemouridae,,,Zapada,,Zapada sp.,143,L,KM,19,19
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,TSS,91,91
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Ceratopogonidae,Ceratopogoninae,,Bezzia,,Bezzia sp.,17,L,TSS,1,1
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,TSS,23,23
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,,,Chloroperlidae,24,L,TSS,11,11
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Cinygmula,,Cinygmula sp.,25,L,TSS,21,21
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,P,TSS,5,5
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,L,TSS,1,1
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Epeorus,,Epeorus  sp.,46,L,TSS,47,47
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,,,Heptageniidae,56,L,TSS,10,10
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Leuctridae/Capniidae,,,,,Leuctridae/Capniidae,74,L,TSS,23,23
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Integripalpia,Limnephilidae,,,,,Limnephilidae,75,P,TSS,1,1
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,Megarcys,,Megarcys sp.,80,L,TSS,8,8
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,TSS,29,29
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,TSS,67,67
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Platyhelminthes,Turbellaria,Tricladida,,Planariidae,,,Polycelis,,Polycelis sp.,103,,TSS,3,3
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena robusta,Rhithrogena robusta,114,L,TSS,31,31
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila  hyalinata gp.,Rhyacophila hyalinata gp.,121,L,TSS,2,2
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila siberica gp.,Rhyacophila siberica gp.,123,L,TSS,2,2
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,TSS,2,2
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,TSS,38,38
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Taeniopterygidae,,,Taenionema,,Taenionema sp.,134,L,TSS,2,2
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,TSS,28,28
41165,CCAP4116IRH0005,04CO116T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Nemouridae,,,Zapada,,Zapada sp.,143,L,TSS,11,11
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,,Ameletidae,,,Ameletus,,Ameletus sp.,6,L,TSS,1,1
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Annulipalpia,Hydropsychidae,,,Arctopsyche,,Arctopsyche sp.,11,L,TSS,1,1
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,TSS,96,96
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Ceratopogonidae,Ceratopogoninae,,Bezzia,,Bezzia sp.,17,L,TSS,5,5
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,TSS,6,6
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,,,Chloroperlidae,24,L,TSS,18,18
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Cinygmula,,Cinygmula sp.,25,L,TSS,23,23
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,Drunella,Drunella doddsi,Drunella doddsi,39,L,TSS,98,98
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Epeorus,,Epeorus  sp.,46,L,TSS,7,7
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Leuctridae/Capniidae,,,,,Leuctridae/Capniidae,74,L,TSS,3,3
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Tipulidae,Limoniinae,,Limnophila,,Limnophila sp.,77,L,KM,1,1
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,TSS,2,2
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,TSS,60,60
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena hageni,Rhithrogena hageni,113,L,TSS,3,3
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena robusta,Rhithrogena robusta,114,L,TSS,2,2
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,TSS,1,1
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila siberica gp.,Rhyacophila siberica gp.,123,L,TSS,5,5
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,TSS,10,10
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,TSS,10,10
41171,CCAP4117IRH0001,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Nemouridae,,,Zapada,,Zapada sp.,143,L,TSS,4,4
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,KM,46,46
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,KM,7,7
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,,,Chloroperlidae,24,L,KM,7,7
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Cinygmula,,Cinygmula sp.,25,L,KM,14,14
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,Drunella,Drunella doddsi,Drunella doddsi,39,L,KM,63,63
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,L,KM,1,1
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Epeorus,,Epeorus  sp.,46,L,KM,16,16
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Leuctridae/Capniidae,,,,,Leuctridae/Capniidae,74,L,KM,1,1
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,KM,2,2
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,KM,10,10
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,KM,1,1
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,KM,1,1
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,Skwala,,Skwala sp.,129,L,KM,1,1
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,KM,5,5
41172,CCAP4117IRH0002,04CO117T,A,7/21/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,KM,79,79
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Platyhelminthes,Turbellaria,Tricladida,,Planariidae,,,Polycelis,,Polycelis sp.,103,,TSS,3,3
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena robusta,Rhithrogena robusta,114,L,TSS,6,6
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,TSS,24,24
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila brunnea gp.,Rhyacophila brunnea gp.,119,L,TSS,3,3
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila siberica gp.,Rhyacophila siberica gp.,123,L,TSS,13.5,13.5
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,TSS,33,33
41265,CCAP4126IRH0005,04CO126T,A,7/26/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,TSS,66,66
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Nemouridae,Amphinemurinae,,Amphinemura,,Amphinemura sp.,8,L,TSS,6,6
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Tipulidae,Limoniinae,,Antocha,,Antocha sp.,10,L,TSS,6,6
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,TSS,492,492
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis tricaudatus,Baetis tricaudatus,16,L,TSS,132,132
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Ceratopogonidae,Ceratopogoninae,,Bezzia,,Bezzia sp.,17,L,TSS,12,12
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,TSS,36,36
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,,,Elmidae,44,L,TSS,72,72
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,L,TSS,24,24
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlidae,,,Hesperoperla,,Hesperoperla sp.,57,L,TSS,6,6
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Heterlimnius,,Heterlimnius sp.,59,L,TSS,684,684
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Heterlimnius,,Heterlimnius sp.,59,A,TSS,42,42
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Hydroptilidae,Hydroptilinae,Hydroptilini,Hydroptila,,Hydroptila sp.,65,L,TSS,6,6
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Trichoptera,Integripalpia,Brachycentridae,,,Micrasema,,Micrasema sp.,82,L,TSS,12,12
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,TSS,12,12
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Optioservus,,Optioservus sp.,91,L,TSS,72,72
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,TSS,1014,1014
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlodidae,,,,,Perlodidae,98,L,TSS,12,12
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila brunnea gp.,Rhyacophila brunnea gp.,119,L,TSS,18,18
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,TSS,54,54
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,TSS,36,36
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Tanypodinae,,,,Tanypodinae,136,L,TSS,6,6
41271,CCAP4127IRH0001,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,TSS,6,6
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,KM,270,270
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis tricaudatus,Baetis tricaudatus,16,L,KM,54,54
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Ceratopogonidae,Ceratopogoninae,,Bezzia,,Bezzia sp.,17,L,KM,6,6
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Diphetor,,Diphetor sp.,34,L,KM,24,24
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,,,Elmidae,44,L,KM,330,330
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Heterlimnius,,Heterlimnius sp.,59,L,KM,384,384
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Arachnida,Hydracarina,,,,,,,Hydracarina,61,,KM,6,6
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Trichoptera,Integripalpia,Brachycentridae,,,Micrasema,,Micrasema sp.,82,L,KM,12,12
41272,CCAP4127IRH0002,04CO127T,A,7/28/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,KM,732,732
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,KM,4,4
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,,Rhyacophila sp.,124,L,KM,8,8
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Simuliidae,,,,,Simuliidae,128,L,KM,4,4
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,KM,8,8
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Tanypodinae,,,,Tanypodinae,136,L,KM,8,8
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,KM,56,56
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,,,,,,,Trichoptera,140,L,KM,24,24
41422,CCAP4142IRH0002,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Nemouridae,,,Zapada,,Zapada sp.,143,L,TSS,18,18
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Hydroptilidae,Hydroptilinae,Hydroptilini,Agraylea,,Agraylea sp.,4,L,TSS,9,9
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Annulipalpia,Hydropsychidae,,,Arctopsyche,,Arctopsyche sp.,11,L,TSS,3,3
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis bicaudatus,Baetis bicaudatus,13,L,TSS,65,65
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Baetis,Baetis tricaudatus,Baetis tricaudatus,16,L,TSS,16,16
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironomidae,,,,Chironomidae,23,P,TSS,4,4
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,,,Chloroperlidae,24,L,TSS,27,27
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Pisciforma,Baetidae,,,Diphetor,,Diphetor sp.,34,L,TSS,7,7
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,,,Elmidae,44,L,TSS,1,1
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Brachycera,Empididae,,,,,Empididae,45,L,TSS,1,1
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Epeorus,Epeorus longimanus,Epeorus longimanus,47,L,TSS,1,1
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Ephemerellidae,,,Ephemerella,,Ephemerella sp.,48,L,TSS,33,33
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,,,Heptageniidae,56,L,TSS,9,9
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Perlidae,,,Hesperoperla,,Hesperoperla sp.,57,L,TSS,5,5
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Heterlimnius,,Heterlimnius sp.,59,L,TSS,41,41
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Coleoptera,Polyphaga,Elmidae,,,Heterlimnius,,Heterlimnius sp.,59,A,TSS,2,2
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Arachnida,Hydracarina,,,,,,,Hydracarina,61,,TSS,4,4
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Annulipalpia,Hydropsychidae,Hydropsychinae,,Hydropsyche,,Hydropsyche sp.,63,L,TSS,1,1
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Hydroptilidae,,,,,Hydroptilidae,66,L,KM,5,5
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Euholognatha,Leuctridae/Capniidae,,,,,Leuctridae/Capniidae,74,L,TSS,52,52
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Integripalpia,Brachycentridae,,,Micrasema,,Micrasema sp.,82,L,TSS,5,5
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,,Uenoidae,,,Neothremma,,Neothremma sp.,87,L,TSS,2,2
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Annelida,Oligochaeta,,,,,,,,Oligochaeta,89,,TSS,6,6
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Orthocladiinae,,,,Orthocladiinae,92,L,TSS,24,24
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Crustacea,Ostracoda,,,,,,,Ostracoda,93,,TSS,3,3
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Furcatergalia,Leptophlebiidae,,,Paraleptophlebia,,Paraleptophlebia sp.,94,L,TSS,7,7
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,Rhithrogena hageni,Rhithrogena hageni,113,L,TSS,7,7
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,Setisura,Heptageniidae,,,Rhithrogena,,Rhithrogena sp.,115,L,TSS,3,3
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,Rhyacophila siberica gp.,Rhyacophila siberica gp.,123,L,TSS,6,6
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Rhyacophilidae,,,Rhyacophila,,Rhyacophila sp.,124,L,TSS,1,1
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Plecoptera,Systellognatha,Chloroperlidae,Chloroperlinae,,Sweltsa,,Sweltsa sp.,133,L,TSS,2,2
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Tanypodinae,,,,Tanypodinae,136,L,TSS,5,5
41423,CCAP4142IRH0003,04CO142T,A,9/11/2004,Arthropoda,Insecta,Diptera,Nematocera,Chironomidae,Chironominae,Tanytarsini,,,Tanytarsini,137,L,TSS,1,1
41424,CCAP4142IRH0004,04CO142T,A,9/11/2004,Arthropoda,Insecta,Trichoptera,Spicipalpia,Hydroptilidae,Hydroptilinae,Hydroptilini,Agraylea,,Agraylea sp.,4,L,KM,36,36
41424,CCAP4142IRH0004,04CO142T,A,9/11/2004,Arthropoda,Insecta,Ephemeroptera,,Ameletidae,,,Ameletus,,Ameletus sp.,6,L,KM,16,16