SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

TAILLEUR I,10528,760628,76MD10B,CBT015,68.05277,-162.83333,AK,DeLong Mtns,AMBLER RIVER QUAD,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.2,L,0.05,,0.2,,50,,30,N,200,N,10,,200,G,5000,,2,N,10,N,20,L,5,,70,,70,,50,,30,L,20,,20,,3000,,200,,10,,15,,500,,150,N,50,,10,,300,,100,,,N,0.05,,,,,,,,,,,,40,,,,4400,,,,200

TAILLEUR I,10528,760628,76MD10C,CBT016,68.05416,-162.825,AK,DeLong Mtns,AMBLER RIVER QUAD,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.7,L,0.05,,0.3,,70,,7,N,200,N,10,,500,G,5000,,2,N,10,N,20,L,5,,100,,50,,50,,20,L,20,,20,,700,N,100,,20,N,10,,500,,150,N,50,,20,,300,,100,,,L,0.05,,,,,,,,,,,,35,,,,1000,,,,230

TAILLEUR I,10528,760628,76MD10E,CBT018,68.05694,-162.825,AK,DeLong Mtns,AMBLER RIVER QUAD,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.3,,0.05,,0.2,,100,,50,N,200,N,10,,150,G,5000,,2,N,10,N,20,,10,,100,,150,,50,,50,L,20,,50,,3000,,500,,10,,20,,200,,150,N,50,,20,,1000,,70,,,,0.05,,,,,,,,,,,,300,,,,10000,,,,540

TAILLEUR I,10528,760628,76MD10F,CBT019,68.05694,-162.82777,AK,DeLong Mtns,AMBLER RIVER QUAD,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.5,L,0.05,,0.2,,100,,50,N,200,N,10,,150,G,5000,,2,N,10,N,20,,10,,100,,300,,70,,70,L,20,,30,,7000,,1000,,15,,30,,700,,150,N,50,,20,,500,,70,,,,0.15,,,,,,,,,,,,460,,,,13000,,,,360

TAILLEUR I,10528,760628,76TR1,CBT027,68.14722,-162.925,AK,DeLong Mtns,AMBLER RIVER QUAD,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,0.7,L,0.05,,0.3,,500,N,0.5,N,200,N,10,,500,,5000,,1,N,10,N,20,L,5,,100,,70,,50,,30,L,20,,20,,50,N,100,,15,N,10,,100,,150,N,50,,30,,200,,100,,,N,0.05,,,,,,,,,,,,50,,,,35,,,,30

TAILLEUR I,11344,790624,79CX5D,CDV046,68.11166,-162.58333,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,20,,1.5,L,0.05,,1,,200,L,0.5,N,200,N,10,,200,,1500,,1,N,10,N,20,,5,,150,,200,,50,L,5,L,20,,100,,30,N,100,,50,N,10,,100,,500,N,50,,50,L,200,,200,N,100,N,0.05,,,,,,,,,,,,60,,,,25,,,,95

TAILLEUR I,11344,790624,79CX17,CDV049,68.07861,-163.22,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,15,,0.2,,0.1,,0.5,,150,,7,N,200,N,10,,100,G,5000,,2,N,10,N,20,L,5,,200,,50,,50,,50,N,20,,100,,30,N,100,,20,N,10,,700,,700,N,50,,30,L,200,,100,N,100,N,0.25,,,,,,,,,,,,20,,,,45,,,,75

TAILLEUR I,11355,790713,79CX60E,CDV057,68.30722,-162.16083,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),J(shale),34(identified as -80 mesh),,,,15,,1.5,,0.5,,0.7,,5000,N,0.5,N,200,N,10,,150,G,5000,,1.5,N,10,N,20,,50,,70,,200,,20,,15,L,20,,200,,20,N,100,,30,N,10,,200,,300,N,50,,70,,200,,150,N,100,,,,,,,,,,,,,,110,,,,35,,,,220

TAILLEUR I,11355,790713,9TR41D-E,CDV068,68.42083,-162.30333,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),B(sedimentary),34(identified as -80 mesh),,,,15,,2,,3,,1,,2000,,1,N,200,N,10,,150,G,5000,,1.5,N,10,N,20,,50,,100,,300,,50,,20,N,20,,300,,30,N,100,,20,N,10,,1500,,500,N,50,,100,,700,,70,N,100,,,,,,,,,,,,,,100,,,H,40,,,,600

TAILLEUR I,11364,790723,79CX65,CDV089,68.26833,-162.15333,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),J(shale),34(identified as -80 mesh),,,,10,,0.3,L,0.05,,1,L,10,N,0.5,N,200,N,10,,150,,200,L,1,N,10,N,20,N,5,,70,,5,,50,N,5,L,20,,10,,10,N,100,,10,N,10,L,100,,200,N,50,,50,N,200,,500,N,100,,,,,,,,,,,,,,5,,,,20,,,,10

TAILLEUR I,11364,790723,79CX116,CDV090,68.07138,-162.38833,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),J(shale),34(identified as -80 mesh),,,G,20,,0.1,L,0.05,,0.2,,500,N,0.5,N,200,N,10,,10,,150,,1,N,10,N,20,,50,,15,,10,N,20,N,5,N,20,,70,,300,N,100,,5,N,10,,100,,50,N,50,L,10,G,10000,,15,N,100,,,,,,,,,,,,,,10,,,,260,,,,9000

TAILLEUR I,11364,790723,79TR57A,CDV091,68.22805,-162.925,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),B(sedimentary),34(identified as -80 mesh),,,,15,,1,L,0.05,,0.7,,50,N,0.5,N,200,N,10,,100,,5000,,1,N,10,N,20,L,5,,100,,100,,50,,50,N,20,,30,,50,N,100,,20,N,10,,150,,300,N,50,,50,N,200,,100,N,100,,,,,,,,,,,,,,60,,,,35,,,,70

TAILLEUR I,11364,790723,79TR58D,CDV092,68.2025,-162.94166,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),A(outcrop),B(sedimentary),34(identified as -80 mesh),,,,15,,1.5,L,0.05,,0.5,,20,N,0.5,N,200,N,10,,150,G,5000,,1,N,10,N,20,,5,,70,,150,,30,N,5,N,20,,20,,20,N,100,,15,N,10,,500,,200,N,50,,20,L,200,,100,N,100,,,,,,,,,,,,,,95,,,,20,,,,40

TAILLEUR I,11530,790823,79EK272F,CEC367,68.0825,-162.39583,AK,DeLong Mtns,NPRA,D(soil),,,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.15,L,0.05,,0.2,,1000,N,0.5,N,200,N,10,,100,,500,,1.5,N,10,N,20,,30,,150,,50,,20,N,5,N,20,,70,,50,N,100,,20,N,10,,150,,100,N,50,,50,N,200,,200,N,100,,,,,,0.25,,,,,,,,55,,,,60,,,,150

TAILLEUR I,11530,790823,79TR132D,CEC369,68.03972,-162.59166,AK,DeLong Mtns,NPRA,D(soil),,,B(composite),A(outcrop),U(mafic igneous),34(identified as -80 mesh),,,,7,,1,,10,,0.1,,3000,N,0.5,N,200,N,10,,20,,200,,1,N,10,N,20,,70,,30,,5,N,20,,7,N,20,,70,,30,N,100,,7,N,10,,300,,50,N,50,,30,N,200,,70,N,100,,,,,,0.05,,,,,,,,5,,,,40,,,,130

