SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

CATHRALL/GRYBECK,13100,850710,658,CEW630,54.98916,-132.02722,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,1,,0.5,,1500,N,0.5,N,200,N,10,,20,,300,,1,N,10,N,20,,50,,150,,100,N,20,N,5,N,20,,70,,10,N,100,,20,N,10,,150,,200,N,50,,15,L,200,,50,N,100,,0.06,N,0.05,,,,,,30,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,659,CEW631,54.96944,-132.05555,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,10,,150,,1,N,10,N,20,,50,,50,,15,N,20,N,5,N,20,,30,,10,N,100,,15,N,10,L,100,,150,N,50,,20,L,200,,70,N,100,,0.06,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,90

CATHRALL/GRYBECK,13100,850710,662,CEW634,54.93166,-132.02416,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,1.5,,0.2,,1,,500,L,0.5,N,200,N,10,,50,,1500,N,1,N,10,N,20,,50,,500,,150,,20,,7,N,20,,70,,30,N,100,,30,N,10,L,100,,300,N,50,,30,,500,,100,N,100,,0.06,N,0.05,,,,,,120,,,,,,,,,,,,20,,580

CATHRALL/GRYBECK,13100,850710,663,CEW635,54.90527,-132.02361,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.5,,1500,N,0.5,N,200,N,10,,30,,1000,,1,N,10,N,20,,50,,70,,30,N,20,,5,N,20,,20,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,100,N,100,,0.04,N,0.05,,,,,,20,,,,,,,,,,,N,2,,55

CATHRALL/GRYBECK,13100,850710,664,CEW636,54.89805,-132.04861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1.5,,0.3,,1000,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,10,,50,,10,N,20,,5,N,20,,20,,10,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,100,N,100,,0.08,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,665,CEW637,54.90527,-132.08861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,1.5,,0.5,,1500,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,20,,50,,50,N,20,,15,N,20,,15,,10,N,100,,20,N,10,,300,,200,N,50,,15,,300,,150,N,100,L,0.02,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,45

CATHRALL/GRYBECK,13100,850710,666,CEW638,54.90222,-132.10972,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.3,,2000,L,0.5,N,200,N,10,,20,,500,,20,N,10,N,20,,20,,70,,20,,20,L,5,,30,,20,,30,N,100,,10,,10,L,100,,100,N,50,,100,N,200,,500,,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,140

CATHRALL/GRYBECK,13100,850710,667,CEW639,54.89222,-132.09194,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,2,,0.5,,5000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,70,,150,,10,N,20,L,5,N,20,,20,,30,N,100,,20,N,10,,300,,200,N,50,,50,N,200,,100,N,100,,0.04,,0.2,,,,,,10,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,668,CEW640,54.89777,-132.10916,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.15,,3000,N,0.5,N,200,N,10,,20,,100,,1,N,10,N,20,,20,,30,,5,N,20,L,5,N,20,,10,,20,N,100,,10,N,10,,100,,100,N,50,,15,N,200,,70,N,100,,0.04,N,0.05,,,,,L,10,,,,,,,,,,,N,2,,20

CATHRALL/GRYBECK,13100,850710,669,CEW641,54.87833,-132.06611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.15,,3000,N,0.5,N,200,N,10,,10,,500,,1,N,10,N,20,,50,,20,,15,N,20,L,5,N,20,,7,,20,N,100,,10,N,10,,300,,150,N,50,,10,N,200,,30,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,35

CATHRALL/GRYBECK,13100,850710,670,CEW642,54.86194,-132.07305,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,15,,1000,,1,N,10,N,20,,50,,30,,10,N,20,L,5,N,20,,20,,10,N,100,,10,N,10,,500,,100,N,50,,10,N,200,,150,N,100,,0.02,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,20

CATHRALL/GRYBECK,13100,850710,671,CEW643,54.85138,-132.03944,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,1,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,15,,10,,10,N,20,L,5,N,20,,7,,10,N,100,,15,N,10,,300,,150,N,50,,15,N,200,,70,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,40

CATHRALL/GRYBECK,13100,850710,672,CEW644,54.83805,-132.05861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.2,,1000,N,0.5,N,200,N,10,,20,,500,,1,N,10,N,20,,10,,20,,10,N,20,N,5,N,20,,7,,10,N,100,,7,N,10,,300,,100,N,50,L,10,N,200,,70,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,35

CATHRALL/GRYBECK,13100,850710,673,CEW645,54.82083,-132.05694,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,2,,1,,2000,N,0.5,N,200,N,10,,10,,200,L,1,N,10,N,20,,50,,70,,50,N,20,L,5,N,20,,20,,15,N,100,,20,N,10,,500,,200,N,50,,15,N,200,,500,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,35

CATHRALL/GRYBECK,13100,850710,674,CEW646,54.81666,-132.08638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.2,,2000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,15,,10,,7,N,20,L,5,N,20,,5,,10,N,100,,7,N,10,,300,,100,N,50,L,10,N,200,,100,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,675,CEW647,54.94777,-132.09611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,1,,0.7,,2000,N,0.5,N,200,N,10,L,10,,150,,1,N,10,N,20,,10,,70,,30,N,20,,10,N,20,,20,,15,N,100,,15,N,10,,150,,150,N,50,,30,N,200,,300,N,100,,0.02,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,50

CATHRALL/GRYBECK,13100,850710,676,CEW648,54.80638,-132.09027,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.3,,5000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,50,,70,,30,N,20,,5,N,20,,20,,30,N,100,,10,N,10,,200,,200,N,50,L,10,N,200,,70,N,100,,0.1,N,0.05,,,,,,20,,,,,,,,,,,N,2,,90

CATHRALL/GRYBECK,13100,850710,679,CEW651,54.94666,-132.00416,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,0.7,,0.3,,2000,N,0.5,N,200,N,10,,20,,500,,1.5,N,10,N,20,,50,,70,,30,N,20,L,5,N,20,,20,,30,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,70,N,100,,0.04,N,0.05,,10,,,,20,,,,,,,,,,,N,2,,130

CATHRALL/GRYBECK,13100,850710,684,CEW656,54.79472,-132.0425,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,2,,0.3,,2000,N,0.5,N,200,N,10,,15,,700,,1.5,N,10,N,20,,20,,100,,100,,20,L,5,N,20,,50,,30,N,100,,30,N,10,,500,,200,N,50,,15,N,200,,70,N,100,,0.04,N,0.1,,5,,,N,10,,,,,,,,,,,N,2,,90

CATHRALL/GRYBECK,13100,850710,685,CEW657,54.80194,-132.05888,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,50,,1000,,1.5,N,10,N,20,,10,,20,,50,N,20,,5,N,20,,10,,50,N,100,,7,N,10,,500,,100,N,50,,10,N,200,,150,N,100,,0.06,N,0.05,,10,,,,10,,,,,,,,,,,N,2,,60

CATHRALL/GRYBECK,13100,850710,687,CEW658,54.78388,-132.02055,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,3,,1.5,,0.5,,3000,N,0.5,N,200,N,10,L,10,,500,,1.5,N,10,N,20,,20,,200,,50,N,20,L,5,N,20,,50,,500,N,100,,20,N,10,,100,,200,N,50,,15,N,200,,50,N,100,,0.04,N,0.05,,10,,,,10,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,689,CEW660,54.75111,-132.00555,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,5,,5,,1,,3000,N,0.5,N,200,N,10,L,10,,700,,1.5,N,10,N,20,,30,,10,,20,,100,N,5,N,20,,15,,20,N,100,,30,N,10,,2000,,300,N,50,,50,,200,,70,N,100,,0.02,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,45

CATHRALL/GRYBECK,13100,850710,690,CEW661,54.72055,-132.0125,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,2,,0.5,,1500,N,0.5,N,200,N,10,L,10,,500,,1.5,N,10,N,20,,10,,15,,50,,20,N,5,N,20,,10,,20,N,100,,15,N,10,,700,,200,N,50,,20,N,200,,100,N,100,,0.08,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,65

CATHRALL/GRYBECK,13100,850710,691,CEW662,54.7625,-132.01611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.5,,0.2,,0.15,,5000,N,0.5,N,200,N,10,L,10,,700,,1.5,N,10,N,20,,30,L,10,,10,N,20,,10,N,20,N,5,,70,N,100,,5,N,10,,200,,150,N,50,,15,N,200,,70,N,100,,0.08,N,0.1,,5,,,,10,,,,,,,,,,,N,2,,45

CATHRALL/GRYBECK,13100,850710,692,CEW663,54.75916,-132.01777,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,1,,0.7,,0.3,,3000,N,0.5,N,200,N,10,,10,,1000,,1.5,N,10,N,20,,50,,20,,70,,100,,10,N,20,,10,,100,N,100,,10,N,10,,700,,200,N,50,,20,N,200,,100,N,100,,0.04,N,0.1,,5,,,,20,,,,,,,,,,,N,2,,75

CATHRALL/GRYBECK,13100,850710,693,CEW664,54.70305,-132.05861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,2,,2,,0.7,,5000,N,0.5,N,200,N,10,,10,,1000,,2,N,10,N,20,,50,,10,,70,,70,N,5,N,20,,7,,20,N,100,,20,N,10,,700,,300,N,50,,30,L,200,,100,N,100,,0.04,N,0.05,,10,,,,10,,,,,,,,,,,N,2,,65

CATHRALL/GRYBECK,13100,850710,694,CEW665,54.70388,-132.08194,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,1,,0.3,,2000,N,0.5,N,200,N,10,L,10,,500,,1.5,N,10,N,20,,20,L,10,,70,N,20,L,5,N,20,N,5,,30,N,100,,10,N,10,,500,,200,N,50,,15,N,200,,150,N,100,,0.06,N,0.05,,10,,,,10,,,,,,,,,,,N,2,,40

CATHRALL/GRYBECK,13100,850710,695,CEW666,54.71555,-132.10583,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,1.5,,0.5,,0.2,,0.15,,2000,N,0.5,N,200,N,10,L,10,,300,,1,N,10,N,20,,15,L,10,,50,N,20,L,5,N,20,N,5,,30,N,100,,5,N,10,L,100,,100,N,50,,10,N,200,,50,N,100,,0.1,N,0.05,,10,,,,110,,,,,,,,,,,N,2,,230

CATHRALL/GRYBECK,13100,850710,696,CEW667,54.74277,-132.14805,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.2,,0.5,,5000,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,50,,50,,50,N,20,L,5,N,20,,20,,50,N,100,,15,N,10,L,100,,200,N,50,,15,N,200,,70,N,100,,0.06,N,0.05,,10,,,,60,,,,,,,,,,,,4,,50

CATHRALL/GRYBECK,13100,850710,697,CEW668,54.78222,-132.15972,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.5,,2000,N,0.5,N,200,N,10,,50,,1000,,1,N,10,N,20,,15,,20,,10,N,20,,10,N,20,,5,,15,N,100,,10,N,10,,150,,200,N,50,,10,N,200,,70,N,100,,0.06,N,0.05,,,,,,20,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,698,CEW669,54.76888,-132.07055,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.5,,3000,N,0.5,N,200,N,10,,20,,1000,,1.5,N,10,N,20,,15,,10,,15,N,20,,10,N,20,,5,,70,N,100,,7,N,10,,500,,150,N,50,,10,N,200,,300,N,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,75

CATHRALL/GRYBECK,13100,850710,715,CEW686,54.99583,-132.43055,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,1,,0.5,,2000,N,0.5,N,200,N,10,,50,,1000,,1.5,N,10,N,20,,50,,50,,50,,20,,10,N,20,,30,,30,N,100,,15,N,10,,500,,200,N,50,,30,L,200,,150,N,100,,0.04,N,0.05,,,,,,20,,,,,,,,,,,N,2,,140

CATHRALL/GRYBECK,13100,850710,717,CEW688,54.96,-132.42694,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.3,,0.2,,2000,N,0.5,N,200,N,10,,50,,200,,1,N,10,N,20,,15,,30,,20,N,20,N,5,N,20,,20,,10,N,100,,10,N,10,L,100,,150,N,50,,10,N,200,,50,N,100,,0.1,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,20

CATHRALL/GRYBECK,13100,850710,719,CEW690,54.92805,-132.35611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,2,,2,,0.5,,2000,L,0.5,N,200,N,10,,10,,200,,1,N,10,N,20,,30,,50,,15,N,20,L,5,N,20,,10,,20,N,100,,20,N,10,,500,,200,N,50,,30,N,200,,150,N,100,L,0.02,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,25

CATHRALL/GRYBECK,13100,850710,721,CEW692,54.72972,-132.12583,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.5,,5000,N,0.5,N,200,N,10,,20,,500,,1.5,N,10,N,20,,50,,50,,70,N,20,L,5,N,20,,20,,70,N,100,,10,N,10,,500,,100,N,50,,15,L,200,,70,N,100,,0.06,,,,10,,,,60,,,,,,,,,,,N,2,,200

CATHRALL/GRYBECK,13100,850710,722,CEW693,54.73138,-132.15583,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,1,,0.5,,0.2,,0.1,,5000,N,0.5,N,200,N,10,,10,,100,L,1,N,10,N,20,,15,,20,,7,N,20,N,5,N,20,,5,,10,N,100,,5,N,10,N,100,,50,N,50,,10,N,200,,30,N,100,,0.1,,,,10,,,N,10,,,,,,,,,,,N,2,,70

CATHRALL/GRYBECK,13100,850710,723,CEW694,54.70777,-132.17305,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.5,,0.5,,3000,N,0.5,N,200,N,10,,10,,300,,1.5,N,10,N,20,,50,,30,,20,N,20,N,5,N,20,,15,,20,N,100,,10,N,10,,200,,100,N,50,,15,N,200,,70,N,100,,0.06,,,,,,,,10,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,724,CEW695,54.73055,-132.27222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,0.5,,0.5,,0.2,,0.2,,200,N,0.5,N,200,N,10,,20,,300,,1,N,10,N,20,N,5,,10,,5,N,20,N,5,N,20,N,5,,10,N,100,,5,N,10,,200,,50,N,50,,10,N,200,,70,N,100,,0.06,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,20

CATHRALL/GRYBECK,13100,850710,725,CEW696,54.76722,-132.31138,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,1.5,,0.7,,0.5,,0.5,,1000,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,7,,50,,7,N,20,N,5,N,20,,5,,20,N,100,,10,N,10,,300,,100,N,50,,15,N,200,,150,N,100,L,0.02,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,15

CATHRALL/GRYBECK,13100,850710,726,CEW697,54.73083,-132.29972,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,0.5,,0.5,,0.3,,0.15,,300,N,0.5,N,200,N,10,,20,,200,L,1,N,10,N,20,,5,,20,,5,N,20,N,5,N,20,,5,,50,N,100,,5,N,10,,200,,100,N,50,,10,N,200,,100,N,100,,0.06,N,0.25,,2,,,N,10,,,,,,,,,,,N,2,,10

CATHRALL/GRYBECK,13100,850710,727,CEW698,54.75555,-132.24222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,3,,0.7,,0.5,,5000,N,0.5,N,200,N,10,,20,,200,L,1,N,10,N,20,,70,,150,,15,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,300,,200,N,50,,15,N,200,,50,N,100,,0.04,,,,,,,N,10,,,,,,,,,,,N,2,,80

CATHRALL/GRYBECK,13100,850710,728,CEW699,54.77833,-132.28138,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.5,,0.15,,3000,N,0.5,N,200,N,10,,10,,150,L,1,N,10,N,20,,30,,20,,7,N,20,N,5,N,20,,7,,10,N,100,,10,N,10,,100,,100,N,50,,10,N,200,,50,N,100,,0.08,,,,10,,,N,10,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,729,CEW700,54.74666,-132.20083,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.2,,3000,N,0.5,N,200,N,10,,10,,200,L,1,N,10,N,20,,50,,30,,15,N,20,L,5,N,20,,7,,10,N,100,,10,N,10,,100,,150,N,50,,10,N,200,,150,N,100,,0.04,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,35

CATHRALL/GRYBECK,13100,850710,730,CEW701,54.7725,-132.2375,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,1.5,,0.7,,0.5,,0.2,,1000,N,0.5,N,200,N,10,,20,,200,L,1,N,10,N,20,,10,,50,,7,N,20,L,5,N,20,,10,,10,N,100,,15,N,10,,150,,150,N,50,,10,N,200,,100,N,100,,0.06,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,20

CATHRALL/GRYBECK,13100,850710,732,CEW703,54.75361,-132.18083,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.2,,3000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,15,,30,,10,N,20,L,5,N,20,,15,,10,N,100,,10,N,10,L,100,,100,N,50,,10,N,200,,100,N,100,,0.08,N,0.05,,10,,,L,10,N,1,,,,,,,,,N,2,,170

CATHRALL/GRYBECK,13100,850710,738,CEW709,54.96666,-132.28638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.2,,3000,N,0.5,N,200,N,10,L,10,,200,,1,N,10,N,20,,50,,30,,15,N,20,L,5,N,20,,20,,10,N,100,,10,N,10,,200,,100,N,50,,15,N,200,,50,N,100,,0.04,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,740,CEW710,54.92444,-132.28638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,3,,3,,0.7,,3000,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,50,,50,,100,,20,,5,N,20,,20,,20,N,100,,20,N,10,,700,,200,N,50,,30,L,200,,70,N,100,L,0.02,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,60

CATHRALL/GRYBECK,13100,850710,741,CEW711,54.90861,-132.26333,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.5,,0.3,G,5000,N,0.5,N,200,N,10,,10,,500,,1.5,N,10,N,20,,70,,50,,30,N,20,,15,N,20,,20,,50,N,100,,15,N,10,,100,,150,N,50,,15,N,200,,70,N,100,,0.08,,,,5,,,,40,,,,,,,,,,,N,2,,110

CATHRALL/GRYBECK,13100,850710,742,CEW712,54.89611,-132.34444,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.3,,0.5,,0.2,G,5000,N,0.5,N,200,N,10,,15,,300,,1.5,N,10,N,20,,50,,15,,50,N,20,,5,N,20,,20,,30,N,100,,7,N,10,,100,,100,N,50,,15,N,200,,70,N,100,,0.1,N,0.05,,10,,,,40,,,,,,,,,,,N,2,,140

CATHRALL/GRYBECK,13100,850710,743,CEW713,54.91222,-132.32222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.3,,3000,N,0.5,N,200,N,10,,10,,300,,1.5,N,10,N,20,,30,,70,,20,,20,,7,N,20,,15,,30,N,100,,15,N,10,,300,,150,N,50,,20,N,200,,70,N,100,,0.04,N,0.05,,10,,,N,10,,,,,,,,,,,N,2,,50

CATHRALL/GRYBECK,13100,850710,744,CEW714,54.88861,-132.22472,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.5,,0.2,,0.2,,3000,N,0.5,N,200,N,10,,10,,500,,1.5,N,10,N,20,,20,,20,,20,,30,L,5,N,20,,10,,10,N,100,,10,N,10,,300,,100,N,50,,15,N,200,,70,N,100,,0.04,N,0.05,,10,,,,40,,,,,,,,,,,N,2,,85

CATHRALL/GRYBECK,13100,850710,745,CEW715,54.89527,-132.29249,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.5,G,5000,N,0.5,N,200,N,10,,20,,500,,1,N,10,N,20,,20,,30,,10,N,20,,5,N,20,,20,,10,N,100,,15,N,10,,300,,100,N,50,,15,N,200,,50,N,100,,0.04,N,0.1,,5,,,,50,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,746,CEW716,54.87333,-132.18638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.7,,0.3,,0.5,,5000,N,0.5,N,200,N,10,,10,,700,,1.5,N,10,N,20,,70,,70,,30,,30,,5,N,20,,20,,20,N,100,,15,N,10,,300,,150,N,50,,30,N,200,,500,N,100,,0.04,N,0.05,,10,,,,20,,,,,,,,,,,N,2,,85

CATHRALL/GRYBECK,13100,850710,747,CEW717,54.86555,-132.18222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.5,,5000,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,50,,150,,20,,50,,5,N,20,,30,,50,N,100,,20,N,10,,300,,200,N,50,,15,N,200,,150,N,100,,0.04,N,0.05,,10,,,,10,,,,,,,,,,,N,2,,70

CATHRALL/GRYBECK,13100,850710,748,CEW718,54.8825,-132.1525,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.3,,0.2,,5000,L,0.5,N,200,N,10,,15,,1000,,1.5,N,10,N,20,,20,,20,,20,N,20,L,5,N,20,,20,,10,N,100,,5,N,10,L,100,,150,N,50,,30,L,200,,70,N,100,,0.14,N,0.05,,10,,,,20,,,,,,,,,,,N,2,,220

CATHRALL/GRYBECK,13100,850710,749,CEW719,54.85638,-132.19222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.5,,0.3,G,5000,N,0.5,N,200,N,10,,20,,700,,1,N,10,N,20,,50,,50,,50,N,20,L,5,N,20,,20,,30,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,200,N,100,,0.04,N,0.1,,5,,,,40,,,,,,,,,,,,4,,80
