SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,S_IN_Q,S_IN_PPM,S_NA_Q,S_NA%,S_TL_Q,S_TL_PPM,S_SI_Q,S_SI%,S_TA_Q,S_TA_PPM,S_TE_Q,S_TE_PPM,S_HG_Q,S_HG_PPM,S_P_Q,S_P%,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,AA_CO_PQ,AA_CO_PPPM,AA_NI_PQ,AA_NI_PPPM,AA_TE_TQ,AA_TE_TPPM,AA_TL_TQ,AA_TL_TPPM,EQUIV_UQ,EQUIV_UPPM

OVERSTREET W,3474,711026,2672,BEW895,65.74166,-161.3,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,5,L,0.2,,20,,15,,,,35,,25,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2538,BEW898,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.8,,30,,55,,,,120,,70,,100,,,,,,0.012

OVERSTREET W,3474,711026,2543,BEW902,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,10,L,0.2,,15,,40,,,,120,,75,,100,,,,,N,0.003

OVERSTREET W,3474,711026,2667,BEW903,65.73333,-161.3,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,10,L,0.2,,10,,15,,,,30,,35,,50,,,,0.13,,0.006

OVERSTREET W,3474,711026,2780,BEW905,65.83333,-161.25,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,10,L,0.2,,10,,30,,,,50,,30,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2528,BEW906,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8,,20,,0.8,,60,,35,,,,55,,75,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2559,BEW907,65.44166,-161.2,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,10,,0.8,,10,,35,,,,160,,75,,85,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2808,BEW912,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,10,L,0.2,,10,,30,,,,45,,25,,40,,,L,0.2,,0.008

OVERSTREET W,3474,711026,2712,BEW917,65.68333,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,L,0.2,,15,,35,,,,35,,50,,25,,,,,N,0.003

OVERSTREET W,3474,711026,2818,BEW918,65.675,-161.18333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,10,L,0.2,,40,,20,,,,40,,40,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2753,BEW923,65.975,-161.31666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,15,L,0.2,,10,,20,,,,85,,70,,180,,,,,N,0.003

OVERSTREET W,3474,711026,2496,BEW928,65.55,-161.04166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,,10,L,0.2,,30,,25,,,,55,,65,,70,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,0262,BEW932,65.58333,-161.05,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7,,,L,0.2,,20,L,0.2,,15,,55,,,,35,,55,,30,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2464,BEW934,65.45,-161.11666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,15,L,0.2,,25,,50,,,,75,,55,,95,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2549,BEW941,65.475,-161.18333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,20,L,0.2,,20,,45,,,,100,,60,,100,,,,0.3,,0.005

OVERSTREET W,3474,711026,2558,BEW945,65.44166,-161.18333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,L,5,,35,,,,130,,60,,70,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2810,BEW949,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.4,,5,,25,,,,30,,25,,40,,,,,N,0.003

OVERSTREET W,3474,711026,2727,BEW960,65.95833,-161.4,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.6,,10,,15,,,,60,,75,,210,,,,,N,0.003

OVERSTREET W,3474,711026,2468,BEW961,65.45,-161.11666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,15,,0.6,,25,,120,,,,90,,55,,70,,,,,N,0.003

OVERSTREET W,3474,711026,2814,BEW964,65.70833,-161.16666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.4,,5,,25,,,,30,,20,,35,,,,,N,0.003

OVERSTREET W,3474,711026,2726,BEW966,65.95833,-161.4,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,,10,,15,,,,30,,55,,100,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2636,BEW967,65.70833,-161.59166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,10,,0.6,,10,,35,,,,35,,30,,65,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2504,BEW975,65.55,-161.04166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.4,,40,,20,,,,110,,55,,40,,,,,N,0.003

OVERSTREET W,3474,711026,2556,BEW977,65.44166,-161.2,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,10,,0.4,,10,,25,,,,150,,65,,100,,,,,,0.004

OVERSTREET W,3474,711026,2637,BEW982,65.70833,-161.59166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,,5,,25,,,,30,,30,,45,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2571,BEW993,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.4,L,5,L,0.2,L,5,,60,,,,170,,75,,85,,,L,0.2,,0.007

OVERSTREET W,3474,711026,2820,BEW996,65.675,-161.2,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,5,L,0.2,,10,,40,,,,65,,50,,35,,,,,N,0.003

OVERSTREET W,3474,711026,2575,BEW997,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,5,L,0.2,,5,,45,,,,160,,70,,85,,,,,N,0.003

OVERSTREET W,3474,711026,2732,BFE002,65.925,-161.375,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.6,,5,,10,,,,60,,55,,100,,,,,N,0.003

OVERSTREET W,3474,711026,2802,BFE003,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.6,,5,,15,,,,75,,25,,30,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2668,BFE004,65.73333,-161.3,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.6,,5,,10,,,,75,,30,,45,,,,,,0.005

OVERSTREET W,3474,711026,2669,BFE014,65.73333,-161.3,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,,5,,15,,,,50,,30,,45,,,L,0.2,,0.01

OVERSTREET W,3474,711026,2568,BFE018,65.475,-161.18333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,L,0.2,,5,,15,,,,110,,75,,100,,,,,N,0.003

OVERSTREET W,3474,711026,2729,BFE022,65.925,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,L,0.2,,10,,15,,,,60,,65,,150,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2797,BFE023,65.76666,-161.11666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,15,,0.4,,5,,15,,,,75,,25,,20,,,,,,0.005

OVERSTREET W,3474,711026,2561,BFE025,65.44166,-161.2,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,5,,0.4,,10,,25,,,,160,,65,,100,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2811,BFE033,65.73333,-161.125,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.4,,10,,25,,,,80,,55,,50,,,,,N,0.003

OVERSTREET W,3474,711026,2487,BFE034,65.54166,-160.8,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,15,,0.6,,40,,30,,,,95,,60,,65,,,,,N,0.003

OVERSTREET W,3474,711026,0276,BFE049,65.625,-161.14166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,,15,,55,,,,30,,50,,45,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2501,BFE058,65.53333,-160.96666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.4,,70,,110,,,,100,,65,,85,,,,,N,0.003

OVERSTREET W,3474,711026,2494,BFE061,65.52499,-160.96666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,15,,0.4,,55,,55,,,,100,,75,,95,,,,,N,0.003

OVERSTREET W,3474,711026,2805,BFE064,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.4,,5,,15,,,,35,,30,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2570,BFE066,65.475,-161.18333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,10,,0.4,L,5,,35,,,,190,,65,,120,,,L,0.2,,0.01

OVERSTREET W,3474,711026,2693,BFE067,65.68333,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,10,,0.4,,35,,20,,,,100,,40,,75,,,,,N,0.003

OVERSTREET W,3474,711026,2673,BFE073,65.75,-161.54166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,15,,0.4,,15,,25,,,,85,,65,,60,,,,,N,0.003

OVERSTREET W,3474,711026,2491,BFE074,65.53333,-160.96666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,15,,0.4,,55,,30,,,,95,,50,,440,,,,,N,0.003

OVERSTREET W,3474,711026,2696,BFE075,65.68333,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.4,,55,,35,,,,75,,35,,570,,,,,N,0.003

OVERSTREET W,3474,711026,2804,BFE079,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,L,0.2,,5,,20,,,,45,,25,,40,,,,,N,0.003

OVERSTREET W,3474,711026,2733,BFE088,65.90833,-161.36666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,L,0.2,,10,,15,,,,30,,55,,50,,,,,N,0.003

OVERSTREET W,3474,711026,2567,BFE091,65.475,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.4,,15,,60,,,,160,,65,,160,,,,,N,0.003

OVERSTREET W,3474,711026,2640,BFE099,65.71666,-161.65833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,5,,0.4,,10,,50,,,,90,,50,,60,,,,,,0.007

OVERSTREET W,3474,711026,2661,BFE101,65.74166,-161.36666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,L,0.2,,5,,5,,,,35,,25,,40,,,,,N,0.003

OVERSTREET W,3474,711026,2799,BFE104,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,5,,0.4,,5,,30,,,,75,,30,,45,,,,,,0.004

OVERSTREET W,3474,711026,2509,BFE106,65.59166,-161.13333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,,,0.6,,10,,0.4,,15,,30,,,,65,,40,,25,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2730,BFE112,65.925,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,10,,0.4,,10,,15,,,,75,,60,,110,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2502,BFE114,65.55,-161.05,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,0.2,,15,,0.4,,65,,15,,,,120,,50,,40,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,2665,BFE123,65.74166,-161.3,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,5,,0.4,,5,,15,,,,35,,30,,40,,,,,,0.008

OVERSTREET W,3474,711026,2807,BFE129,65.73333,-161.20833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,5,,0.4,,5,,15,,,,35,,30,,45,,,,,N,0.003

OVERSTREET W,3474,711026,2678,BFE133,65.70833,-161.43333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,5,L,0.2,L,5,,10,,,,140,,50,,55,,,,,N,0.003

OVERSTREET W,3474,711026,2722,BFE135,65.69166,-161.30833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,L,0.2,,10,,0.4,,15,,40,,,,30,,20,,35,,,L,0.2,,0.016

OVERSTREET W,3474,711026,2564,BFE140,65.44166,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,L,0.2,,5,,0.4,,20,,60,,,,130,,60,,180,,,L,0.2,N,0.003

OVERSTREET W,3474,711026,0444,BFE141,65.14166,-161.13333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.4,,50,,50,,,,630,,150,,85,,,,,,0.004

OVERSTREET W,3474,711026,2562,BFE143,65.44166,-161.19166,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,10,,0.4,,5,,40,,,,180,,65,,80,,,,,N,0.003

OVERSTREET W,3474,711026,2698,BFE146,65.68333,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,15,,0.4,,65,,20,,,,140,,40,,60,,,,,N,0.003

OVERSTREET W,3474,711026,2695,BFE148,65.68333,-161.38333,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,10,,0.4,,40,,20,,,,75,,35,,50,,,,,N,0.003

OVERSTREET W,3474,711026,1060,BFE151,65.31666,-161.21666,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,10,,0.2,,15,,20,,,,270,,70,,100,,,,,N,0.003

OVERSTREET W,3474,711026,2663,BFE154,65.74166,-161.35833,,Candle,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,5,,0.2,,10,,20,,,,55,,25,,45,,,,,N,0.003
