SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,ASH%,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

MILLER T,05066,680708,68AHD94,AGN658,65.45555,-161.10472,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,15,,7,,3,G,1,,1000,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,70,,200,,100,L,20,N,5,L,10,,150,,15,N,100,,70,N,10,,100,,700,N,20,,15,N,200,,500,,

MILLER T,05084,680719,68AGK143S,AGN534,65.47138,-161.36222,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,15,,3,,2,,0.5,,1000,,1,N,200,N,10,,50,,500,,1,L,10,N,20,,20,,200,,150,,50,N,5,L,10,,100,,1500,N,100,,30,N,10,,100,,300,N,20,,30,,1500,,100,,

MILLER T,05084,680719,68AGK154S,AGN543,65.46138,-161.07888,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,7,,2,,0.7,,0.5,,700,N,0.5,N,200,N,10,,70,,1000,,3,L,10,N,20,,15,,100,,30,,150,,15,L,10,,70,,70,N,100,,30,N,10,,200,,150,N,20,,30,N,200,,300,,

MILLER T,05084,680719,68AGK155S,AGN544,65.45999,-161.075,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,10,,0.5,,0.15,,0.15,,500,,1,N,200,N,10,N,10,,1000,,7,,15,N,20,,15,,15,,500,,70,,70,,20,,30,,300,N,100,,7,N,10,,500,,150,N,20,,50,N,200,,150,,

MILLER T,05084,680719,68AGK156S,AGN545,65.45861,-161.07055,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,10,,1.5,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,30,,1000,,10,N,10,N,20,,20,,70,,200,,20,,50,,15,,70,,200,N,100,,10,N,10,,300,,200,,70,,30,N,200,,500,,

MILLER T,05084,680719,68AGK158S,AGN547,65.45777,-161.06805,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,10,,1.5,,0.7,,0.7,,700,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,15,,150,,150,,50,,30,L,10,,70,,150,N,100,,20,N,10,,100,,300,N,20,,50,N,200,,300,,

MILLER T,05084,680719,68AGK159S,AGN548,65.45416,-161.06,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,10,,2,,2,,0.5,,1500,N,0.5,N,200,N,10,,30,,700,,5,,15,N,20,,20,,150,,200,,50,,30,,10,,70,,150,N,100,,20,N,10,,200,,200,N,20,,30,N,200,,500,,

MILLER T,05084,680719,68AGK160S,AGN549,65.45222,-161.05777,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,7,,1,,0.2,,0.5,,300,,15,L,200,N,10,,200,,1000,,5,,70,N,20,,10,,70,,200,,30,,30,,10,,50,,1000,N,100,,7,N,10,,100,,200,N,20,,15,N,200,,300,,

MILLER T,05087,680721,68AHD244,AGN755,65.42388,-161.35166,AK,Candle,,D(soil),,,,,,34(identified as -80 mesh),,,,,20,,2,,1.5,,0.7,,3000,N,0.5,G,10000,N,10,,5000,,700,L,1,N,10,N,20,,150,,500,,300,N,20,N,5,L,10,,150,,150,N,100,,100,N,10,L,100,,500,N,20,,15,L,200,,30,,

