SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,S_TA_Q,S_TA_PPM,S_TE_Q,S_TE_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR

MILLER T,00731,670716,67ADV174AP,ACC118,66.23222,-155.87666,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,10,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,

MILLER T,00731,670716,67ADV174CP,ACC121,66.23222,-155.87666,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,10,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,

MILLER T,00731,670716,67ADV174DP,ACC123,66.23222,-155.87666,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,

MILLER T,00731,670716,67ADV174EP,ACC125,66.23222,-155.87666,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,

MILLER T,00731,670716,67ADV175BP,ACC129,66.22916,-155.87,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,

MILLER T,00731,670716,67ADV176BP,ACC133,66.22694,-155.86527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,

MILLER T,00741,670705,67ADV123PC,ACN806,66.2,-155.76361,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,7,,1,,3,,0.2,,1000,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,20,,300,,10,,500,N,5,L,20,,70,,30,N,100,,15,L,10,,300,,70,N,50,,15,N,200,,300,,,,,,,,,,,,0.21,,

MILLER T,00730,670714,67ADV167AP,ACN970,66.21166,-155.78527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,10,,2,,7,,1.5,,1000,N,1,N,2000,N,20,,,,1500,,3,L,10,N,50,,30,,300,,30,,300,N,3,,30,,50,,70,N,200,,,N,10,,1000,,200,N,100,,70,N,200,,3000,,,N,2,N,50,,,,,L,0.02,,

MILLER T,00730,670714,67ADV167BP,ACN972,66.21166,-155.78527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,10,,2,,7,,1.5,,1500,N,1,N,2000,N,20,,,,1500,,5,N,10,N,50,,20,,300,,50,,300,,3,,30,,70,,70,N,200,,,N,10,,1500,,200,N,100,,70,N,200,,3000,,,N,2,N,50,,,,,L,0.02,,

MILLER T,00730,670714,67ADV167EP,ACN976,66.21166,-155.78527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,3,,7,,1.5,,1500,N,1,N,2000,N,20,,,,1500,,5,N,10,N,50,,30,,500,,30,,300,,3,,70,,70,,70,N,200,,,N,10,,1000,,300,N,100,,100,N,200,,3000,,,N,2,N,50,,,,,,0.09,,

MILLER T,00730,670714,67ADV167GP,ACN979,66.21166,-155.78527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,G,10,,3,,7,,1.5,,1500,N,1,N,2000,N,20,,,,1500,,5,N,10,N,50,,30,,300,,30,,300,N,3,,70,,70,,70,N,200,,,N,10,,1500,,300,N,100,,70,N,200,,2000,,,N,2,N,50,,,,,L,0.02,,

MILLER T,00730,670714,67ADV167JP,ACN983,66.21166,-155.78527,AK,Hughes,,B(unconsolidated sediment),BC(bulk panned concentrate),,,,,,,,,10,,3,,7,,1,,1000,N,1,N,2000,N,20,,,,3000,,5,N,10,N,50,,30,,150,,30,,300,N,3,,30,,70,,70,N,200,,,N,10,,3000,,200,N,100,,70,N,200,,1000,,,N,2,N,50,,,,,,0.3,,

