SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

BROSGE W,1036,670711,,ACC744,67.4875,-148.23333,AK,Chandalar,EAST BROOKS RANGE,D(soil),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,,,,,,,,,,,,,,,,,,,,,

BROSGE/REISER,564,670711,67RR173B,ACN153,67.43333,-147.08333,AK,Chandalar,EAST BROOKS RANGE,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.3,,0.3,,0.2,,300,L,0.5,,5000,,,,30,,300,,1,L,5,L,20,L,10,,70,,15,,50,L,2,L,20,,20,L,10,N,100,,15,L,10,L,100,,70,L,50,,10,L,200,,150,,,,0.26,,,,0.4,,,,,,,,17,,,L,0.25,,,,80,,8000,,8

BROSGE W,848,671023,60ARR259,AID448,67.7125,-148.80555,AK,Chandalar,EAST BROOKS RANGE,D(soil),,,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.6,,,,,,,,,,,,,,,,,,,,

BROSGE/REISER,564,670711,67B7B,ACC646,67.55833,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.5,,0.05,,0.2,,200,L,0.5,L,200,,,,50,,700,L,1,L,5,L,20,L,10,,70,,15,,20,L,2,L,20,,10,,15,N,100,,15,L,10,L,100,,100,L,50,L,5,L,200,,100,,,L,0.02,,,,0.2,,,,,,,,16,,,L,25,,,,73,,30,,2

BROSGE/REISER,564,670711,67B7C,ACC647,67.55833,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,100,,700,,1,L,5,L,20,,10,,100,,20,,30,L,2,L,20,,15,,30,N,100,,15,L,10,,150,,150,L,50,,5,L,200,,150,,,L,0.02,,,,0.2,,,,,,,,30,,,,25,,,,73,,30,,1

BROSGE/REISER,564,670711,67B7D,ACC648,67.55833,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,100,,700,,1,L,5,L,20,,15,,100,,20,,50,L,2,L,20,,15,,30,N,100,,15,L,10,L,100,,150,L,50,,7,L,200,,100,,,,0.02,,,,0.3,,,,,,,,33,,,,45,,,,95,,40,,5

BROSGE/REISER,564,670711,67B7E,ACC649,67.55833,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.5,L,0.05,,0.5,,200,L,0.5,L,200,,,,200,,700,,1,L,5,L,20,,10,,100,,15,,30,,5,L,20,,15,,10,N,100,,10,L,10,,100,,150,L,50,,20,L,200,,200,,,,2.88,,,,0.4,,,,,,,,57,,,,70,,,,125,,20,,4

BROSGE/REISER,564,670711,67B7G,ACC652,67.55833,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,0.1,,0.5,,500,L,0.5,,300,,,,20,,500,,1.5,L,5,L,20,,30,,150,,50,,70,,3,L,20,,70,,70,N,100,,15,L,10,L,100,,70,L,50,,10,L,200,,150,,,,0.32,,,,0.3,,,,,,,,48,,,L,25,,,,100,,160,,4

BROSGE/REISER,564,670711,67B8A,ACC653,67.5625,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.3,,0.07,,0.15,,200,L,0.5,L,200,,,,20,,300,L,1,L,5,L,20,L,10,,70,,7,,50,L,2,L,20,,5,,50,N,100,,10,L,10,L,100,,70,L,50,,10,L,200,,70,,,,0.06,,,,0.3,,,,,,,,39,,,,25,,,,50,,20,,4

BROSGE/REISER,564,670711,67B8B,ACC654,67.5625,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.3,,0.07,,0.3,,300,L,0.5,L,200,,,,30,,700,L,1,L,5,L,20,L,10,,100,,10,,20,,2,L,20,,10,,50,N,100,,15,L,10,,100,,100,L,50,,10,L,200,,100,,,,0.06,,,,0.35,,,,,,,,28,,,,40,,,,65,L,10,,3

BROSGE/REISER,564,670711,67B9A,ACC655,67.56666,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.5,L,0.05,,0.3,,300,L,0.5,L,200,,,,50,,500,L,1,L,5,L,20,L,10,,100,,7,,20,,3,L,20,,7,,30,N,100,,15,L,10,,100,,70,L,50,,10,L,200,,150,,,,0.02,,,,0.15,,,,,,,,13,,,L,25,,,,60,,10,,4

BROSGE/REISER,564,670711,67B9B,ACC656,67.56666,-148.18333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.07,,0.3,,200,L,0.5,L,200,,,,70,,300,,1,L,5,L,20,L,10,,100,,20,,30,L,2,L,20,,15,,15,L,100,,15,L,10,L,100,,100,L,50,,10,L,200,,70,,,,0.06,,,,0.25,,,,,,,,14,,,L,25,,,,70,,20,,5

BROSGE/REISER,564,670711,67B10A,ACC657,67.53333,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.07,,0.3,,700,L,0.5,,200,,,,50,,300,,1,L,5,L,20,,30,,150,,30,,50,L,2,L,20,,20,,70,L,100,,15,L,10,L,100,,70,L,50,,20,L,200,,150,,,,0.05,,,,0.3,,,,,,,,26,,,,40,,,,78,,80,,6

BROSGE/REISER,564,670711,67B10B,ACC658,67.53333,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.07,,0.5,,300,L,0.5,L,200,,,,50,,300,,1.5,L,5,L,20,,15,,100,,20,,20,L,2,L,20,,15,,10,L,100,,10,L,10,L,100,,70,L,50,,7,L,200,,150,,,L,0.02,,,,0.15,,,,,,,,18,,,L,25,,,,58,,30,,2

BROSGE/REISER,564,670711,67B10C,ACC659,67.53333,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.05,,0.5,,300,L,0.5,L,200,,,,70,,300,,2,L,5,L,20,,10,,150,,30,,20,L,2,L,20,,15,,15,L,100,,15,L,10,,1000,,100,L,50,,7,L,200,,100,,,L,0.02,,,,0.3,,,,,,,,14,,,L,25,,,,63,,80,,2

BROSGE/REISER,564,670711,67B11A,ACC660,67.52916,-148.19166,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.5,,0.07,,0.3,,500,L,0.5,,1500,,,,70,,1000,,1.5,L,5,L,20,,30,,100,,30,,50,L,2,L,20,,20,,20,N,100,,15,L,10,L,100,,50,L,50,,20,L,200,,150,,,,0.06,,,,0.2,,,,,,,,23,,,,25,,,,100,,10,,5

BROSGE/REISER,564,670711,67B11D,ACC662,67.52916,-148.19166,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,0.15,,0.5,,500,L,0.5,L,200,,,,100,,1000,,1.5,L,5,L,20,,30,,100,,20,,50,L,2,L,20,,70,,20,N,100,,15,L,10,L,100,,50,L,50,,10,L,200,,200,,,,0.4,,,,0.3,,,,,,,,23,,,,30,,,,80,,60,,2

BROSGE/REISER,564,670711,67B11E,ACC663,67.52916,-148.19166,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,70,,1000,,1,L,5,L,20,,30,,150,,15,,50,L,2,L,20,,50,,30,N,100,,15,L,10,L,100,,50,L,50,,20,L,200,,150,,,,0.03,,,,0.35,,,,,,,,25,,,,25,,,,75,,160,,4

BROSGE/REISER,564,670711,67B12,ACC664,67.52916,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,5,,0.7,,0.07,,0.3,,500,L,0.5,L,200,,,,70,,700,,1.5,L,5,L,20,,30,,100,,15,,30,L,2,L,20,,50,,20,N,100,,15,L,10,L,100,,50,L,50,,20,L,200,,200,,,L,0.02,,,,0.2,,,,,,,,21,,,L,25,,,,63,L,10,,2

BROSGE/REISER,564,670711,67B13,ACC665,67.52499,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.2,,300,L,0.5,L,200,,,,70,,1500,,1.5,L,5,L,20,,20,,150,,20,,100,,2,L,20,,30,,50,N,100,,15,L,10,,100,,100,L,50,,30,L,200,,150,,,L,0.02,,,,0.6,,,,,,,,38,,,,25,,,,70,,10,,4

BROSGE/REISER,564,670711,67R31B,ACC714,67.46249,-148.41666,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,0.7,,0.2,,0.1,,0.03,,500,N,0.5,L,200,,,,20,,700,,1.5,,10,L,20,L,10,,10,,7,,20,L,2,L,20,,7,L,10,L,100,,5,L,10,L,100,,50,L,50,,15,L,200,,30,,,L,0.02,,,,0.53,,,,,,,,20,,,L,25,,,,65,L,10,,6

BROSGE/REISER,564,670711,67R54,ACC744,67.48694,-148.23833,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.15,,0.3,,200,L,0.5,L,200,,,,100,,1000,L,1,L,5,L,20,L,10,,50,,20,,30,L,2,L,20,,30,,20,N,100,,20,L,10,L,100,,70,L,50,,10,L,200,,100,,,,0.04,,,,0.25,,,,,,,,22,,,L,25,,,,75,,30,,4

BROSGE/REISER,564,670711,67R22A,ACC751,67.5775,-148.1825,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.15,,0.3,,200,L,0.5,L,200,,,,50,,2000,L,1,L,5,L,20,L,10,,100,,20,,30,L,2,L,20,,15,,15,N,100,,15,L,10,,100,,100,L,50,L,5,L,200,,100,,,,0.06,,,,0.3,,,,,,,,11,,,,25,,,,50,,20,,6

BROSGE/REISER,564,670711,67B23A,ACC753,67.53444,-148.33055,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.3,,150,L,0.5,L,200,,,,70,,1000,,1.5,L,5,L,20,,10,,150,,30,L,20,L,2,L,20,,70,,10,N,100,,15,L,10,L,100,,70,L,50,,10,L,200,,70,,,L,0.02,,,,0.15,,,,,,,,25,,,L,25,,,,90,,15,,4

BROSGE/REISER,564,670711,67B24,ACC754,67.54611,-148.30638,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.3,,0.1,,0.2,,200,L,0.5,L,200,,,,50,,700,,1,L,5,L,20,L,10,,70,,20,,20,L,2,L,20,,15,,20,N,100,,15,L,10,L,100,,70,L,50,,20,L,200,,70,,,L,0.02,,,,0.35,,,,,,,,25,,,L,25,,,,85,L,10,,3

BROSGE/REISER,564,670711,67B44A,ACC860,67.535,-148.24,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,70,,1500,,2,L,5,L,20,L,10,,150,,15,,50,L,2,L,20,,10,,30,,500,,15,L,10,L,100,,150,L,50,,10,L,200,,100,,,L,0.02,,,,0.15,,,,,,,,20,,,L,25,,,,50,,20,G,100

BROSGE/REISER,564,670711,67B44H,ACC861,67.535,-148.245,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.2,,0.3,,500,,2,,7000,,,,100,,1000,,1.5,L,5,L,20,,15,,100,,30,,50,L,2,L,20,,20,,100,,500,,15,L,10,L,100,,150,L,50,,30,L,200,,150,,,,11,,,,1.25,,,,,,,,25,,,,130,,,,320,,4000,G,100

BROSGE/REISER,564,670711,67B44B,ACC862,67.53583,-148.24444,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.15,,0.5,,500,L,0.5,L,200,,,,70,,2000,,1.5,L,5,L,20,,15,,150,,50,,70,,5,,20,,30,,50,,300,,15,L,10,L,100,,150,L,50,,30,L,200,,150,,,,0.1,,,,0.3,,,,,,,,27,,,,25,,,,70,L,10,G,100

BROSGE/REISER,564,670711,67B44D,ACC863,67.53611,-148.24694,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.1,,0.5,,300,L,0.5,L,200,,,,100,,1500,,3,L,5,L,20,L,10,,100,,50,,70,,5,,20,,15,,50,,150,,20,L,10,,150,,200,L,50,,7,L,200,,150,,,,0.02,,,,0.3,,,,,,,,25,,,L,25,,,,67,,15,G,100

BROSGE/REISER,564,670711,67B44E,ACC864,67.53583,-148.2475,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,100,,1500,,1,L,5,L,20,L,10,,100,,20,,50,,5,L,20,,15,,30,,300,,15,L,10,,100,,150,L,50,,15,L,200,,100,,,L,0.02,,,,0.25,,,,,,,,30,,,,25,,,,70,,30,,60

BROSGE/REISER,564,670711,67B44F,ACC865,67.53527,-148.24722,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.05,,0.3,,300,L,0.5,L,200,,,,100,,1500,,2,L,5,L,20,L,10,,100,,30,,70,,7,L,20,,10,,30,L,100,,15,L,10,L,100,,150,L,50,,50,L,200,,150,,,L,0.02,,,,0.25,,,,,,,,31,,,,26,,,,65,,160,,60

BROSGE/REISER,564,670711,67B44G,ACC866,67.53527,-148.24777,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.7,L,0.05,,0.2,,200,L,0.5,L,200,,,,100,,1500,,1,L,5,L,20,L,10,,70,,20,,70,L,2,L,20,,10,,15,L,100,,15,L,10,L,100,,150,L,50,L,5,L,200,,70,,,,0.04,,,,0.3,,,,,,,,24,,,L,25,,,,60,,80,,35

BROSGE/REISER,564,670711,67B45A,ACC867,67.53638,-148.24944,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,L,0.05,,0.3,,200,L,0.5,L,200,,,,100,,1000,,1,L,5,L,20,L,10,,70,,20,,50,,3,L,20,,15,,15,,100,,10,L,10,L,100,,150,L,50,,30,L,200,,70,,,L,0.02,,,,0.25,,,,,,,,27,,,,25,,,,83,,20,G,100

BROSGE/REISER,564,670711,67B45B,ACC868,67.53583,-148.25083,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,L,0.05,,0.3,,300,,0.5,,2000,,,,70,,700,,1.5,L,5,L,20,L,10,,70,,15,,70,L,2,L,20,,15,,50,,100,,10,L,10,L,100,,100,L,50,,20,L,200,,70,,,L,0.02,,,,0.45,,,,,,,,19,,,,70,,,,90,,1600,,60

BROSGE/REISER,564,670711,67B46A,ACC869,67.53638,-148.25277,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.07,,0.2,,300,L,0.5,,200,,,,70,,700,,1.5,L,5,L,20,L,10,,70,,20,,50,L,2,L,20,,15,L,10,,100,,15,L,10,,100,,150,L,50,,20,L,200,,70,,,,19.6,,,,0.2,,,,,,,,13,,,L,25,,,,80,,160,,60

BROSGE/REISER,564,670711,67B46B,ACC870,67.53694,-148.25333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.7,,0.07,,0.2,,200,L,0.5,L,200,,,,100,,1000,,2,L,5,L,20,L,10,,70,,20,,70,L,2,L,20,,15,,10,N,100,,15,L,10,L,100,,150,L,50,,30,L,200,,70,,,L,0.02,,,,0.5,,,,,,,,53,,,,25,,,,65,,160,,25

BROSGE/REISER,564,670711,67B46C,ACC871,67.53722,-148.25416,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.07,,0.3,,300,L,0.5,L,200,,,,100,,1500,,2,L,5,L,20,L,10,,70,,10,,70,L,2,L,20,,15,,30,N,100,,15,L,10,,100,,150,L,50,,10,L,200,,100,,,L,0.02,,,,0.6,,,,,,,,50,,,,40,,,,80,,120,,60

BROSGE/REISER,564,670711,67B46E,ACC872,67.53777,-148.255,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,0.7,,0.05,,0.2,,200,L,0.5,L,200,,,,100,,1000,,1.5,,5,L,20,L,10,,70,,20,,50,L,2,L,20,,10,,10,N,100,,10,L,10,L,100,,150,L,50,,15,L,200,,50,,,L,0.02,,,,0.35,,,,,,,,36,,,L,25,,,,58,,30,,30

BROSGE/REISER,564,670711,67B47A,ACC873,67.54166,-148.26666,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.15,,0.3,,300,L,0.5,L,200,,,,70,,1000,,1.5,L,5,L,20,L,10,,100,,15,,70,L,2,L,20,,15,,10,N,100,,15,L,10,,150,,150,L,50,,20,L,200,,100,,,,0.06,,,,0.4,,,,,,,,19,,,,25,,,,65,,20,,5

BROSGE/REISER,564,670711,67B48A,ACC874,67.54166,-148.28333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.1,,0.3,,300,L,0.5,L,200,,,,100,,1000,,2,L,5,L,20,L,10,,70,,20,,50,L,2,L,20,,15,L,10,N,100,,15,L,10,,150,,150,L,50,,15,L,200,,70,,,L,0.02,,,,0.2,,,,,,,,12,,,L,25,,,,63,,30,,6

BROSGE/REISER,564,670711,67B48B,ACC875,67.54166,-148.28333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.15,,0.3,,300,L,0.5,L,200,,,,70,,1000,,2,L,5,L,20,,10,,100,,15,,30,L,2,L,20,,20,,15,N,100,,15,L,10,,100,,150,L,50,,20,L,200,,150,,,L,0.02,,,,0.35,,,,,,,,23,,,L,25,,,,40,,240,,6

BROSGE/REISER,564,670711,67B48D,ACC876,67.54166,-148.28333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.15,,0.2,,200,L,0.5,L,200,,,,100,,1000,,1.5,,5,L,20,L,10,,70,,20,,70,L,2,L,20,,15,,10,N,100,,15,L,10,,100,,150,L,50,,20,L,200,,100,,,,0.16,,,,0.3,,,,,,,,30,,,,25,,,,100,,160,,6

BROSGE/REISER,564,670711,67B48E,ACC877,67.54166,-148.28333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,0.7,,0.15,,0.3,,300,L,0.5,L,200,,,,70,,1000,,1.5,L,5,L,20,,10,,100,,20,,50,L,2,L,20,,15,,50,N,100,,15,L,10,L,100,,150,L,50,,20,L,200,,150,,,L,0.02,,,,0.35,,,,,,,,21,,,,30,,,,100,,160,,6

BROSGE/REISER,564,670711,67B50,ACC878,67.54166,-148.28333,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.15,,0.5,,300,L,0.5,L,200,,,,70,,700,,1.5,L,5,L,20,,10,,100,,15,,50,L,2,L,20,,15,,20,N,100,,15,L,10,L,100,,200,L,50,,7,L,200,,150,,,L,0.02,,,,0.25,,,,,,,,16,,,L,25,,,,88,,20,,4

BROSGE/REISER,564,670711,67R167A,ACN139,67.35,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1,,0.15,,0.5,,300,L,0.5,L,200,,,,100,,1000,,1,L,5,L,20,,15,L,10,,50,,70,L,2,,20,,20,,30,N,100,,15,L,10,,100,,300,L,50,,30,L,200,,200,,,L,0.02,,,,0.15,,,,,,,,40,,,,25,,,,50,,20,,4

BROSGE/REISER,564,670711,67R167D,ACN142,67.35,-148.2,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,2,,0.7,,0.15,,3,,300,L,0.5,L,200,,,L,10,,700,L,1,L,5,L,20,L,10,L,10,,30,,30,L,2,L,20,,15,,20,N,100,,10,L,10,,150,,200,L,50,,30,L,200,,100,,,,0.04,,,,0.4,,,,,,,,40,,,,25,,,,58,,40,,8

BROSGE/REISER,564,670711,67B52,ACN159,67.5,-148.15,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,34(identified as -80 mesh),,,,5,,1,,0.07,,0.7,,500,L,0.5,L,200,,,,30,,500,L,1,L,5,L,20,,20,,150,,20,L,20,L,2,L,20,,20,,70,L,100,,15,L,10,L,100,,70,L,50,,10,L,200,,70,,,L,0.02,,,,0.3,,,,,,,,37,,,,80,,,,55,,10,,3

BROSGE W,848,671023,60B176A,AID426,67.55,-148.15833,AK,Chandalar,CHANDALAR QUAD,D(soil),,,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.4

