nsaclass,Max_eon,Max_era,Max_period,Max_epoch,Max_age,Max_Ma,Min_eon,Min_era,Min_period,Min_epoch,Min_age,Min_Ma,cmax_age,full_max,cmin_age,full_min,age_com,type
99,Proterozoic,,,,,2500,Phanerozoic,,,,,0,Proterozoic,Proterozoic          ,Phanerozoic,Phanerozoic            ,,Relative
100,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
101,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
102,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
103,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
104,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
105,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
106,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
107,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
108,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
109,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
110,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
111,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
112,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
113,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
114,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
115,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
116,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
117,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
118,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
119,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
120,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
121,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
122,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
123,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
124,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
125,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
126,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
127,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
128,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
129,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
130,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
131,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
135,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
136,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
137,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
138,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
139,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
140,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
141,Phanerozoic,Cenozoic,Quaternary,Pleistocene,Late,0.126,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Late,Phanerozoic Cenozoic  Quaternary   Pleistocene    Late,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
145,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
146,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.126,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.012,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary   Late-Pleistocene    ,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary    Late-Pleistocene     ,,Relative
147,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.126,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.012,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary   Late-Pleistocene    ,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary    Late-Pleistocene     ,,Relative
148,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
150,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.781,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.012,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary   Middle-Pleistocene    ,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary    Late-Pleistocene     ,,Relative
151,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.781,Phanerozoic,Cenozoic,Quaternary,Late-Pleistocene,,0.012,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary   Middle-Pleistocene    ,Late-Pleistocene,Phanerozoic Cenozoic  Quaternary    Late-Pleistocene     ,,Relative
160,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
161,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
170,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
190,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
191,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
192,Phanerozoic,Cenozoic,Quaternary,Early-Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.126,Early-Pleistocene,Phanerozoic Cenozoic  Quaternary   Early-Pleistocene    ,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary    Middle-Pleistocene     ,,Relative
194,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
195,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
200,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
201,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,Estimated age,Relative
202,Phanerozoic,Cenozoic,Quaternary,Early-Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Early-Pleistocene,,0.781,Early-Pleistocene,Phanerozoic Cenozoic  Quaternary   Early-Pleistocene    ,Early-Pleistocene,Phanerozoic Cenozoic  Quaternary    Early-Pleistocene     ,,Relative
204,Phanerozoic,Cenozoic,Quaternary,Early-Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.126,Early-Pleistocene,Phanerozoic Cenozoic  Quaternary   Early-Pleistocene    ,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary    Middle-Pleistocene     ,,Relative
210,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
215,Phanerozoic,Cenozoic,Tertiary,Late-Pliocene,Piacenzian,3.6,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.126,Piacenzian,Phanerozoic Cenozoic  Tertiary   Late-Pliocene    Piacenzian,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary    Middle-Pleistocene     ,,Relative
220,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Tertiary,Pliocene,,1.81,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Pliocene,Phanerozoic Cenozoic  Tertiary    Pliocene     ,,Relative
221,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,,,0,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
270,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
271,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
275,Phanerozoic,,,,,542,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Phanerozoic,Phanerozoic          ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
280,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
282,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
284,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,,,0,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
285,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
290,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
295,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,"Man-made landforms, the result of post 1900 dredge operations/",Relative
300,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
301,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
305,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
306,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
310,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
311,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
312,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
313,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
314,Phanerozoic,Cenozoic,Quaternary,Holocene,,0.012,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Holocene,Phanerozoic Cenozoic  Quaternary   Holocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
316,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
317,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
320,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
321,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
322,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
330,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
333,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
334,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
335,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
336,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
337,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Holocene,,0,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Holocene,Phanerozoic Cenozoic  Quaternary    Holocene     ,,Relative
340,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
341,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
342,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
343,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
345,Phanerozoic,Cenozoic,Quaternary,,,1.81,Phanerozoic,Cenozoic,Quaternary,,,0,Quaternary,Phanerozoic Cenozoic  Quaternary       ,Quaternary,Phanerozoic Cenozoic  Quaternary         ,,Relative
350,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
355,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,1.81,Phanerozoic,Cenozoic,Quaternary,Pleistocene,,0.012,Pleistocene,Phanerozoic Cenozoic  Quaternary   Pleistocene    ,Pleistocene,Phanerozoic Cenozoic  Quaternary    Pleistocene     ,,Relative
356,Phanerozoic,Cenozoic,Tertiary,Pliocene,,5.332,Phanerozoic,Cenozoic,Quaternary,Middle-Pleistocene,,0.126,Pliocene,Phanerozoic Cenozoic  Tertiary   Pliocene    ,Middle-Pleistocene,Phanerozoic Cenozoic  Quaternary    Middle-Pleistocene     ,,Relative