CODE,MAP_UNIT,SURF_BED,LITHPRI,LITHSEC,TERRANE,GROUP,FORM,MEMBER,ROCKCLASS,AGE,FOSSIL,COLOR,MINPRI
DSos,DSos,bedrock,schist,,,,Old Saybrook schist,,METASED,Silurian - Devonian,No,"pale orange to light gray, rusty","quartz, k-feldspar, plagioclase, biotite, sillimanite"
DSoh,DSoh,bedrock,gneiss,schist,,,schist and gneiss at Obed Heights,,METASED,Silurian - Devonian,No,gray,"quartz, k-feldspar, plagioclase, biotite, sillimanite"
DSohrs,DSohrs,bedrock,schist,gneiss,,,schist and gneiss at Obed Heights,,METASED,Silurian - Devonian,No,"gray, rusty","quartz, k-feldspar, plagioclase, biotite, sillimanite"
Pa,Pa,bedrock,alaskite gneiss,granite gneiss,,,,,IGN,Permian,No,gray to pink to orange-pink,"k-feldspar, plagioclase, quartz"
Pp,Pp,bedrock,pegmatite,,,,,,IGN,Permian,No,"pink, pinkish orange, white","k-feldspar, quartz, biotite"
Sh,Sh,bedrock,gneiss,calc-silicate,Merrimack,,Hebron Formation,,METASED,Silurian,No,dark-gray and dark-green,"quartz, plagioclase, biotite, k-feldspar, diopside"
PZmig,PZmig,bedrock,migmatite gneiss,,Gander,,,,IGN & METASED,Neoproterozic and Permian,No,light-gray to pink,"plagioclase, quartz, k-feldspar, biotite"
Zgd,Zgd,bedrock,granodiorite gneiss,,Gander,,granodiorite gneiss at Johnnycake Hill,,IGN,Neoproterozoic,No,light-gray,"plagioclase, quartz, k-feldspar, biotite"
Zgdh,Zgdh,bedrock,granodiorite gneiss,calc-silicate,Gander,,granodiorite gneiss at Johnnycake Hill,,IGN,Neoproterozoic,No,light-gray to dark-green,"plagioclase, quartz, k-feldspar, biotite, hornblende"
Zo,Zo,bedrock,biotite gneiss,,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,dark to light gray,"quartz, plagioclase, biotite, k-feldspar"
Zoa,Zoa,bedrock,amphibolite,,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,dark-green to black,"hornblende, plagioclase, biotite, quartz"
Zog,Zog,bedrock,gneiss,schist,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,medium gray,"k-feldpspar, biotite, plagioclase, quartz, garnet"
Zolq,Zolq,bedrock,quartzite,gneiss,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,gray and dark gray,"quartz, plagioclase, biotite, microcline, sillimanite"
Zoq,Zoq,bedrock,quartzite,,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,gray to light gray,quartz
Zos,Zos,bedrock,schist,,Gander,,Old Lyme Gneiss,,IGN & METASED,Neoproterozoic,No,"dark-gray to black and white, rusty","quartz, plagioclase, biotite, k-feldspar, sillimanite"
Zgb,Zgb,bedrock,granite gneiss,,Gander,,granite gneiss at Becket Hill,,IGN,Neoproterozoic,No,pinkish gray to light-gray,"quartz, k-feldspar, plagioclase, biotite, hornblende"
Zwr,Zwr,bedrock,granodiorite gneiss,,Avalon,Waterford Group,Rope Ferry Gneiss,,IGN,Neoproterozoic,No,light medium-gray to pinkish gray,"quartz, plagioclase, biotite, k-feldpsar"
Zwra,Zwra,bedrock,amphibolite,,Avalon,Waterford Group,Rope Ferry Gneiss,,IGN,Neoproterozoic,No,dark-gray or black,"plagioclase, hornblende, quartz, biotite"
Pg,Pg,bedrock,granite gneiss,,,,,,IGN,Permian,No,light-gray to black and white,"plagioclase, quartz, k-feldspar, biotite"
Zgdl,Zgdl,bedrock,granodiorite gneiss,,Gander,,granodiorite gneiss at Lord Hill,,IGN,Neoproterozoic,No,light-gray to light-pink,"plagioclase, quartz, k-feldspar, biotite, hornblende"
Zgdla,Zgdla,bedrock,amphibolite,,Gander,,granodiorite gneiss at Lord Hill,,IGN,Neoproterozoic,No,dark-green to black,"hornblende, plagioclase, biotite, quartz"
