URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/ofr20231071,70248428,ofr20231071,Report,USGS Numbered Series,"Southern (California) Sea Otter Population Status and Trends at San Nicolas Island, 2020–2023","Southern (California) sea otter population status and trends at San Nicolas Island, 2020–2023",Open-File Report,2023-1071,,,,2331-1258,0196-1497,,10.3133/ofr20231071,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Western Ecological Research Center,"vii, 37 p.",,,,,,37,,,,,,,United States,California,,,San Nicolas Island,,,,Y,,"Yee, Julie L. julie_yee@usgs.gov; Tomoleoni, Joseph A. jtomoleoni@usgs.gov; Kenner, Michael C.; Fujii, Jessica A.; Bentall, Gena B.; Staedler, Michelle M.; Hatfield, Brian B. brian_hatfield@usgs.gov",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231010,70240665,ofr20231010,Report,USGS Numbered Series,"Integrated Rangeland Fire Management Strategy Actionable Science Plan Completion Assessment: Sagebrush and Sage-Grouse Topic, 2015–20","Integrated rangeland fire management strategy actionable science plan completion assessment — Sagebrush and sage-grouse topic, 2015–20",Open-File Report,2023-1010,,,,2331-1258,0196-1497,,10.3133/ofr20231010,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Forest and Rangeland Ecosystem Science Center,"v, 49 p.",,,,,,,,,,,,,United States,,,,western United States,,,,Y,,"Holloran, Matthew J; Anthony, Christopher R.; Ricca, Mark A. mark_ricca@usgs.gov; Hanser, Steven E. shanser@usgs.gov; Phillips, Sue L. sue_phillips@usgs.gov; Steblein, Paul F.; Wiechman, Lief A.",,,7,,,,,,,,,
https://pubs.usgs.gov/publication/sir20175070C,70235865,sir20175070C,Report,USGS Numbered Series,"Potential Effects of Energy Development on Environmental Resources of the Williston Basin in Montana, North Dakota, and South Dakota—Water Resources","Potential effects of energy development on environmental resources of the Williston Basin in Montana, North Dakota, and South Dakota—Water resources",Scientific Investigations Report,2017-5070,,C,,2328-0328,2328-031X,,10.3133/sir20175070C,"Version 1.0: September 13, 2022; Version 1.1: October 18, 2022",,,2022,false,English,U.S. Geological Survey,"Reston, VA",Wyoming-Montana Water Science Center,"Report: xv, 159 p.; 1 Figure: 8.50 × 11.00 inches; Data Release",Report,USGS Numbered Series,"Potential Effects of Energy Development on Environmental Resources of the Williston Basin in Montana, North Dakota, and South Dakota",,,180,,,,,,,United States,"Montana, North Dakota, South Dakota",,,Williston Basin,,,,Y,Y,"Bartos, Timothy T. ttbartos@usgs.gov; Sando, Steven K. sksando@usgs.gov; Preston, Todd M. tmpreston@usgs.gov; Delzer, Gregory C. gcdelzer@usgs.gov; Lundgren, Robert F. rflundgr@usgs.gov; Nustad, Rochelle A. ranustad@usgs.gov; Caldwell, Rodney R. caldwell@usgs.gov; Peterman, Zell E. peterman@usgs.gov; Smith, Bruce D. bsmith@usgs.gov; Macek-Rowland, Kathleen M. ; Bender, David A. dabender@usgs.gov; Frankforter, Jill D. jdfrankf@usgs.gov; Galloway, Joel M. jgallowa@usgs.gov",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70238946,70238946,70238946,Report,Federal Government Series,,Fishway Entrance Palisade,Final Technical Report,,,,,,,,10.2172/1905243,,,,2022,false,English,U.S. Department of Energy,,Eastern Ecological Science Center,23 p.,,,,,,,,,,,,,United States,,,,,,,,,,"Mulligan, Kevin kmulligan@usgs.gov; Palmer, Richard; Towler, Brett; Haro, Alexander aharo@usgs.gov; Lake, Bjorn; Rojas, Marcia; Lotter, Elizabeth",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211067,70222371,ofr20211067,Report,USGS Numbered Series,U.S. Geological Survey Science for the Wyoming Landscape Conservation Initiative—2018 Annual Report,U.S. Geological Survey science for the Wyoming Landscape Conservation Initiative—2018 annual report,Open-File Report,2021-1067,,,,2331-1258,0196-1497,,10.3133/ofr20211067,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Core Research Center; Earth Resources Observation and Science (EROS) Center; Fort Collins Science Center; Nebraska Water Science Center; Northern Rocky Mountain Science Center,"ix, 33 p.",,,,,,,,,,,,,United States,Wyoming,,,,,,,Y,,"Anderson, Patrick J. andersonpj@usgs.gov; Aldridge, Cameron L. aldridgec@usgs.gov; Alexander, Jason S. jalexand@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Aulenbach, Steven; Bowen, Zachary H.; Chalfoun, Anna D. achalfoun@usgs.gov; Chong, Geneva W. geneva_chong@usgs.gov; Copeland, Holly; Edmunds, David R. dedmunds@usgs.gov; Germaine, Steve germaines@usgs.gov; Graves, Tabitha; Heinrichs, Julie A. jheinrichs@usgs.gov; Homer, Collin G. homer@usgs.gov; Huber, Christopher chuber@usgs.gov; Johnston, Aaron N.; Kauffman, Matthew J. mkauffman@usgs.gov; Manier, Daniel J. manierd@usgs.gov; McShane, Ryan R.; Eddy-Miller, Cheryl A. cemiller@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Monroe, Adrian P. amonroe@usgs.gov; O'Donnell, Michael S. odonnellm@usgs.gov; Ortega, Anna; Walters, Annika W. awalters@usgs.gov; Wieferich, Daniel J. dwieferich@usgs.gov; Wyckoff, Teal B.; Zeigenfuss, Linda",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20201115,70215885,ofr20201115,Report,USGS Numbered Series,"Southern (California) Sea Otter Population Status and Trends at San Nicolas Island, 2017–2020","Southern (California) sea otter population status and trends at San Nicolas Island, 2017–2020",Open-File Report,2020-1115,,,,2331-1258,0196-1497,,10.3133/ofr20201115,,,,2020,false,English,U.S. Geological Survey,"Reston, VA",Western Ecological Research Center,"vii, 38 p.",,,,,,,,,,,,,United States,California,,,San Nicolas Island,,,,Y,,"Yee, Julie L. julie_yee@usgs.gov; Tomoleoni, Joseph A. jtomoleoni@usgs.gov; Kenner, Michael C.; Fujii, Jessica; Bentall, Gena B.; Tinker, M. Tim ttinker@usgs.gov; Hatfield, Brian B. brian_hatfield@usgs.gov",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20191141,70207213,ofr20191141,Report,USGS Numbered Series,"U.S. Geological Survey — Department of the Interior Region 11, Alaska—2019 Annual Science Report","U.S. Geological Survey — Department of the Interior Region 11, Alaska—2019 annual science report",Open-File Report,2019-1141,,,,2331-1258,0196-1497,,10.3133/ofr20191141,,,,2019,false,English,U.S. Geological Survey,"Reston, VA",Alaska Regional Director's Office,"xi, 79 p.",,,,,,79,,,,,,,United States,Alaska,,,,,,,Y,,,"Williams, Dee; Powers, Elizabeth",,2,,,,,,,,,
https://pubs.usgs.gov/publication/cir1458,70205231,cir1458,Report,USGS Numbered Series,U.S. Geological Survey Energy and Wildlife Research Annual Report for 2019,U.S. Geological Survey energy and wildlife research annual report for 2019,Circular,1458,,,,2330-5703,1067-084X,,10.3133/cir1458,,,,2019,false,English,U.S. Geological Survey,"Reston, VA",Office of the AD Ecosystems,"iv, 108 p.",,,,,,116,,,,,,,United States,,,,,,,,N,,,"Khalil, Mona mkhalil@usgs.gov",,2,,,,,,,,,
https://pubs.usgs.gov/publication/gip193,70205237,gip193,Report,USGS Numbered Series,U.S. Geological Survey Energy and Wildlife Research Annual Report for 2019 postcard,U.S. Geological Survey energy and wildlife research annual report for 2019 postcard,General Information Product,193,,,,2332-354X,2332-3531,,10.3133/gip193,,,,2019,false,English,U.S. Geological Survey,"Reston, VA",Office of the AD Ecosystems,Postcard: 5.8 x 4.1 inches,,,,,,,,,,,,,,,,,,,,,N,,"Khalil, Mona mkhalil@usgs.gov",,,2,,,,,,,,,
https://pubs.usgs.gov/publication/pp1842A,70203598,pp1842A,Report,USGS Numbered Series,The Effects of Management Practices on Grassland Birds—An Introduction to North American Grasslands and the Practices Used to Manage Grasslands and Grassland Birds,The effects of management practices on grassland birds — An introduction to North American grasslands and the practices used to manage grasslands and grassland birds,Professional Paper,1842,,A,,2330-7102,1044-9612,,10.3133/pp1842A,"Version 1.0: July 26, 2019; Version 1.1: March 31, 2022",,,2019,false,English,U.S. Geological Survey,"Reston, VA",Northern Prairie Wildlife Research Center,"v, 63 p.",Report,USGS Numbered Series,The effects of management practices on grassland birds (Professional Paper 1842),,,74,,,,,,,,,,,,,,,Y,Y,"Shaffer, Jill A. jshaffer@usgs.gov; DeLong, John P.",,,2,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20181188,70201032,ofr20181188,Report,USGS Numbered Series,,U.S. Geological Survey science for the Wyoming Landscape Conservation Initiative—2017 annual report,Open-File Report,2018-1188,,,,2331-1258,0196-1497,,10.3133/ofr20181188,,,,2019,false,English,U.S. Geological Survey,"Reston, VA",Fort Collins Science Center,"ix, 57 p.",,,,,,,,,,,,,United States,Wyoming,,,,,,,Y,,"Zeigenfuss, Linda linda_zeigenfuss@usgs.gov; Aikens, Ellen; Aldridge, Cameron L. aldridgec@usgs.gov; Anderson, Patrick J. andersonpj@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Bowen, Zachary H. bowenz@usgs.gov; Chalfoun, Anna D. achalfoun@usgs.gov; Chong, Geneva W. geneva_chong@usgs.gov; Eddy-Miller, Cheryl A. cemiller@usgs.gov; Germaine, Stephen S. germaines@usgs.gov; Graves, Tabitha; Homer, Collin G. homer@usgs.gov; Huber, Christopher chuber@usgs.gov; Johnston, Aaron N.; Kauffman, Matthew J.; Manier, Daniel J. manierd@usgs.gov; McShane, Ryan R. rmcshane@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Monroe, Adrian P. amonroe@usgs.gov; Ortega, Anna; Walters, Annika W. awalters@usgs.gov; Wyckoff, Teal B.",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/cir1447,70198854,cir1447,Report,USGS Numbered Series,U.S. Geological Survey Energy and Wildlife Research Annual Report for 2018,U.S. Geological Survey energy and wildlife research annual report for 2018,Circular,1447,,,,2330-5703,1067-084X,978-1-4113-4257-6,10.3133/cir1447,Version 1.1: October 2018; Version 1.0: September 2018,,,2018,false,English,U.S. Geological Survey,"Reston, VA",Office of the AD Ecosystems,"v, 101 p.",,,,,,,,,,,,,,,,,,,,,N,N,,"Khalil, Mona mkhalil@usgs.gov",,2,5b98a263e4b0702d0e842e52,,,,,,,,
https://pubs.usgs.gov/publication/cir1435,70190402,cir1435,Report,USGS Numbered Series,,U.S. Geological Survey—Energy and wildlife research annual report for 2017,Circular,1435,,,,2330-5703,1067-084X,978-1-4113-4169-2,10.3133/cir1435,,,,2017,false,English,U.S. Geological Survey,"Reston, VA",Office of the AD Ecosystems,"iv, 91 p.",,,,,,100,,,,,,,,,,,,,,,N,N,,"Khalil, Mona mkhalil@usgs.gov",,1,59b3ac2fe4b08b1644d8f1a4,,,,,,,,
https://pubs.usgs.gov/publication/ofr20171051,70187533,ofr20171051,Report,USGS Numbered Series,,"Balancing habitat delivery for breeding marsh birds and nonbreeding waterfowl: An integrated waterbird management and monitoring approach at Clarence Cannon National Wildlife Refuge, Missouri",Open-File Report,2017-1051,,,,2331-1258,0196-1497,,10.3133/ofr20171051,,,,2017,false,English,U.S. Geological Survey,"Reston, VA",Eastern Ecological Science Center; Patuxent Wildlife Research Center,"vii, 28 p.",,,,,,,,,,,,,United States,Missouri,,,Clarence Cannon National Wildlife Refuge,,,,Y,N,"Loges, Brian W.; Lyons, James E. jelyons@usgs.gov; Tavernia, Brian G.",,,1,599e943ce4b04935557fe968,,,,,,,,
https://pubs.usgs.gov/publication/ofr20161141,70176040,ofr20161141,Report,USGS Numbered Series,,U.S. Geological Survey science for the Wyoming Landscape Conservation Initiative—2015 annual report,Open-File Report,2016-1141,,,,2331-1258,0196-1497,,10.3133/ofr20161141,,,,2016,false,English,U.S. Geological Survey,"Reston, VA","Core Science Analytics, Synthesis, and Libraries; Fort Collins Science Center","viii, 59 p.",,,,,,,,,,,,,United States,Wyoming,,,,,,,Y,,"Bowen, Zachary H. bowenz@usgs.gov; Aldridge, Cameron L. aldridgec@usgs.gov; Anderson, Patrick J. andersonpj@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Bartos, Timothy T. ttbartos@usgs.gov; Chalfoun, Anna D.; Chong, Geneva W. geneva_chong@usgs.gov; Dematatis, Marie K. mdematatis@usgs.gov; Eddy-Miller, Cheryl A. cemiller@usgs.gov; Garman, Steven L. slgarman@usgs.gov; Germaine, Stephen S.; Homer, Collin G. homer@usgs.gov; Kauffman, Matthew J. mkauffman@usgs.gov; Huber, Christopher C. chuber@usgs.gov; Manier, Daniel J. manierd@usgs.gov; Melcher, Cynthia P. melcherc@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Norkin, Tamar tnorkin@usgs.gov; Sanders, Lindsey E.; Walters, Annika W. awalters@usgs.gov; Wilson, Anna B. awilson@usgs.gov; Wyckoff, Teal B.",,,1,57ed3e43e4b090825011d497,,,,,,,,
https://pubs.usgs.gov/publication/ofr20161147,70176268,ofr20161147,Report,USGS Numbered Series,,U.S. Geological Survey—Energy and Wildlife Research Annual Report for 2016,Open-File Report,2016-1147,,,,2331-1258,0196-1497,,10.3133/ofr20161147,,,,2016,false,English,U.S. Geological Survey,"Reston, VA",Office of the AD Ecosystems,59 p.,,,,,,,,,,,,,United States,,,,,,,,Y,,,"Khalil, Mona mkhalil@usgs.gov",,1,57d3cf25e4b0571647d15f63,,,,,,,,
https://pubs.usgs.gov/publication/ofr20151091,70147943,ofr20151091,Report,USGS Numbered Series,,U.S. Geological Survey science for the Wyoming Landscape Conservation Initiative—2014 annual report,Open-File Report,2015-1091,,,,2331-1258,0196-1497,,10.3133/ofr20151091,,,,2015,false,English,U.S. Geological Survey,"Reston, VA","Core Science Analytics, Synthesis, and Libraries; Fort Collins Science Center","x, 61 p.",,,,,,73,,,,,,,United States,Wyoming,,,,,,,Y,N,"Bowen, Zachary H. bowenz@usgs.gov; Aldridge, Cameron L. aldridgec@usgs.gov; Anderson, Patrick J. andersonpj@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Bartos, Timothy T. ttbartos@usgs.gov; Biewick, Laura R lbiewick@usgs.gov; Boughton, Gregory K. gkbought@usgs.gov; Chalfoun, Anna D. achalfoun@usgs.gov; Chong, Geneva W. geneva_chong@usgs.gov; Dematatis, Marie K. mdematatis@usgs.gov; Eddy-Miller, Cheryl A.; Garman, Steven L. slgarman@usgs.gov; Germaine, Steve germaines@usgs.gov; Homer, Collin G. homer@usgs.gov; Huber, Christopher chuber@usgs.gov; Kauffman, Matthew J. mkauffman@usgs.gov; Latysh, Natalie nlatysh@usgs.gov; Manier, Daniel J. manierd@usgs.gov; Melcher, Cynthia P. melcherc@usgs.gov; Miller, Alexander armiller@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Olexa, Edward M. eolexa@usgs.gov; Schell, Spencer schells@usgs.gov; Walters, Annika W. awalters@usgs.gov; Wilson, Anna B. awilson@usgs.gov; Wyckoff, Teal B.",,,2,57f7eee1e4b0bc0bec09ed6c,,,,,,,,
https://pubs.usgs.gov/publication/70125465,70125465,70125465,Article,Journal Article,,A comprehensive analysis of small-passerine fatalities from collisions with turbines at wind energy facilities,PLoS ONE,,,,,,,,10.1371/journal.pone.0107491,,9,9,2014,false,English,Public Library of Science,"San Francisco, CA",Northern Prairie Wildlife Research Center,18 p.,,,,,,,,,,,,,"Canada, United States",,,,,,,,,,"Erickson, Wallace P.; Wolfe, Melissa M.; Bay, Kimberly J.; Johnson, Douglas H. douglas_h_johnson@usgs.gov; Gehring, Joelle L.",,,1,541a9488e4b01571b3d4cc06,,,,,,,,
https://pubs.usgs.gov/publication/ofr20141213,70134311,ofr20141213,Report,USGS Numbered Series,,U.S. Geological Survey Science for the Wyoming Landscape Conservation Initiative - 2013 Annual Report,Open-File Report,2014-1213,,,,2331-1258,0196-1497,,10.3133/ofr20141213,,,,2014,false,English,U.S. Geological Survey,Reston VA,Fort Collins Science Center,,,,,60,,,,,,,,,,,,,,,,,,,"Bowen, Zachary H. bowenz@usgs.gov; Aldridge, Cameron L. aldridgec@usgs.gov; Anderson, Patrick J. andersonpj@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Bern, Carleton R. cbern@usgs.gov; Biewick, Laura R lbiewick@usgs.gov; Boughton, Gregory K. gkbought@usgs.gov; Chalfoun, Anna D. achalfoun@usgs.gov; Chong, Geneva W. geneva_chong@usgs.gov; Dematatis, Marie K. mdematatis@usgs.gov; Fedy, Bradley C.; Garman, Steven L. slgarman@usgs.gov; Germaine, Steve germaines@usgs.gov; Hethcoat, Matthew G.; Homer, Collin G. homer@usgs.gov; Huber, Christopher chuber@usgs.gov; Kauffman, Matthew J. mkauffman@usgs.gov; Latysh, Natalie nlatysh@usgs.gov; Manier, Daniel J. manierd@usgs.gov; Melcher, Cynthia P. melcherc@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Potter, Christopher J. cpotter@usgs.gov; Schell, Spencer schells@usgs.gov; Sweat, Michael J. mjsweat@usgs.gov; Walters, Annika W. awalters@usgs.gov; Wilson, Anna B. awilson@usgs.gov",,,1,54759a1ee4b042f27ef134ef,,,,,,,,
https://pubs.usgs.gov/publication/70093886,70093886,70093886,Report,Federal Government Series,,Understanding the influence of predation by introduced fishes on juvenile salmonids in the Columbia River Basin: Closing some knowledge gaps. Interim Report of Research 2010,"Environment, Fish & Wildlife Publication",,,,,,,,,,,,2011,false,English,Bonneville Power Administration,,Western Fisheries Research Center,49 p.,,,,,,,,2010-09-01,,,,,United States,"Oregon, Washington",,,Columbia River Basin,,,,N,N,"Rose, Brien P. brose@usgs.gov; Hansen, Gabriel S. ghansen@usgs.gov; Mesa, Matthew G. mmesa@usgs.gov",,,1,53870576e4b0aa26cd7b540f,,,,,,,,
https://pubs.usgs.gov/publication/sir20105233,98900,sir20105233,Report,USGS Numbered Series,,"A method for assessing carbon stocks, carbon sequestration, and greenhouse-gas fluxes in ecosystems of the United States under present conditions and future scenarios",Scientific Investigations Report,2010-5233,,,,2328-0328,2328-031X,,10.3133/sir20105233,,,,2010,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center; Earth Resources Observation and Science (EROS) Center; Northern Prairie Wildlife Research Center; U.S. Geological Survey,"Reprot: xviii, 85 p. ; Appendixes: A-I",,,,,,,,2001-01-01,2050-12-31,,,,,,,,,,,,N,Y,"Bergamaschi, Brian A. bbergama@usgs.gov; Bernknopf, Richard; Clow, David; Dye, Dennis; Faulkner, Stephen; Forney, William; Gleason, Robert; Hawbaker, Todd; Liu, Jinxun jxliu@usgs.gov; Liu, Shu-Guang sliu@usgs.gov; Prisley, Stephen; Reed, Bradley; Reeves, Matthew; Rollins, Matthew; Sleeter, Benjamin; Sohl, Terry; Stackpoole, Sarah; Stehman, Stephen; Striegl, Robert G. rstriegl@usgs.gov; Wein, Anne awein@usgs.gov; Zhu, Zhi-Liang","Zhu, Zhi-Liang zzhu@usgs.gov",,2,4f4e4a48e4b07f02db623663,,,,,,,,
https://pubs.usgs.gov/publication/ofr20091201,97885,ofr20091201,Report,USGS Numbered Series,,U.S. Geological Survey Science for the Wyoming Landscape Conservation Initiative - 2008 Annual Report,Open-File Report,2009-1201,,,,2331-1258,0196-1497,,10.3133/ofr20091201,-,,,2009,false,ENGLISH,U.S. Geological Survey,,"Core Science Analytics, Synthesis, and Libraries; Fort Collins Science Center","xi, 83 p.",,,,,,,,,,,,,,,,,,,,,Y,,"Bowen, Zachary H. bowenz@usgs.gov; Aldridge, Cameron L. aldridgec@usgs.gov; Anderson, Patrick J. andersonpj@usgs.gov; Assal, Timothy J. assalt@usgs.gov; Baer, Lori Anne labaer@usgs.gov; Bristol, R. Sky sbristol@usgs.gov; Carr, Natasha B. carrn@usgs.gov; Chong, Geneva W. geneva_chong@usgs.gov; Diffendorfer, Jay E. jediffendorfer@usgs.gov; Fedy, Bradley C.; Garman, Steven L. slgarman@usgs.gov; Germaine, Steve germaines@usgs.gov; Grauch, Richard I. rgrauch@usgs.gov; Homer, Collin G. homer@usgs.gov; Manier, Daniel J. manierd@usgs.gov; Kauffman, Matthew J. mkauffman@usgs.gov; Latysh, Natalie nlatysh@usgs.gov; Melcher, Cynthia P. melcherc@usgs.gov; Miller, Kirk A. kmiller@usgs.gov; Montag, Jessica; Nutt, Constance J. cnutt@usgs.gov; Potter, Christopher; Sawyer, Hall; Smith, David B. dsmith@usgs.gov; Sweat, Michael J. mjsweat@usgs.gov; Wilson, Anna B. awilson@usgs.gov",,,1,4f4e4a34e4b07f02db619cee,,,,,,,,
