nsaclass,lith1,lith2,lith3,lith4,liht5,lowest,totallith,rank,form,percent,lith_com,rec_no
100,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major",Bed,,,1
100,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Bed,,,2
100,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Bed,,,3
100,Unconsolidated,Fine-detrital,Clay,,,Clay,"Unconsolidated, Fine-detrital, Clay, , ","Indeterminate, major",Bed,,,4
100,Unconsolidated,Peat,,,,Peat,"Unconsolidated, Peat, , , ","Indeterminate, major",Bed,,,5
101,Ice,,,,,Ice,"Ice, , , , ",Major,Mass,,Glaciers and perennial ice fields,6
102,Water,,,,,Water,"Water, , , , ",Major,"Lake, stream, or ocean",,Water bodies shown on geologic maps,7
103,Unconsolidated,Fine-detrital,,,,Fine-detrital,"Unconsolidated, Fine-detrital, , , ",Major,Swamp,,,8
104,Unconsolidated,Coarse-detrital,,,,Coarse-detrital,"Unconsolidated, Coarse-detrital, , , ",Major,Colluvial,,,10
105,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Bed,,,11
105,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Bed,,,12
105,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Bed,,,13
106,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Colluvial,,,14
106,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Minor,Colluvial,,,15
106,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Minor,Colluvial,,,16
106,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Minor,Colluvial,,,17
107,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Colluvial,,,18
107,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,Colluvial,,,19
107,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Colluvial,,,20
107,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Incidental,Colluvial,,,21
108,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Landslide,,,22
108,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,Landslide,,,23
110,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Terrace, stream",,,24
108,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Minor,Landslide,,,25
108,Unconsolidated,Fine-detrital,Clay,,,Clay,"Unconsolidated, Fine-detrital, Clay, , ",Incidental,Landslide,,,26
111,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Alluvial,,,27
112,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,Bed,,,28
113,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,Swamp,,,29
115,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Beach,,,30
116,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,Estuarine,,,31
117,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,"Terrace, marine",,,32
111,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Alluvial,,,33
113,Unconsolidated,Fine-detrital,Clay,,,Clay,"Unconsolidated, Fine-detrital, Clay, , ","Indeterminate, major",Swamp,,,34
113,Unconsolidated,Peat,,,,Peat,"Unconsolidated, Peat, , , ","Indeterminate, major",Swamp,,,35
115,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major",Beach,,,36
116,Unconsolidated,Fine-detrital,Clay,,,Clay,"Unconsolidated, Fine-detrital, Clay, , ","Indeterminate, major",Estuarine,,,37
116,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Estuarine,,,38
117,Unconsolidated,Coarse-detrital,,,,Coarse-detrital,"Unconsolidated, Coarse-detrital, , , ","Indeterminate, major","Terrace, marine",,,39
118,Sedimentary,Chemical,,,,Chemical,"Sedimentary, Chemical, , , ",Major,Bed,,,40
120,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Eolian,,,41
125,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,42
126,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,43
127,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,"Glacial, rock glacier",,,44
128,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Minor,Solifluction,,,45
128,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Solifluction,,,46
128,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,Solifluction,,,47
128,Unconsolidated,Peat,,,,Peat,"Unconsolidated, Peat, , , ",Minor,Solifluction,,,48
129,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,"Glacial, esker",,,49
129,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major","Glacial, esker",,,50
121,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,"Eolian, Loess",,,51
122,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Major,"Eolian, Loess",,,52
122,Unconsolidated,Peat,,,,Peat,"Unconsolidated, Peat, , , ","Indeterminate, major",Swamp,,,53
122,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Alluvial,,,54
130,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,Glacial,,,55
130,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major",Glacial,,,56
131,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, outwash",,,57
131,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major","Glacial, outwash",,,58
135,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,59
136,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,60
137,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,61
138,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,62
139,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,63
135,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,64
135,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,65
135,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,66
136,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,67
136,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,68
136,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,69
137,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,70
137,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,71
137,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,72
138,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,73
138,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,74
138,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,75
139,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,76
139,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,77
139,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,78
140,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, outwash",,,79
140,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major","Glacial, outwash",,,80
140,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ",Minor,"Glacial, outwash",,,81
160,Unconsolidated,,,,,Unconsolidated,"Unconsolidated, , , , ",Major,"Terrace, stream",,,82
161,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,Terrace,,,83
190,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,84
191,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,"Glacial, drumlin",,,85
194,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,"Glacial, till",,,86
194,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, till",,,87
195,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, outwash",,,88
195,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major","Glacial, outwash",,,89
200,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,90
210,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, outwash",,,91
210,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, outwash",,,92
220,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,93
220,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Minor,Glacial,,,94
220,Unconsolidated,Fine-detrital,Clay,,,Clay,"Unconsolidated, Fine-detrital, Clay, , ","Indeterminate, major",Glacial,,,95
220,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,Glacial,,,96
290,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Major,Bed,,,97
290,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ",Major,Bed,,,98
190,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,99
190,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,100
191,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major","Glacial, drumlin",,,101
191,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,"Glacial, drumlin",,,102
194,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major","Glacial, till",,,103
195,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,"Glacial, outwash",,,104
200,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ","Indeterminate, major",Glacial,,,105
200,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ","Indeterminate, major",Glacial,,,106
200,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major",Glacial,,,107
210,Unconsolidated,Fine-detrital,Silt,,,Silt,"Unconsolidated, Fine-detrital, Silt, , ","Indeterminate, major","Glacial, outwash",,,108
220,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Glacial,,,109
280,Unconsolidated,Coarse-detrital,Sand,,,Sand,"Unconsolidated, Coarse-detrital, Sand, , ",Major,Bed,,,110
282,Sedimentary,Clastic,Siltstone,,,Siltstone,"Sedimentary, Clastic, Siltstone, , ",Major,Bed,,,111
282,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ","Indeterminate, major",Bed,,,112
285,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ",Major,Bed,,,113
295,Unconsolidated,Coarse-detrital,Boulders,,,Boulders,"Unconsolidated, Coarse-detrital, Boulders, , ",Major,Tailings,,,114
295,Unconsolidated,Coarse-detrital,Gravel,,,Gravel,"Unconsolidated, Coarse-detrital, Gravel, , ","Indeterminate, major",Tailings,,,115
300,Igneous,Volcanic,Felsic-volcanic,,,Felsic-volcanic,"Igneous, Volcanic, Felsic-volcanic, , ",Major,Flow,,,117
300,Igneous,Volcanic,Mafic-volcanic,,,Mafic-volcanic,"Igneous, Volcanic, Mafic-volcanic, , ",Major,Flow,,,118
302,Igneous,Volcanic,Felsic-volcanic,,,Felsic-volcanic,"Igneous, Volcanic, Felsic-volcanic, , ","Indeterminate, major",,,,119
303,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ",Major,,,,120
305,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,Flow,,,121
310,Igneous,Volcanic,Felsic-volcanic,Rhyolite,,Rhyolite,"Igneous, Volcanic, Felsic-volcanic, Rhyolite, ",Major,Pyroclastic,,,122
310,Igneous,Volcanic,Felsic-volcanic,,,Felsic-volcanic,"Igneous, Volcanic, Felsic-volcanic, , ","Indeterminate, major",Pyroclastic,,,123
311,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,"Pyroclastic, ash-flow",,,124
312,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ","Indeterminate, major","Volcaniclastic, lahar",,,125
313,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major","Volcaniclastic, lahar",,,126
314,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ",Major,Volcaniclastic,,,127
320,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,"Pyroclastic, cinder cone",,,128
320,Igneous,Volcanic,Felsic-volcanic,Rhyolite,,Rhyolite,"Igneous, Volcanic, Felsic-volcanic, Rhyolite, ","Indeterminate, major","Pyroclastic, cinder cone",,,129
322,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ",Major,Pyroclastic,,,130
305,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ",Major,Flow,,,131
311,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ","Indeterminate, major","Pyroclastic, air fall",,,132
320,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ","Indeterminate, major","Pyroclastic, cinder cone",,,133
301,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ",Major,Flow,,,134
301,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ","Indeterminate, major",Flow,,,135
301,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,Flow,,,136
316,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major",Pyroclastic,,,138
317,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,Pyroclastic,,,139
330,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,Flow,,,140
330,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Minor,Pyroclastic,,,141
335,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,Flow,,,142
335,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ",Minor,Flow,,,143
335,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Minor,Flow,,,144
336,Igneous,Volcanic,Felsic-volcanic,Rhyolite,,Rhyolite,"Igneous, Volcanic, Felsic-volcanic, Rhyolite, ","Indeterminate, major",Flow,,,145
336,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,Flow,,,146
337,Igneous,Volcanic,Felsic-volcanic,Rhyolite,,Rhyolite,"Igneous, Volcanic, Felsic-volcanic, Rhyolite, ","Indeterminate, major",,,,147
350,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Incidental,Stock or pipe,,,148
350,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,Flow,,,149
400,Igneous,Hypabyssal,Felsic-hypabyssal,Hypabyssal-dacite,,Hypabyssal-dacite,"Igneous, Hypabyssal, Felsic-hypabyssal, Hypabyssal-dacite, ",Major,Dome,,,150
401,Igneous,Hypabyssal,Felsic-hypabyssal,Hypabyssal-dacite,,Hypabyssal-dacite,"Igneous, Hypabyssal, Felsic-hypabyssal, Hypabyssal-dacite, ",Major,Dome,,,151
401,Igneous,Hypabyssal,Felsic-hypabyssal,Hypabyssal-rhyolite,,Hypabyssal-rhyolite,"Igneous, Hypabyssal, Felsic-hypabyssal, Hypabyssal-rhyolite, ",Major,Dome,,,152
402,Igneous,Hypabyssal,Mafic-hypabyssal,Hypabyssal-andesite,,Hypabyssal-andesite,"Igneous, Hypabyssal, Mafic-hypabyssal, Hypabyssal-andesite, ",Major,Dome,,,155
403,Igneous,Hypabyssal,Mafic-hypabyssal,Hypabyssal-andesite,,Hypabyssal-andesite,"Igneous, Hypabyssal, Mafic-hypabyssal, Hypabyssal-andesite, ",Major,Dike or sill,,,156
404,Igneous,Hypabyssal,Mafic-hypabyssal,Hypabyssal-basalt,,Hypabyssal-basalt,"Igneous, Hypabyssal, Mafic-hypabyssal, Hypabyssal-basalt, ",Major,Dome,,,157
402,Igneous,Hypabyssal,Mafic-hypabyssal,Hypabyssal-basalt,,Hypabyssal-basalt,"Igneous, Hypabyssal, Mafic-hypabyssal, Hypabyssal-basalt, ",Minor,Dome,,,158
105,Unconsolidated,Coarse-detrital,,,,Coarse-detrital,"Unconsolidated, Coarse-detrital, , , ","Indeterminate, major",Bed,,,159
800,Sedimentary,Clastic,Siltstone,,,Siltstone,"Sedimentary, Clastic, Siltstone, , ",Major,Bed,,,160
800,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Major,Bed,,,161
450,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ",Major,Flow,,,162
450,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ","Indeterminate, major",Flow,,,163
451,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ",Major,Flow,,,164
452,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,,,,165
454,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,Flow,,,166
455,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ",Major,Flow,,,167
460,Igneous,Hypabyssal,Mafic-hypabyssal,,,Mafic-hypabyssal,"Igneous, Hypabyssal, Mafic-hypabyssal, , ",Major,Dome,,,168
462,Igneous,Hypabyssal,Felsic-hypabyssal,,,Felsic-hypabyssal,"Igneous, Hypabyssal, Felsic-hypabyssal, , ",Major,Dike or sill,,,169
463,Igneous,Hypabyssal,Mafic-hypabyssal,Hypabyssal-andesite,,Hypabyssal-andesite,"Igneous, Hypabyssal, Mafic-hypabyssal, Hypabyssal-andesite, ",Major,Dike or sill,,,170
463,Igneous,Hypabyssal,Felsic-hypabyssal,Hypabyssal-dacite,,Hypabyssal-dacite,"Igneous, Hypabyssal, Felsic-hypabyssal, Hypabyssal-dacite, ",Major,Dike or sill,,,171
465,Igneous,Volcanic,Felsic-volcanic,Rhyolite,,Rhyolite,"Igneous, Volcanic, Felsic-volcanic, Rhyolite, ","Indeterminate, major",Flow,,,172
465,Igneous,Hypabyssal,Felsic-hypabyssal,Hypabyssal-rhyolite,,Hypabyssal-rhyolite,"Igneous, Hypabyssal, Felsic-hypabyssal, Hypabyssal-rhyolite, ",Major,Dome,,,173
465,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major","Volcaniclastic, lahar",,,174
466,Igneous,Volcanic,Mafic-volcanic,Basalt,,Basalt,"Igneous, Volcanic, Mafic-volcanic, Basalt, ",Major,Flow,,,175
466,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major",Pyroclastic,,,176
466,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Incidental,Bed,,,177
470,Igneous,Volcanic,Felsic-volcanic,Dacite,,Dacite,"Igneous, Volcanic, Felsic-volcanic, Dacite, ",Major,Pyroclastic,,,178
470,Igneous,Volcanic,Mafic-volcanic,,,Mafic-volcanic,"Igneous, Volcanic, Mafic-volcanic, , ","Indeterminate, major",Pyroclastic,,,179
475,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major",Pyroclastic,,,180
475,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major",Flow,,,181
476,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ",Major,Pyroclastic,,,182
477,Igneous,Volcanic,Mafic-volcanic,,,Mafic-volcanic,"Igneous, Volcanic, Mafic-volcanic, , ",Major,Flow,,,183
490,Metamorphic,Granoblastic,Hornfels,,,Hornfels,"Metamorphic, Granoblastic, Hornfels, , ","Indeterminate, major",Hornfels,,,184
510,Sedimentary,Clastic,Sandstone,Arenite,,Arenite,"Sedimentary, Clastic, Sandstone, Arenite, ","Indeterminate, major",Bed,,,185
510,Sedimentary,Clastic,Siltstone,,,Siltstone,"Sedimentary, Clastic, Siltstone, , ","Indeterminate, major",Bed,,,186
510,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ","Indeterminate, major",Bed,,,187
510,Sedimentary,Clastic,Mudstone,Shale,,Shale,"Sedimentary, Clastic, Mudstone, Shale, ",Incidental,Bed,,,188
530,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Major,Bed,,,189
530,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ","Indeterminate, major",Bed,,,190
530,Igneous,Volcanic,Mafic-volcanic,Andesite,,Andesite,"Igneous, Volcanic, Mafic-volcanic, Andesite, ","Indeterminate, major",Flow,,,191
530,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major","Volcaniclastic, lahar",,,192
530,Igneous,Volcanic,,,,Volcanic,"Igneous, Volcanic, , , ","Indeterminate, major",Pyroclastic,,,193
550,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Major,Bed,,,194
550,Sedimentary,Clastic,Siltstone,,,Siltstone,"Sedimentary, Clastic, Siltstone, , ",Major,Bed,,,195
572,Sedimentary,Clastic,Sandstone,Graywacke,,Graywacke,"Sedimentary, Clastic, Sandstone, Graywacke, ",Major,Bed,,,196
572,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ","Indeterminate, major",Bed,,,197
572,Sedimentary,Clastic,Siltstone,,,Siltstone,"Sedimentary, Clastic, Siltstone, , ","Indeterminate, major",Bed,,,198
573,Sedimentary,Clastic,Sandstone,,,Sandstone,"Sedimentary, Clastic, Sandstone, , ",Major,Bed,,,199
573,Sedimentary,Clastic,Conglomerate,,,Conglomerate,"Sedimentary, Clastic, Conglomerate, , ",Major,Bed,,,200