SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

CLARK S,5489,700828,71ACS100,BAN332,62.87083,-149.62638,AK,Talkeetna Mtns,ANCHORAGE AND WESTERN CHUGACH PROJECT,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.7,,1000,N,0.5,N,200,N,10,,30,,1000,,1,N,10,N,20,,20,,150,,70,N,20,L,5,L,10,,100,,30,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,150,,,,0.24,L,0.04,,5,,,,,,,,,,,,,,,,,,

SMITH T,5651,720731,AST1095,BDX124,62.95055,-147.99416,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1500,N,0.5,N,200,N,10,,15,,1000,L,1,N,10,N,20,,30,,150,,10,L,20,N,5,,10,,70,,10,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1096,BDX125,62.95416,-147.95166,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,2,,2,,0.7,,1500,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,30,,700,,20,L,20,L,5,,10,,70,,15,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,90

SMITH T,5651,720731,AST1097,BDX126,62.95694,-147.95638,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,2,,3,,0.7,,1000,L,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,30,,200,,30,,150,L,5,,10,,70,,15,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,100

SMITH T,5651,720731,AST1098,BDX127,62.95638,-147.93305,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,3,,1,,1500,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,30,,150,,50,L,20,,7,,10,,70,,15,N,100,,30,,15,,300,,300,N,50,,30,N,200,,300,,,,,,1.3,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1099,BDX128,62.95277,-147.92722,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,3,,1,,1500,N,0.5,N,200,N,10,,30,,1500,,1,N,10,N,20,,30,,150,,150,L,20,,30,,10,,70,,20,N,100,,30,N,10,,500,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1100,BDX129,62.94916,-147.92527,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,2,,3,,0.7,,1500,N,0.5,N,200,N,10,,20,,1500,,1,N,10,N,20,,30,,100,,100,L,20,,20,,10,,70,,20,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,75

SMITH T,5651,720731,AST1100A,BDX130,62.94722,-147.92805,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,5,,0.7,,1500,N,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,30,,150,,150,L,20,,7,,10,,70,,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1101,BDX131,62.96222,-147.88444,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,2,,0.5,,1500,N,0.5,N,200,N,10,,30,,1000,,1.5,N,10,N,20,,50,,200,,150,L,20,,15,,10,,100,,30,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,220

SMITH T,5651,720731,AST1102,BDX132,62.96333,-147.88305,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,3,,0.7,,1500,N,0.5,N,200,N,10,,20,,1500,L,1,N,10,N,20,,70,,500,,150,L,20,,10,,10,,150,,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1103,BDX133,62.97305,-147.88805,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,7,,3,,0.5,,1500,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,50,,1500,,150,L,20,L,5,,10,,200,,10,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,85

SMITH T,5651,720731,AST1104,BDX134,62.98638,-147.91638,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,1,,1,,0.5,,1500,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,30,,70,,100,L,20,L,5,,10,,20,,30,N,100,,15,N,10,,500,,200,N,50,,30,N,200,,70,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,95

SMITH T,5651,720731,AST1105,BDX135,62.99222,-147.90027,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,20,,150,,50,L,20,N,5,,10,,30,,20,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,70,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,170

SMITH T,5651,720731,AST1108,BDX136,62.97666,-147.82083,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.5,,1500,N,0.5,N,200,N,10,,15,,1000,,1,N,10,N,20,,30,,500,,50,L,20,,5,,10,,100,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,160

SMITH T,5651,720731,AST1109,BDX137,62.97972,-147.82222,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,7,,7,,0.5,,2000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,70,,700,,300,L,20,L,5,,10,,300,,15,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,95

SMITH T,5651,720731,AST1110,BDX138,62.98333,-147.81916,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,3,,0.7,,1500,N,0.5,N,200,N,10,,15,,200,L,1,N,10,N,20,,50,,200,,200,N,20,L,5,,10,,70,,20,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,100

SMITH T,5651,720731,AST1111,BDX139,62.99388,-147.80416,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,7,,7,,0.7,,1500,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,70,,1000,,150,N,20,L,5,,10,,200,,15,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,75

SMITH T,5651,720731,AST1112,BDX140,62.99638,-147.78555,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,7,,0.7,,1500,N,0.5,N,200,N,10,,15,,1000,L,1,N,10,N,20,,50,,700,,70,L,20,L,5,,10,,150,,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,95

SMITH T,5651,720731,AST1113,BDX141,62.99694,-147.78055,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,7,,5,,0.7,,2000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,50,,1000,,100,L,20,L,5,,10,,200,,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,170

SMITH T,5651,720731,AST1114,BDX142,62.99694,-147.76333,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,5,,0.7,,1500,N,0.5,N,200,N,10,,15,,1500,L,1,N,10,N,20,,30,,700,,100,L,20,,7,,10,,150,,10,N,100,,30,N,10,,200,,300,N,50,,50,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1115,BDX143,62.99916,-147.75666,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,7,,7,,0.5,,1500,N,0.5,N,200,N,10,,10,,1500,N,1,N,10,N,20,,50,,1000,,50,N,20,,5,,10,,300,,15,N,100,,30,N,10,,150,,200,N,50,,30,N,200,,70,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,190

SMITH T,5651,720731,AST1116,BDX144,62.99916,-147.69166,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.5,,1500,L,0.5,N,200,N,10,,30,,1500,L,1,N,10,N,20,,30,,200,,70,L,20,L,5,,10,,150,,20,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,190

SMITH T,5651,720731,AST1117,BDX145,62.99916,-147.68444,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,5,,0.7,,1500,N,0.5,N,200,N,10,L,10,,700,N,1,N,10,N,20,,30,,150,,100,N,20,L,5,,10,,70,L,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1118,BDX146,62.99305,-147.69138,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,7,,1,,2000,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,50,,700,,150,L,20,L,5,,10,,300,L,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,75

SMITH T,5651,720731,AST1119,BDX147,62.98694,-147.67472,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,15,,5,,7,,0.7,,1500,N,0.5,N,200,N,10,L,10,,1500,L,1,N,10,N,20,,50,,500,,150,L,20,L,5,,10,,100,L,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,160

SMITH T,5651,720731,AST1120,BDX148,62.97805,-147.71666,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,5,,1,,1500,N,0.5,N,200,N,10,L,10,,700,L,1,N,10,N,20,,30,,300,,100,N,20,L,5,,10,,100,L,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,55

SMITH T,5651,720731,AST1121,BDX149,62.97305,-147.75277,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1500,N,0.5,N,200,N,10,,15,,500,,1,N,10,N,20,,30,,150,,70,L,20,N,5,,10,,70,L,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1122,BDX150,62.97527,-147.74694,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,5,,7,,0.7,,1500,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,30,,150,,150,,20,N,5,,10,,70,L,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,45

SMITH T,5651,720731,AST1123,BDX151,62.97416,-147.73833,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,5,,0.7,,1500,N,0.5,N,200,N,10,,15,,300,L,1,N,10,N,20,,30,,200,,100,,20,N,5,,10,,70,L,10,N,100,,30,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1124,BDX152,62.97083,-147.73305,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,5,,1,,1500,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,30,,200,,100,L,20,L,5,,10,,70,,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1125,BDX153,62.95555,-147.76583,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1000,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,30,,150,,70,L,20,N,5,,10,,70,,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1126,BDX154,62.94916,-147.78666,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,1,,1000,N,0.5,N,200,N,10,,15,,150,L,1,N,10,N,20,,30,,150,,30,,20,N,5,,10,,70,L,10,N,100,,20,N,10,,200,,300,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1128,BDX155,62.94333,-147.80777,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,15,,5,,7,G,1,,1500,N,0.5,N,200,N,10,,15,,300,L,1,N,10,N,20,,30,,1000,,70,L,20,L,5,,10,,150,L,10,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,75

SMITH T,5651,720731,AST1129,BDX156,62.93916,-147.85138,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,15,,5,,5,,0.7,,1500,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,30,,700,,100,L,20,L,5,,10,,150,,10,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1130,BDX157,62.92555,-147.87638,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,15,,5,,5,,0.7,,1500,N,0.5,N,200,N,10,,15,,300,L,1,N,10,N,20,,50,,700,,150,N,20,L,5,,10,,150,,15,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,100,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,80

SMITH T,5651,720731,AST1131,BDX158,62.92166,-147.81694,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,5,,1.5,,2,,0.5,,1000,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,20,,150,,15,,20,N,5,,10,,50,L,10,N,100,,15,N,10,,300,,150,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1132,BDX159,62.93027,-147.77805,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,2,,0.7,,1500,N,0.5,N,200,N,10,,20,,1500,L,1,N,10,N,20,,30,,300,,30,L,20,,5,,10,,150,,15,N,100,,20,N,10,,300,,300,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1133,BDX160,62.9375,-147.74472,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,15,,1000,L,1,N,10,N,20,,30,,300,,30,L,20,,5,,10,,70,,10,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1134,BDX161,62.94666,-147.73555,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,5,,1.5,,1.5,,0.5,,700,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,15,,150,,15,,20,N,5,,10,,50,L,10,N,100,,20,N,10,,200,,150,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

SMITH T,5651,720731,AST1135,BDX162,62.94833,-147.73166,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,2,,0.5,,1500,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,30,,300,,20,L,20,N,5,,10,,70,,10,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1136,BDX163,62.96055,-147.69555,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,1.5,,0.5,,1000,N,0.5,N,200,N,10,,15,,500,,1,N,10,N,20,,30,,150,,300,L,20,N,5,,10,,70,,10,N,100,,20,N,10,,300,,150,N,50,,20,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,55

SMITH T,5651,720731,AST1137,BDX164,62.96222,-147.68305,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,20,,500,,1,N,10,N,20,,30,,150,,70,L,20,N,5,,10,,50,,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,55

SMITH T,5651,720731,AST1138,BDX165,62.98055,-147.64416,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,3,,0.7,,1000,N,0.5,N,200,N,10,,20,,500,,1,N,10,N,20,,30,,150,,30,L,20,N,5,,10,,50,,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1139,BDX166,62.99055,-147.57583,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1000,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,20,,150,,10,,20,N,5,,10,,30,L,10,N,100,,20,N,10,,500,,200,N,50,,30,N,200,,300,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,35

SMITH T,5651,720731,AST1140,BDX167,62.98722,-147.54666,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,1,,1500,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,30,,150,,15,,70,N,5,,10,,50,,15,N,100,,20,N,10,,500,,200,N,50,,30,N,200,,200,,,,,,0.4,,,,,,,,,,,,,,,,,,,,45

SMITH T,5651,720731,AST1141,BDX168,62.98194,-147.57916,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,3,,1,,1000,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,30,,150,,70,,20,N,5,,10,,70,,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,500,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1142,BDX169,62.98138,-147.57527,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,2,,0.7,,700,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,20,,200,,7,,20,,7,,10,,70,,10,N,100,,20,N,10,,300,,150,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1143,BDX170,62.96666,-147.61666,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,2,,2,,0.7,,1000,N,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,30,,150,,50,L,20,L,5,,10,,70,L,10,N,100,,30,N,10,,300,,200,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1144,BDX171,62.96416,-147.58805,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,3,,1,,1000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,30,,200,,50,N,20,N,5,,10,,70,,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1145,BDX172,62.96222,-147.58583,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,5,,1,,1000,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,30,,200,,50,L,20,N,5,,10,,70,,10,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,55

SMITH T,5651,720731,AST1146,BDX173,62.96166,-147.56694,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.7,,1000,N,0.5,N,200,N,10,,15,,300,L,1,N,10,N,20,,30,,150,,20,N,20,N,5,,10,,70,L,10,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1147,BDX174,62.96166,-147.55916,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,3,,0.7,,1000,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,30,,200,,10,L,20,N,5,,10,,70,,10,N,100,,20,N,10,,500,,200,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,45

SMITH T,5651,720731,AST1149,BDX175,62.97166,-147.52583,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,1,,1500,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,30,,300,,15,,20,N,5,,10,,70,,15,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,700,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,40

SMITH T,5651,720731,AST1150,BDX176,62.97055,-147.51916,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,3,,0.5,,700,N,0.5,N,200,N,10,,30,,700,L,1,N,10,N,20,,30,,150,,7,N,20,N,5,,10,,70,,10,N,100,,20,N,10,,500,,150,N,50,,20,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1151,BDX177,62.97083,-147.51222,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,5,,1,,1500,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,30,,150,,7,,150,N,5,,10,,50,,10,N,100,,30,N,10,,500,,200,N,50,,30,N,200,,300,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,35

SMITH T,5651,720731,AST1152,BDX178,62.93805,-147.62777,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,1.5,,2,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,L,1,N,10,N,20,,30,,150,,30,,20,N,5,,10,,70,L,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,55

SMITH T,5651,720731,AST1153,BDX179,62.93972,-147.65416,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,2,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,L,1,N,10,N,20,,30,,150,,30,,20,N,5,,10,,70,L,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,60

SMITH T,5651,720731,AST1154,BDX180,62.93805,-147.65805,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,3,,3,,0.7,,1000,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,30,,500,,30,L,20,N,5,,10,,150,,15,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,200,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

SMITH T,5651,720731,AST1155,BDX181,62.92694,-147.67722,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,3,,3,,0.5,,1000,L,0.5,N,200,N,10,,20,,700,L,1,N,10,N,20,,20,,300,,10,L,20,N,5,,10,,70,L,10,N,100,,15,N,10,,700,,150,N,50,,30,N,200,,150,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,40

SMITH T,5651,720731,AST1145A,BDX182,62.96416,-147.56916,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,10,,2,,3,,1,,1000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,30,,200,,30,L,20,N,5,,10,,70,,10,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,300,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,50

SMITH T,5651,720731,AST1148,BDX183,62.96833,-147.55305,AK,Talkeetna Mtns,TALKETEENA MTNS.,B(unconsolidated sediment),SD(stream sediment),,D(other),G(other),U(mafic igneous),34(identified as -80 mesh),,,,7,,2,,2,,1,,1000,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,20,,150,,7,L,20,N,5,,10,,30,,10,N,100,,15,N,10,,300,,200,N,50,,20,N,200,,50,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,45
