USGS STATION NUMBER 252537080462000,
"CULVERT 43, SR 9336 EVERGLADES NATIONAL PARK",
21.61  KM SOUTH FROM PARK ENTRANCE,
LATITUDE (DDMMSS):N 25 25 36,
LONGITUDE (DDDMMSS): W 080 46 20,
,
"WATER LEVEL, IN METERS RELATIVE TO NAVD 88",
,
NOTES:,
TIME IS IN EASTERN STANDARD TIME,
SAMPLE INTERVAL IS VARIABLE THROUGHOUT THE DATA SET,
UNIT-VALUE DATA COLLECTED AND REVIEWED BY THE U.S. GEOLOGICAL SURVEY,
"""'WATER LEVEL EAST"" REFERS TO DATA FROM EQUIPMENT WITHIN 15 FEET OF SR9336 AND CULVERT 77 ON THE EAST SIDE OF SR9336",
,
MM/DD/YYYY HHMM,WATER LEVEL EAST
6/10/2005 0:03,#N/A
6/10/2005 0:18,#N/A
6/10/2005 0:33,#N/A
6/10/2005 0:48,#N/A
6/10/2005 1:03,#N/A
6/10/2005 1:18,#N/A
6/10/2005 1:33,#N/A
6/10/2005 1:48,#N/A
6/10/2005 2:03,#N/A
6/10/2005 2:18,#N/A
6/10/2005 2:33,#N/A
6/10/2005 2:48,#N/A
6/10/2005 3:03,#N/A
6/10/2005 3:18,#N/A
6/10/2005 3:33,#N/A
6/10/2005 3:48,#N/A
6/10/2005 4:03,#N/A
6/10/2005 4:18,#N/A
6/10/2005 4:33,#N/A
6/10/2005 4:48,#N/A
6/10/2005 5:03,#N/A
6/10/2005 5:18,#N/A
6/10/2005 5:33,#N/A
6/10/2005 5:48,#N/A
6/10/2005 6:03,#N/A
6/10/2005 6:18,#N/A
6/10/2005 6:33,#N/A
6/10/2005 6:48,#N/A
6/10/2005 7:03,#N/A
6/10/2005 7:18,#N/A
6/10/2005 7:33,#N/A
6/10/2005 7:48,#N/A
6/10/2005 8:03,#N/A
6/10/2005 8:18,#N/A
6/10/2005 8:33,#N/A
6/10/2005 8:48,#N/A
6/10/2005 9:03,#N/A
6/10/2005 9:18,#N/A
6/10/2005 9:33,#N/A
6/10/2005 9:48,#N/A
6/10/2005 10:03,#N/A
6/10/2005 10:18,#N/A
6/10/2005 10:33,#N/A
6/10/2005 10:48,#N/A
6/10/2005 11:03,#N/A
6/10/2005 11:18,#N/A
6/10/2005 11:33,#N/A
6/10/2005 11:48,#N/A
6/10/2005 12:03,#N/A
6/10/2005 12:18,#N/A
6/10/2005 12:33,#N/A
6/10/2005 12:48,#N/A
6/10/2005 13:03,#N/A
6/10/2005 13:18,#N/A
6/10/2005 13:33,#N/A
6/10/2005 13:48,#N/A
6/10/2005 14:03,#N/A
6/10/2005 14:18,#N/A
6/10/2005 14:33,#N/A
6/10/2005 14:48,#N/A
6/10/2005 15:03,#N/A
6/10/2005 15:18,#N/A
6/10/2005 15:33,#N/A
6/10/2005 15:48,#N/A
6/10/2005 16:03,#N/A
6/10/2005 16:18,#N/A
6/10/2005 16:33,#N/A
6/10/2005 16:48,#N/A
6/10/2005 17:03,#N/A
6/10/2005 17:18,#N/A
6/10/2005 17:33,#N/A
6/10/2005 17:48,#N/A
6/10/2005 18:03,#N/A
6/10/2005 18:18,#N/A
6/10/2005 18:33,#N/A
6/10/2005 18:48,#N/A
6/10/2005 19:03,#N/A
6/10/2005 19:18,#N/A
6/10/2005 19:33,#N/A
6/10/2005 19:48,#N/A
6/10/2005 20:03,#N/A
6/10/2005 20:18,#N/A
6/10/2005 20:33,#N/A
6/10/2005 20:48,#N/A
6/10/2005 21:03,#N/A
6/10/2005 21:18,#N/A
6/10/2005 21:33,#N/A
6/10/2005 21:48,#N/A
6/10/2005 22:03,#N/A
6/10/2005 22:18,#N/A
6/10/2005 22:33,#N/A
6/10/2005 22:48,#N/A
6/10/2005 23:03,#N/A
6/10/2005 23:18,#N/A
6/10/2005 23:33,#N/A
6/10/2005 23:48,#N/A
6/11/2005 0:03,#N/A
6/11/2005 0:18,#N/A
6/11/2005 0:33,#N/A
6/11/2005 0:48,#N/A
6/11/2005 1:03,#N/A
6/11/2005 1:18,#N/A
6/11/2005 1:33,#N/A
6/11/2005 1:48,#N/A
6/11/2005 2:03,#N/A
6/11/2005 2:18,#N/A
6/11/2005 2:33,#N/A
6/11/2005 2:48,#N/A
6/11/2005 3:03,#N/A
6/11/2005 3:18,#N/A
6/11/2005 3:33,#N/A
6/11/2005 3:48,#N/A
6/11/2005 4:03,#N/A
6/11/2005 4:18,#N/A
6/11/2005 4:33,#N/A
6/11/2005 4:48,#N/A
6/11/2005 5:03,#N/A
6/11/2005 5:18,#N/A
6/11/2005 5:33,#N/A
6/11/2005 5:48,#N/A
6/11/2005 6:03,#N/A
6/11/2005 6:18,#N/A
6/11/2005 6:33,#N/A
6/11/2005 6:48,#N/A
6/11/2005 7:03,#N/A
6/11/2005 7:18,#N/A
6/11/2005 7:33,#N/A
6/11/2005 7:48,#N/A
6/11/2005 8:03,#N/A
6/11/2005 8:18,#N/A
6/11/2005 8:33,#N/A
6/11/2005 8:48,#N/A
6/11/2005 9:03,#N/A
6/11/2005 9:18,#N/A
6/11/2005 9:33,#N/A
6/11/2005 9:48,#N/A
6/11/2005 10:03,#N/A
6/11/2005 10:18,#N/A
6/11/2005 10:33,#N/A
6/11/2005 10:48,#N/A
6/11/2005 11:03,#N/A
6/11/2005 11:18,#N/A
6/11/2005 11:33,#N/A
6/11/2005 11:48,#N/A
6/11/2005 12:03,#N/A
6/11/2005 12:18,#N/A
6/11/2005 12:33,#N/A
6/11/2005 12:48,#N/A
6/11/2005 13:03,#N/A
6/11/2005 13:18,#N/A
6/11/2005 13:33,#N/A
6/11/2005 13:48,#N/A
6/11/2005 14:03,#N/A
6/11/2005 14:18,#N/A
6/11/2005 14:33,#N/A
6/11/2005 14:48,#N/A
6/11/2005 15:03,#N/A
6/11/2005 15:18,#N/A
6/11/2005 15:33,#N/A
6/11/2005 15:48,#N/A
6/11/2005 16:03,#N/A
6/11/2005 16:18,#N/A
6/11/2005 16:33,#N/A
6/11/2005 16:48,#N/A
6/11/2005 17:03,#N/A
6/11/2005 17:18,#N/A
6/11/2005 17:33,#N/A
6/11/2005 17:48,#N/A
6/11/2005 18:03,#N/A
6/11/2005 18:18,#N/A
6/11/2005 18:33,#N/A
6/11/2005 18:48,#N/A
6/11/2005 19:03,#N/A
6/11/2005 19:18,#N/A
6/11/2005 19:33,#N/A
6/11/2005 19:48,#N/A
6/11/2005 20:03,#N/A
6/11/2005 20:18,#N/A
6/11/2005 20:33,#N/A
6/11/2005 20:48,#N/A
6/11/2005 21:03,#N/A
6/11/2005 21:18,#N/A
6/11/2005 21:33,#N/A
6/11/2005 21:48,#N/A
6/11/2005 22:03,#N/A
6/11/2005 22:18,#N/A
6/11/2005 22:33,#N/A
6/11/2005 22:48,#N/A
6/11/2005 23:03,#N/A
6/11/2005 23:18,#N/A
6/11/2005 23:33,#N/A
6/11/2005 23:48,#N/A
6/12/2005 0:03,#N/A
6/12/2005 0:18,#N/A
6/12/2005 0:33,#N/A
6/12/2005 0:48,#N/A
6/12/2005 1:03,#N/A
6/12/2005 1:18,#N/A
6/12/2005 1:33,#N/A
6/12/2005 1:48,#N/A
6/12/2005 2:03,#N/A
6/12/2005 2:18,#N/A
6/12/2005 2:33,#N/A
6/12/2005 2:48,#N/A
6/12/2005 3:03,#N/A
6/12/2005 3:18,#N/A
6/12/2005 3:33,#N/A
6/12/2005 3:48,#N/A
6/12/2005 4:03,#N/A
6/12/2005 4:18,#N/A
6/12/2005 4:33,#N/A
6/12/2005 4:48,#N/A
6/12/2005 5:03,#N/A
6/12/2005 5:18,#N/A
6/12/2005 5:33,#N/A
6/12/2005 5:48,#N/A
6/12/2005 6:03,#N/A
6/12/2005 6:18,#N/A
6/12/2005 6:33,#N/A
6/12/2005 6:48,#N/A
6/12/2005 7:03,#N/A
6/12/2005 7:18,#N/A
6/12/2005 7:33,#N/A
6/12/2005 7:48,#N/A
6/12/2005 8:03,#N/A
6/12/2005 8:18,#N/A
6/12/2005 8:33,#N/A
6/12/2005 8:48,#N/A
6/12/2005 9:03,#N/A
6/12/2005 9:18,#N/A
6/12/2005 9:33,#N/A
6/12/2005 9:48,#N/A
6/12/2005 10:03,#N/A
6/12/2005 10:18,#N/A
6/12/2005 10:33,#N/A
6/12/2005 10:48,#N/A
6/12/2005 11:03,#N/A
6/12/2005 11:18,#N/A
6/12/2005 11:33,#N/A
6/12/2005 11:48,#N/A
6/12/2005 12:03,#N/A
6/12/2005 12:18,#N/A
6/12/2005 12:33,#N/A
6/12/2005 12:48,#N/A
6/12/2005 13:03,#N/A
6/12/2005 13:18,#N/A
6/12/2005 13:33,#N/A
6/12/2005 13:48,#N/A
6/12/2005 14:03,#N/A
6/12/2005 14:18,#N/A
6/12/2005 14:33,#N/A
6/12/2005 14:48,#N/A
6/12/2005 15:03,#N/A
6/12/2005 15:18,#N/A
6/12/2005 15:33,#N/A
6/12/2005 15:48,#N/A
6/12/2005 16:03,#N/A
6/12/2005 16:18,#N/A
6/12/2005 16:33,#N/A
6/12/2005 16:48,#N/A
6/12/2005 17:03,#N/A
6/12/2005 17:18,#N/A
6/12/2005 17:33,#N/A
6/12/2005 17:48,#N/A
6/12/2005 18:03,0.471
6/12/2005 18:18,0.47
6/12/2005 18:33,0.458
6/12/2005 18:48,#N/A
6/12/2005 19:03,#N/A
6/12/2005 19:18,#N/A
6/12/2005 19:39,#N/A
6/12/2005 20:00,#N/A
6/12/2005 20:21,#N/A
6/12/2005 20:42,#N/A
6/12/2005 21:03,#N/A
6/12/2005 21:24,#N/A
6/12/2005 21:45,#N/A
6/12/2005 22:06,#N/A
6/12/2005 22:27,#N/A
6/12/2005 22:48,#N/A
6/12/2005 23:09,#N/A
6/12/2005 23:30,#N/A
6/12/2005 23:51,#N/A
6/13/2005 0:12,#N/A
6/13/2005 0:33,#N/A
6/13/2005 0:54,#N/A
6/13/2005 1:15,#N/A
6/13/2005 1:36,#N/A
6/13/2005 1:57,#N/A
6/13/2005 2:18,#N/A
6/13/2005 2:39,#N/A
6/13/2005 3:00,#N/A
6/13/2005 3:21,#N/A
6/13/2005 3:42,#N/A
6/13/2005 4:03,#N/A
6/13/2005 4:24,#N/A
6/13/2005 4:45,#N/A
6/13/2005 5:06,#N/A
6/13/2005 5:27,#N/A
6/13/2005 5:48,#N/A
6/13/2005 6:09,#N/A
6/13/2005 6:30,#N/A
6/13/2005 6:51,#N/A
6/13/2005 7:12,#N/A
6/13/2005 7:33,#N/A
6/13/2005 7:54,#N/A
6/13/2005 8:15,#N/A
6/13/2005 8:36,#N/A
6/13/2005 8:57,#N/A
6/13/2005 9:18,#N/A
6/13/2005 9:39,#N/A
6/13/2005 10:00,#N/A
6/13/2005 10:21,#N/A
6/13/2005 10:42,#N/A
6/13/2005 11:03,#N/A
6/13/2005 11:24,#N/A
6/13/2005 11:45,#N/A
6/13/2005 12:06,#N/A
6/13/2005 12:27,#N/A
6/13/2005 12:48,#N/A
6/13/2005 13:09,#N/A
6/13/2005 13:30,#N/A
6/13/2005 13:51,#N/A
6/13/2005 14:12,#N/A
6/13/2005 14:33,#N/A
6/13/2005 14:54,#N/A
6/13/2005 15:15,#N/A
6/13/2005 15:36,#N/A
6/13/2005 15:57,#N/A
6/13/2005 16:18,#N/A
6/13/2005 16:39,0.46
6/13/2005 17:00,0.449
6/13/2005 17:08,0.449
6/13/2005 17:31,0.459
6/13/2005 17:49,0.459
6/13/2005 18:09,0.458
6/13/2005 18:30,0.458
6/13/2005 18:45,0.458
6/13/2005 19:00,0.458
6/13/2005 19:15,0.457
6/13/2005 19:30,0.457
6/13/2005 19:45,0.457
6/13/2005 20:00,0.457
6/13/2005 20:15,0.457
6/13/2005 20:30,0.456
6/13/2005 20:45,0.457
6/13/2005 21:00,0.456
6/13/2005 21:15,0.456
6/13/2005 21:30,0.456
6/13/2005 21:45,0.456
6/13/2005 22:00,0.455
6/13/2005 22:15,0.455
6/13/2005 22:30,0.455
6/13/2005 22:45,0.455
6/13/2005 23:00,0.455
6/13/2005 23:15,0.455
6/13/2005 23:30,0.455
6/13/2005 23:45,0.455
6/14/2005 0:00,0.455
6/14/2005 0:15,0.455
6/14/2005 0:30,0.454
6/14/2005 0:45,0.454
6/14/2005 1:00,0.454
6/14/2005 1:15,0.454
6/14/2005 1:30,0.454
6/14/2005 1:45,0.453
6/14/2005 2:00,0.453
6/14/2005 2:15,0.453
6/14/2005 2:30,0.453
6/14/2005 2:45,0.453
6/14/2005 3:00,0.453
6/14/2005 3:15,0.453
6/14/2005 3:30,0.453
6/14/2005 3:45,0.453
6/14/2005 4:00,0.453
6/14/2005 4:15,0.453
6/14/2005 4:30,0.453
6/14/2005 4:45,0.452
6/14/2005 5:00,0.452
6/14/2005 5:15,0.452
6/14/2005 5:30,0.452
6/14/2005 5:45,0.452
6/14/2005 6:00,0.452
6/14/2005 6:15,0.452
6/14/2005 6:30,0.452
6/14/2005 6:45,0.452
6/14/2005 7:00,0.452
6/14/2005 7:15,0.452
6/14/2005 7:30,0.452
6/14/2005 7:45,0.452
6/14/2005 8:00,#N/A
6/14/2005 8:15,#N/A
6/14/2005 8:30,#N/A
6/14/2005 8:45,#N/A
6/14/2005 9:00,#N/A
6/14/2005 9:15,#N/A
6/14/2005 9:30,0.441
6/14/2005 9:45,0.452
6/14/2005 10:00,0.452
6/14/2005 10:30,#N/A
6/14/2005 10:50,#N/A
6/14/2005 11:15,0.452
6/14/2005 11:30,0.452
6/14/2005 11:55,0.452
6/14/2005 12:30,#N/A
6/14/2005 12:45,0.452
6/14/2005 13:00,0.451
6/14/2005 13:15,#N/A
6/14/2005 13:30,0.44
6/14/2005 13:45,0.44
6/14/2005 14:00,0.45
6/14/2005 14:15,#N/A
6/14/2005 14:30,0.44
6/14/2005 14:45,#N/A
6/14/2005 15:00,0.45
6/14/2005 15:15,0.45
6/14/2005 15:30,0.439
6/14/2005 15:45,0.449
6/14/2005 16:00,0.449
6/14/2005 16:15,0.449
6/14/2005 16:30,0.448
6/14/2005 16:45,0.448
6/14/2005 17:00,0.448
6/14/2005 17:15,0.447
6/14/2005 17:30,0.447
6/14/2005 17:45,0.447
6/14/2005 18:00,0.446
6/14/2005 18:15,0.446
6/14/2005 18:30,0.446
6/14/2005 18:45,0.445
6/14/2005 19:00,0.445
6/14/2005 19:15,0.445
6/14/2005 19:30,0.444
6/14/2005 19:45,0.444
6/14/2005 20:00,0.444
6/14/2005 20:15,0.444
6/14/2005 20:30,0.444
6/14/2005 20:45,0.444
6/14/2005 21:00,0.443
6/14/2005 21:15,0.443
6/14/2005 21:30,0.443
6/14/2005 21:45,0.443
6/14/2005 22:00,0.443
6/14/2005 22:15,0.443
6/14/2005 22:30,0.443
6/14/2005 22:45,0.443
6/14/2005 23:00,0.443
6/14/2005 23:15,0.442
6/14/2005 23:30,0.442
6/14/2005 23:45,0.442
6/15/2005 0:00,0.442
6/15/2005 0:15,0.442
6/15/2005 0:30,0.442
6/15/2005 0:45,0.442
6/15/2005 1:00,0.442
6/15/2005 1:15,0.442
6/15/2005 1:30,0.442
6/15/2005 1:45,0.441
6/15/2005 2:00,0.441
6/15/2005 2:15,0.441
6/15/2005 2:30,0.441
6/15/2005 2:45,0.441
6/15/2005 3:00,0.441
6/15/2005 3:15,0.441
6/15/2005 3:30,0.441
6/15/2005 3:45,0.441
6/15/2005 4:00,0.44
6/15/2005 4:15,0.44
6/15/2005 4:30,0.44
6/15/2005 4:45,0.44
6/15/2005 5:00,0.44
6/15/2005 5:15,0.44
6/15/2005 5:30,0.44
6/15/2005 5:45,0.44
6/15/2005 6:00,0.44
6/15/2005 6:15,0.44
6/15/2005 6:30,0.44
6/15/2005 6:45,0.44
6/15/2005 7:00,0.44
6/15/2005 7:15,0.44
6/15/2005 7:30,0.44
6/15/2005 7:45,0.44
6/15/2005 8:00,0.44
6/15/2005 8:15,0.44
6/15/2005 8:30,0.44
6/15/2005 8:45,0.44
6/15/2005 9:00,0.44
6/15/2005 9:15,0.441
6/15/2005 9:30,0.441
6/15/2005 9:45,0.441
6/15/2005 10:00,0.441
6/15/2005 10:15,0.441
6/15/2005 10:30,0.441
6/15/2005 10:45,0.441
6/15/2005 11:00,0.44
6/15/2005 11:15,0.44
6/15/2005 11:30,0.441
6/15/2005 11:45,0.441
6/15/2005 12:00,0.44
6/15/2005 12:15,0.44
6/15/2005 12:30,0.44
6/15/2005 12:45,0.44
6/15/2005 13:00,0.44
6/15/2005 13:15,0.439
6/15/2005 13:30,0.439
6/15/2005 13:45,0.439
6/15/2005 14:00,0.438
6/15/2005 14:15,0.438
6/15/2005 14:30,0.438
6/15/2005 14:45,0.439
6/15/2005 15:00,0.438
6/15/2005 15:15,0.438
6/15/2005 15:30,0.437
6/15/2005 15:45,0.437
6/15/2005 16:00,0.438
6/15/2005 16:15,0.437
6/15/2005 16:30,0.437
6/15/2005 16:45,0.436
6/15/2005 17:00,0.436
6/15/2005 17:15,0.435
6/15/2005 17:30,0.435
6/15/2005 17:45,0.435
6/15/2005 18:00,0.435
6/15/2005 18:15,0.434
6/15/2005 18:30,0.434
6/15/2005 18:45,0.434
6/15/2005 19:00,0.434
6/15/2005 19:15,0.433
6/15/2005 19:30,0.433
6/15/2005 19:45,0.433
6/15/2005 20:00,0.433
6/15/2005 20:15,0.433
6/15/2005 20:30,0.433
6/15/2005 20:45,0.432
6/15/2005 21:00,0.432
6/15/2005 21:15,0.432
6/15/2005 21:30,0.432
6/15/2005 21:45,0.432
6/15/2005 22:00,0.432
6/15/2005 22:15,0.432
6/15/2005 22:30,0.432
6/15/2005 22:45,0.432
6/15/2005 23:00,0.432
6/15/2005 23:15,0.431
6/15/2005 23:30,0.431
6/15/2005 23:45,0.431
6/16/2005 0:00,0.431
6/16/2005 0:15,0.431
6/16/2005 0:30,0.431
6/16/2005 0:45,0.431
6/16/2005 1:00,0.431
6/16/2005 1:15,0.431
6/16/2005 1:30,0.43
6/16/2005 1:45,0.43
6/16/2005 2:00,0.43
6/16/2005 2:15,0.43
6/16/2005 2:30,0.43
6/16/2005 2:45,0.43
6/16/2005 3:00,0.43
6/16/2005 3:15,0.43
6/16/2005 3:30,0.43
6/16/2005 3:45,0.43
6/16/2005 4:00,0.429
6/16/2005 4:15,0.429
6/16/2005 4:30,0.429
6/16/2005 4:45,0.429
6/16/2005 5:00,0.429
6/16/2005 5:15,0.429
6/16/2005 5:30,0.429
6/16/2005 5:45,0.429
6/16/2005 6:00,0.429
6/16/2005 6:15,0.429
6/16/2005 6:30,0.429
6/16/2005 6:45,0.429
6/16/2005 7:00,0.429
6/16/2005 7:15,0.429
6/16/2005 7:30,0.429
6/16/2005 7:45,0.429
6/16/2005 8:00,0.429
6/16/2005 8:15,0.429
6/16/2005 8:30,0.429
6/16/2005 8:45,0.429
6/16/2005 9:00,0.429
6/16/2005 9:15,0.429
6/16/2005 9:30,0.43
6/16/2005 9:45,0.43
6/16/2005 10:00,0.43
6/16/2005 10:15,0.43
6/16/2005 10:30,0.43
6/16/2005 10:45,0.43
6/16/2005 11:00,0.43
6/16/2005 11:15,0.43
6/16/2005 11:30,0.431
6/16/2005 11:45,0.43
6/16/2005 12:00,0.43
6/16/2005 12:15,0.43
6/16/2005 12:30,0.43
6/16/2005 12:45,0.429
6/16/2005 13:00,0.429
6/16/2005 13:15,0.429
6/16/2005 13:30,0.428
6/16/2005 13:45,0.429
6/16/2005 14:00,0.428
6/16/2005 14:15,0.428
6/16/2005 14:30,0.428
6/16/2005 14:45,0.428
6/16/2005 15:00,0.429
6/16/2005 15:15,0.429
6/16/2005 15:30,0.429
6/16/2005 15:45,0.429
6/16/2005 16:00,0.429
6/16/2005 16:15,0.428
6/16/2005 16:30,0.427
6/16/2005 16:45,0.427
6/16/2005 17:00,0.428
6/16/2005 17:15,0.428
6/16/2005 17:30,0.428
6/16/2005 17:45,0.427
6/16/2005 18:00,0.427
6/16/2005 18:15,0.427
6/16/2005 18:30,0.426
6/16/2005 18:45,0.426
6/16/2005 19:00,0.426
6/16/2005 19:15,0.425
6/16/2005 19:30,0.425
6/16/2005 19:45,0.425
6/16/2005 20:00,0.425
6/16/2005 20:15,0.425
6/16/2005 20:30,0.425
6/16/2005 20:45,0.424
6/16/2005 21:00,0.424
6/16/2005 21:15,0.424
6/16/2005 21:30,0.424
6/16/2005 21:45,0.424
6/16/2005 22:00,0.424
6/16/2005 22:15,0.424
6/16/2005 22:30,0.424
6/16/2005 22:45,0.424
6/16/2005 23:00,0.424
6/16/2005 23:15,0.423
6/16/2005 23:30,0.423
6/16/2005 23:45,0.423
6/17/2005 0:00,0.423
6/17/2005 0:15,0.423
6/17/2005 0:30,0.423
6/17/2005 0:45,0.423
6/17/2005 1:00,0.423
6/17/2005 1:15,0.423
6/17/2005 1:30,0.422
6/17/2005 1:45,0.422
6/17/2005 2:00,0.422
6/17/2005 2:15,0.422
6/17/2005 2:30,0.422
6/17/2005 2:45,0.422
6/17/2005 3:00,0.422
6/17/2005 3:15,0.422
6/17/2005 3:30,0.422
6/17/2005 3:45,0.422
6/17/2005 4:00,0.422
6/17/2005 4:15,0.422
6/17/2005 4:30,0.422
6/17/2005 4:45,0.421
6/17/2005 5:00,0.421
6/17/2005 5:15,0.421
6/17/2005 5:30,0.421
6/17/2005 5:45,0.421
6/17/2005 6:00,0.421
6/17/2005 6:15,0.421
6/17/2005 6:30,0.421
6/17/2005 6:45,0.421
6/17/2005 7:00,0.421
6/17/2005 7:15,0.421
6/17/2005 7:30,0.421
6/17/2005 7:45,0.421
6/17/2005 8:00,0.422
6/17/2005 8:15,0.422
6/17/2005 8:30,0.422
6/17/2005 8:45,0.422
6/17/2005 9:00,0.422
6/17/2005 9:15,0.422
6/17/2005 9:30,0.422
6/17/2005 9:45,0.422
6/17/2005 10:00,0.423
6/17/2005 10:15,0.423
6/17/2005 10:30,0.423
6/17/2005 10:45,0.423
6/17/2005 11:00,0.423
6/17/2005 11:15,0.423
6/17/2005 11:30,0.423
6/17/2005 11:45,0.423
6/17/2005 12:00,0.423
6/17/2005 12:15,0.422
6/17/2005 12:30,0.422
6/17/2005 12:45,0.422
6/17/2005 13:00,0.421
6/17/2005 13:15,0.421
6/17/2005 13:30,0.422
6/17/2005 13:45,0.422
6/17/2005 14:00,0.421
6/17/2005 14:15,0.42
6/17/2005 14:30,0.419
6/17/2005 14:45,0.419
6/17/2005 15:00,0.418
6/17/2005 15:15,0.418
6/17/2005 15:30,0.418
6/17/2005 15:45,0.417
6/17/2005 16:00,0.417
6/17/2005 16:15,0.417
6/17/2005 16:30,0.416
6/17/2005 16:45,0.416
6/17/2005 17:00,0.416
6/17/2005 17:15,0.416
6/17/2005 17:30,0.415
6/17/2005 17:45,0.415
6/17/2005 18:00,0.415
6/17/2005 18:15,0.415
6/17/2005 18:30,0.415
6/17/2005 18:45,0.414
6/17/2005 19:00,0.414
6/17/2005 19:15,0.414
6/17/2005 19:30,0.414
6/17/2005 19:45,0.413
6/17/2005 20:00,0.413
6/17/2005 20:15,0.413
6/17/2005 20:30,0.413
6/17/2005 20:45,0.413
6/17/2005 21:00,0.413
6/17/2005 21:15,0.413
6/17/2005 21:30,0.413
6/17/2005 21:45,0.412
6/17/2005 22:00,0.412
6/17/2005 22:15,0.412
6/17/2005 22:30,0.412
6/17/2005 22:45,0.412
6/17/2005 23:00,0.412
6/17/2005 23:15,0.412
6/17/2005 23:30,0.412
6/17/2005 23:45,0.412
6/18/2005 0:00,0.412
6/18/2005 0:15,0.412
6/18/2005 0:30,0.412
6/18/2005 0:45,0.411
6/18/2005 1:00,0.411
6/18/2005 1:15,0.411
6/18/2005 1:30,0.411
6/18/2005 1:45,0.411
6/18/2005 2:00,0.411
6/18/2005 2:15,0.411
6/18/2005 2:30,0.411
6/18/2005 2:45,0.411
6/18/2005 3:00,0.41
6/18/2005 3:15,0.41
6/18/2005 3:30,0.41
6/18/2005 3:45,0.41
6/18/2005 4:00,0.41
6/18/2005 4:15,0.41
6/18/2005 4:30,0.41
6/18/2005 4:45,0.41
6/18/2005 5:00,0.41
6/18/2005 5:15,0.41
6/18/2005 5:30,0.41
6/18/2005 5:45,0.409
6/18/2005 6:00,0.409
6/18/2005 6:15,0.409
6/18/2005 6:30,0.409
6/18/2005 6:45,0.409
6/18/2005 7:00,0.409
6/18/2005 7:15,0.409
6/18/2005 7:30,0.409
6/18/2005 7:45,0.409
6/18/2005 8:00,0.409
6/18/2005 8:15,0.41
6/18/2005 8:30,0.409
6/18/2005 8:45,0.41
6/18/2005 9:00,0.409
6/18/2005 9:15,0.41
6/18/2005 9:30,0.41
6/18/2005 9:45,0.41
6/18/2005 10:00,0.41
6/18/2005 10:15,0.41
6/18/2005 10:30,0.411
6/18/2005 10:45,0.411
6/18/2005 11:00,0.41
6/18/2005 11:15,0.41
6/18/2005 11:30,0.41
6/18/2005 11:45,0.41
6/18/2005 12:00,0.41
6/18/2005 12:15,0.413
6/18/2005 12:30,0.416
6/18/2005 12:45,0.417
6/18/2005 13:00,0.418
6/18/2005 13:15,0.417
6/18/2005 13:30,0.418
6/18/2005 13:45,0.418
6/18/2005 14:00,0.417
6/18/2005 14:15,0.417
6/18/2005 14:30,0.417
6/18/2005 14:45,0.417
6/18/2005 15:00,0.416
6/18/2005 15:15,0.417
6/18/2005 15:30,0.416
6/18/2005 15:45,0.416
6/18/2005 16:00,0.415
6/18/2005 16:15,0.415
6/18/2005 16:30,0.415
6/18/2005 16:45,0.414
6/18/2005 17:00,0.414
6/18/2005 17:15,0.414
6/18/2005 17:30,0.413
6/18/2005 17:45,0.413
6/18/2005 18:00,0.412
6/18/2005 18:15,0.412
6/18/2005 18:30,0.412
6/18/2005 18:45,0.412
6/18/2005 19:00,0.412
6/18/2005 19:15,0.411
6/18/2005 19:30,0.411
6/18/2005 19:45,0.411
6/18/2005 20:00,0.41
6/18/2005 20:15,0.411
6/18/2005 20:30,0.41
6/18/2005 20:45,0.41
6/18/2005 21:00,0.41
6/18/2005 21:15,0.41
6/18/2005 21:30,0.41
6/18/2005 21:45,0.41
6/18/2005 22:00,0.41
6/18/2005 22:15,0.41
6/18/2005 22:30,0.409
6/18/2005 22:45,0.409
6/18/2005 23:00,0.409
6/18/2005 23:15,0.409
6/18/2005 23:30,0.409
6/18/2005 23:45,0.409
6/19/2005 0:00,0.409
6/19/2005 0:15,0.409
6/19/2005 0:30,0.408
6/19/2005 0:45,0.408
6/19/2005 1:00,0.409
6/19/2005 1:15,0.408
6/19/2005 1:30,0.408
6/19/2005 1:45,0.408
6/19/2005 2:00,0.408
6/19/2005 2:15,0.408
6/19/2005 2:30,0.408
6/19/2005 2:45,0.408
6/19/2005 3:00,0.408
6/19/2005 3:15,0.408
6/19/2005 3:30,0.408
6/19/2005 3:45,0.408
6/19/2005 4:00,0.407
6/19/2005 4:15,0.407
6/19/2005 4:30,0.407
6/19/2005 4:45,0.407
6/19/2005 5:00,0.407
6/19/2005 5:15,0.407
6/19/2005 5:30,0.407
6/19/2005 5:45,0.407
6/19/2005 6:00,0.407
6/19/2005 6:15,0.407
6/19/2005 6:30,0.407
6/19/2005 6:45,0.407
6/19/2005 7:00,0.407
6/19/2005 7:15,0.407
6/19/2005 7:30,0.407
6/19/2005 7:45,0.407
6/19/2005 8:00,0.407
6/19/2005 8:15,0.407
6/19/2005 8:30,0.407
6/19/2005 8:45,0.407
6/19/2005 9:00,0.407
6/19/2005 9:15,0.407
6/19/2005 9:30,0.407
6/19/2005 9:45,0.407
6/19/2005 10:00,0.407
6/19/2005 10:15,0.407
6/19/2005 10:30,0.407
6/19/2005 10:45,0.407
6/19/2005 11:00,0.407
6/19/2005 11:15,0.407
6/19/2005 11:30,0.407
6/19/2005 11:45,0.407
6/19/2005 12:00,0.406
6/19/2005 12:15,0.406
6/19/2005 12:30,0.406
6/19/2005 12:45,0.406
6/19/2005 13:00,0.406
6/19/2005 13:15,0.416
6/19/2005 13:30,0.428
6/19/2005 13:45,0.429
6/19/2005 14:00,0.43
6/19/2005 14:15,0.431
6/19/2005 14:30,0.431
6/19/2005 14:45,0.43
6/19/2005 15:00,0.43
6/19/2005 15:15,0.43
6/19/2005 15:30,0.43
6/19/2005 15:45,0.43
6/19/2005 16:00,0.43
6/19/2005 16:15,0.431
6/19/2005 16:30,0.43
6/19/2005 16:45,0.431
6/19/2005 17:00,0.431
6/19/2005 17:15,0.432
6/19/2005 17:30,0.432
6/19/2005 17:45,0.432
6/19/2005 18:00,0.434
6/19/2005 18:15,0.434
6/19/2005 18:30,0.434
6/19/2005 18:45,0.434
6/19/2005 19:00,0.434
6/19/2005 19:15,0.434
6/19/2005 19:30,0.435
6/19/2005 19:45,0.437
6/19/2005 20:00,0.44
6/19/2005 20:15,0.44
6/19/2005 20:30,0.443
6/19/2005 20:45,0.444
6/19/2005 21:00,0.444
6/19/2005 21:15,0.444
6/19/2005 21:30,0.444
6/19/2005 21:45,0.444
6/19/2005 22:00,0.445
6/19/2005 22:15,0.445
6/19/2005 22:30,0.444
6/19/2005 22:45,0.445
6/19/2005 23:00,0.445
6/19/2005 23:15,0.445
6/19/2005 23:30,0.445
6/19/2005 23:45,0.445
6/20/2005 0:00,0.445
6/20/2005 0:15,0.445
6/20/2005 0:30,0.445
6/20/2005 0:45,0.445
6/20/2005 1:00,0.446
6/20/2005 1:15,0.445
6/20/2005 1:30,0.446
6/20/2005 1:45,0.446
6/20/2005 2:00,0.446
6/20/2005 2:15,0.445
6/20/2005 2:30,0.445
6/20/2005 2:45,0.446
6/20/2005 3:00,0.446
6/20/2005 3:15,0.446
6/20/2005 3:30,0.446
6/20/2005 3:45,0.446
6/20/2005 4:00,0.446
6/20/2005 4:15,0.446
6/20/2005 4:30,0.446
6/20/2005 4:45,0.446
6/20/2005 5:00,0.446
6/20/2005 5:15,0.446
6/20/2005 5:30,0.447
6/20/2005 5:45,0.447
6/20/2005 6:00,0.447
6/20/2005 6:15,0.447
6/20/2005 6:30,0.447
6/20/2005 6:45,0.447
6/20/2005 7:00,0.447
6/20/2005 7:15,0.447
6/20/2005 7:30,0.447
6/20/2005 7:45,0.447
6/20/2005 8:00,0.448
6/20/2005 8:15,0.448
6/20/2005 8:30,0.447
6/20/2005 8:45,0.448
6/20/2005 9:00,0.448
6/20/2005 9:15,0.448
6/20/2005 9:30,0.448
6/20/2005 9:45,0.448
6/20/2005 10:00,0.448
6/20/2005 10:15,0.448
6/20/2005 10:30,0.449
6/20/2005 10:45,0.448
6/20/2005 11:00,0.449
6/20/2005 11:15,0.449
6/20/2005 11:30,0.449
6/20/2005 11:45,0.448
6/20/2005 12:00,0.449
6/20/2005 12:15,0.449
6/20/2005 12:30,0.452
6/20/2005 12:45,0.457
6/20/2005 13:00,0.47
6/20/2005 13:15,0.474
6/20/2005 13:30,0.475
6/20/2005 13:45,0.477
6/20/2005 14:00,0.482
6/20/2005 14:15,0.491
6/20/2005 14:30,0.496
6/20/2005 14:45,0.498
6/20/2005 15:00,0.499
6/20/2005 15:15,0.501
6/20/2005 15:30,0.502
6/20/2005 15:45,0.507
6/20/2005 16:00,0.509
6/20/2005 16:15,0.51
6/20/2005 16:30,0.514
6/20/2005 16:45,0.515
6/20/2005 17:00,0.516
6/20/2005 17:15,0.517
6/20/2005 17:30,0.518
6/20/2005 17:45,0.518
6/20/2005 18:00,0.519
6/20/2005 18:15,0.518
6/20/2005 18:30,0.52
6/20/2005 18:45,0.52
6/20/2005 19:00,0.52
6/20/2005 19:15,0.521
6/20/2005 19:30,0.522
6/20/2005 19:45,0.523
6/20/2005 20:00,0.523
6/20/2005 20:15,0.523
6/20/2005 20:30,0.524
6/20/2005 20:45,0.525
6/20/2005 21:00,0.526
6/20/2005 21:15,0.527
6/20/2005 21:30,0.529
6/20/2005 21:45,0.532
6/20/2005 22:00,0.535
6/20/2005 22:15,0.538
6/20/2005 22:30,0.54
6/20/2005 22:45,0.542
6/20/2005 23:00,0.541
6/20/2005 23:15,0.542
6/20/2005 23:30,0.544
6/20/2005 23:45,0.545
6/21/2005 0:00,0.546
6/21/2005 0:15,0.547
6/21/2005 0:30,0.548
6/21/2005 0:45,0.549
6/21/2005 1:00,0.549
6/21/2005 1:15,0.55
6/21/2005 1:30,0.551
6/21/2005 1:45,0.551
6/21/2005 2:00,0.552
6/21/2005 2:15,0.552
6/21/2005 2:30,0.553
6/21/2005 2:45,0.553
6/21/2005 3:00,0.554
6/21/2005 3:15,0.555
6/21/2005 3:30,0.555
6/21/2005 3:45,0.556
6/21/2005 4:00,0.556
6/21/2005 4:15,0.557
6/21/2005 4:30,0.557
6/21/2005 4:45,0.557
6/21/2005 5:00,0.557
6/21/2005 5:15,0.558
6/21/2005 5:30,0.559
6/21/2005 5:45,0.559
6/21/2005 6:00,0.56
6/21/2005 6:15,0.56
6/21/2005 6:30,0.56
6/21/2005 6:45,0.561
6/21/2005 7:00,0.562
6/21/2005 7:15,0.562
6/21/2005 7:30,0.562
6/21/2005 7:45,0.563