Date/time,"Subsurface drainage flow (calculated from equations 5 and 6, in cubic feet per second","Subsurface drainage flow (calculated from equations 5 and 6), in cubic meters per second"
2017-04-11 17:45,0.0004,0.0000
2017-04-11 18:00,0.0132,0.0004
2017-04-11 18:15,0.0133,0.0004
2017-04-11 18:30,0.0128,0.0004
2017-04-11 18:45,0.0112,0.0003
2017-04-11 19:00,0.0133,0.0004
2017-04-11 19:15,0.0113,0.0003
2017-04-11 19:30,0.0127,0.0004
2017-04-11 19:45,0.0129,0.0004
2017-04-11 20:00,0.0113,0.0003
2017-04-11 20:15,0.0144,0.0004
2017-04-11 20:30,0.0138,0.0004
2017-04-11 20:45,0.0117,0.0003
2017-04-11 21:00,0.0117,0.0003
2017-04-11 21:15,0.0118,0.0003
2017-04-11 21:30,0.0121,0.0003
2017-04-11 21:45,0.0126,0.0004
2017-04-11 22:00,0.0120,0.0003
2017-04-11 22:15,0.0115,0.0003
2017-04-11 22:30,0.0096,0.0003
2017-04-11 22:45,0.0130,0.0004
2017-04-11 23:00,0.0128,0.0004
2017-04-11 23:15,0.0115,0.0003
2017-04-11 23:30,0.0129,0.0004
2017-04-11 23:45,0.0126,0.0004
2017-04-12 00:00,0.0115,0.0003
2017-04-12 00:15,0.0125,0.0004
2017-04-12 00:30,0.0124,0.0004
2017-04-12 00:45,0.0108,0.0003
2017-04-12 01:00,0.0125,0.0004
2017-04-12 01:15,0.0099,0.0003
2017-04-12 01:30,0.0164,0.0005
2017-04-12 01:45,0.0165,0.0005
2017-04-12 02:00,0.0144,0.0004
2017-04-12 02:15,0.0149,0.0004
2017-04-12 02:30,0.0179,0.0005
2017-04-12 02:45,0.0153,0.0004
2017-04-12 03:00,0.0148,0.0004
2017-04-12 03:15,0.0157,0.0004
2017-04-12 03:30,0.0160,0.0005
2017-04-12 03:45,0.0167,0.0005
2017-04-12 04:00,0.0151,0.0004
2017-04-12 04:15,0.0148,0.0004
2017-04-12 04:30,0.0139,0.0004
2017-04-12 04:45,0.0142,0.0004
2017-04-12 05:00,0.0165,0.0005
2017-04-12 05:15,0.0168,0.0005
2017-04-12 05:30,0.0165,0.0005
2017-04-12 05:45,0.0155,0.0004
2017-04-12 06:00,0.0166,0.0005
2017-04-12 06:15,0.0141,0.0004
2017-04-12 06:30,0.0200,0.0006
2017-04-12 06:45,0.0160,0.0005
2017-04-12 07:00,0.0179,0.0005
2017-04-12 07:15,0.0156,0.0004
2017-04-12 07:30,0.0177,0.0005
2017-04-12 07:45,0.0172,0.0005
2017-04-12 08:00,0.0146,0.0004
2017-04-12 08:15,0.0173,0.0005
2017-04-12 08:30,0.0148,0.0004
2017-04-12 08:45,0.0170,0.0005
2017-04-12 09:00,0.0157,0.0004
2017-04-12 09:15,0.0147,0.0004
2017-04-12 09:30,0.0170,0.0005
2017-04-12 09:45,0.0164,0.0005
2017-04-12 10:00,0.0176,0.0005
2017-04-12 10:15,0.0144,0.0004
2017-04-12 10:30,0.0167,0.0005
2017-04-12 10:45,0.0183,0.0005
2017-04-12 11:00,0.0149,0.0004
2017-04-12 11:15,0.0161,0.0005
2017-04-12 11:30,0.0151,0.0004
2017-04-12 11:45,0.0157,0.0004
2017-04-12 12:00,0.0160,0.0005
2017-04-12 12:15,0.0128,0.0004
2017-04-12 12:30,0.0140,0.0004
2017-04-12 12:45,0.0163,0.0005
2017-04-12 13:00,0.0124,0.0004
2017-04-12 13:15,0.0111,0.0003
2017-04-12 13:30,0.0120,0.0003
2017-04-12 13:45,0.0136,0.0004
2017-04-12 14:00,0.0119,0.0003
2017-04-12 14:15,0.0125,0.0004
2017-04-12 14:30,0.0113,0.0003
2017-04-12 14:45,0.0160,0.0005
2017-04-12 15:00,0.0146,0.0004
2017-04-12 15:15,0.0122,0.0003
2017-04-12 15:30,0.0109,0.0003
2017-04-12 15:45,0.0124,0.0004
2017-04-12 16:00,0.0125,0.0004
2017-04-12 16:15,0.0132,0.0004
2017-04-12 16:30,0.0101,0.0003
2017-04-12 16:45,0.0114,0.0003
2017-04-12 17:00,0.0129,0.0004
2017-04-12 17:15,0.0105,0.0003
2017-04-12 17:30,0.0126,0.0004
2017-04-12 17:45,0.0108,0.0003
2017-04-12 18:00,0.0110,0.0003
2017-04-12 18:15,0.0088,0.0002
2017-04-12 18:30,0.0099,0.0003
2017-04-12 18:45,0.0102,0.0003
2017-04-12 19:00,0.0108,0.0003
2017-04-12 19:15,0.0122,0.0003
2017-04-12 19:30,0.0140,0.0004
2017-04-12 19:45,0.0103,0.0003
2017-04-12 20:00,0.0118,0.0003
2017-04-12 20:15,0.0118,0.0003
2017-04-12 20:30,0.0122,0.0003
2017-04-12 20:45,0.0107,0.0003
2017-04-12 21:00,0.0130,0.0004
2017-04-12 21:15,0.0091,0.0003
2017-04-12 21:30,0.0109,0.0003
2017-04-12 21:45,0.0115,0.0003
2017-04-12 22:00,0.0114,0.0003
2017-04-12 22:15,0.0101,0.0003
2017-04-12 22:30,0.0111,0.0003
2017-04-12 22:45,0.0111,0.0003
2017-04-12 23:00,0.0102,0.0003
2017-04-12 23:15,0.0113,0.0003
2017-04-12 23:30,0.0111,0.0003
2017-04-12 23:45,0.0111,0.0003
2017-04-13 00:00,0.0111,0.0003
2017-04-13 00:15,0.0106,0.0003
2017-04-13 00:30,0.0093,0.0003
2017-04-13 00:45,0.0111,0.0003
2017-04-13 01:00,0.0106,0.0003
2017-04-13 01:15,0.0140,0.0004
2017-04-13 01:30,0.0099,0.0003
2017-04-13 01:45,0.0108,0.0003
2017-04-13 02:00,0.0123,0.0003
2017-04-13 02:15,0.0107,0.0003
2017-04-13 02:30,0.0110,0.0003
2017-04-13 02:45,0.0147,0.0004
2017-04-13 03:00,0.0125,0.0004
2017-04-13 03:15,0.0114,0.0003
2017-04-13 03:30,0.0112,0.0003
2017-04-13 03:45,0.0099,0.0003
2017-04-13 04:00,0.0123,0.0003
2017-04-13 04:15,0.0113,0.0003
2017-04-13 04:30,0.0108,0.0003
2017-04-13 04:45,0.0122,0.0003
2017-04-13 05:00,0.0119,0.0003
2017-04-13 05:15,0.0130,0.0004
2017-04-13 05:30,0.0108,0.0003
2017-04-13 05:45,0.0090,0.0003
2017-04-13 06:00,0.0139,0.0004
2017-04-13 06:15,0.0118,0.0003
2017-04-13 06:30,0.0123,0.0003
2017-04-13 06:45,0.0134,0.0004
2017-04-13 07:00,0.0152,0.0004
2017-04-13 07:15,0.0146,0.0004
2017-04-13 07:30,0.0119,0.0003
2017-04-13 07:45,0.0160,0.0005
2017-04-13 08:00,0.0134,0.0004
2017-04-13 08:15,0.0128,0.0004
2017-04-13 08:30,0.0127,0.0004
2017-04-13 08:45,0.0134,0.0004
2017-04-13 09:00,0.0129,0.0004
2017-04-13 09:15,0.0126,0.0004
2017-04-13 09:30,0.0118,0.0003
2017-04-13 09:45,0.0127,0.0004
2017-04-13 10:00,0.0122,0.0003
2017-04-13 10:15,0.0123,0.0003
2017-04-13 10:30,0.0133,0.0004
2017-04-13 10:45,0.0147,0.0004
2017-04-13 11:00,0.0149,0.0004
2017-04-13 11:15,0.0137,0.0004
2017-04-13 11:30,0.0150,0.0004
2017-04-13 11:45,0.0143,0.0004
2017-04-13 12:00,0.0126,0.0004
2017-04-13 12:15,0.0117,0.0003
2017-04-13 12:30,0.0122,0.0003
2017-04-13 12:45,0.0141,0.0004
2017-04-13 13:00,0.0106,0.0003
2017-04-13 13:15,0.0138,0.0004
2017-04-13 13:30,0.0120,0.0003
2017-04-13 13:45,0.0129,0.0004
2017-04-13 14:00,0.0112,0.0003
2017-04-13 14:15,0.0134,0.0004
2017-04-13 14:30,0.0116,0.0003
2017-04-13 14:45,0.0121,0.0003
2017-04-13 15:00,0.0120,0.0003
2017-04-13 15:15,0.0096,0.0003
2017-04-13 15:30,0.0126,0.0004
2017-04-13 15:45,0.0107,0.0003
2017-04-13 16:00,0.0111,0.0003
2017-04-13 16:15,0.0102,0.0003
2017-04-13 16:30,0.0101,0.0003
2017-04-13 16:45,0.0125,0.0004
2017-04-13 17:00,0.0113,0.0003
2017-04-13 17:15,0.0118,0.0003
2017-04-13 17:30,0.0117,0.0003
2017-04-13 17:45,0.0120,0.0003
2017-04-13 18:00,0.0118,0.0003
2017-04-13 18:15,0.0100,0.0003
2017-04-13 18:30,0.0116,0.0003
2017-04-13 18:45,0.0127,0.0004
2017-04-13 19:00,0.0104,0.0003
2017-04-13 19:15,0.0102,0.0003
2017-04-13 19:30,0.0112,0.0003
2017-04-13 19:45,0.0115,0.0003
2017-04-13 20:00,0.0125,0.0004
2017-04-13 20:15,0.0138,0.0004
2017-04-13 20:30,0.0119,0.0003
2017-04-13 20:45,0.0109,0.0003
2017-04-13 21:00,0.0100,0.0003
2017-04-13 21:15,0.0114,0.0003
2017-04-13 21:30,0.0112,0.0003
2017-04-13 21:45,0.0116,0.0003
2017-04-13 22:00,0.0115,0.0003
2017-04-13 22:15,0.0111,0.0003
2017-04-13 22:30,0.0111,0.0003
2017-04-13 22:45,0.0114,0.0003
2017-04-13 23:00,0.0114,0.0003
2017-04-13 23:15,0.0127,0.0004
2017-04-13 23:30,0.0115,0.0003
2017-04-13 23:45,0.0112,0.0003
2017-04-14 00:00,0.0126,0.0004
2017-04-14 00:15,0.0136,0.0004
2017-04-14 00:30,0.0150,0.0004
2017-04-14 00:45,0.0106,0.0003
2017-04-14 01:00,0.0140,0.0004
2017-04-14 01:15,0.0118,0.0003
2017-04-14 01:30,0.0128,0.0004
2017-04-14 01:45,0.0121,0.0003
2017-04-14 02:00,0.0130,0.0004
2017-04-14 02:15,0.0134,0.0004
2017-04-14 02:30,0.0131,0.0004
2017-04-14 02:45,0.0138,0.0004
2017-04-14 03:00,0.0111,0.0003
2017-04-14 03:15,0.0127,0.0004
2017-04-14 03:30,0.0146,0.0004
2017-04-14 03:45,0.0131,0.0004
2017-04-14 04:00,0.0142,0.0004
2017-04-14 04:15,0.0146,0.0004
2017-04-14 04:30,0.0135,0.0004
2017-04-14 04:45,0.0149,0.0004
2017-04-14 05:00,0.0163,0.0005
2017-04-14 05:15,0.0138,0.0004
2017-04-14 05:30,0.0164,0.0005
2017-04-14 05:45,0.0122,0.0003
2017-04-14 06:00,0.0112,0.0003
2017-04-14 06:15,0.0145,0.0004
2017-04-14 06:30,0.0121,0.0003
2017-04-14 06:45,0.0136,0.0004
2017-04-14 07:00,0.0138,0.0004
2017-04-14 07:15,0.0122,0.0003
2017-04-14 07:30,0.0131,0.0004
2017-04-14 07:45,0.0138,0.0004
2017-04-14 08:00,0.0155,0.0004
2017-04-14 08:15,0.0142,0.0004
2017-04-14 08:30,0.0147,0.0004
2017-04-14 08:45,0.0161,0.0005
2017-04-14 09:00,0.0136,0.0004
2017-04-14 09:15,0.0138,0.0004
2017-04-14 09:30,0.0152,0.0004
2017-04-14 09:45,0.0141,0.0004
2017-04-14 10:00,0.0159,0.0004
2017-04-14 10:15,0.0164,0.0005
2017-04-14 10:30,0.0182,0.0005
2017-04-14 10:45,0.0139,0.0004
2017-04-14 11:00,0.0154,0.0004
2017-04-14 11:15,0.0157,0.0004
2017-04-14 11:30,0.0147,0.0004
2017-04-14 11:45,0.0145,0.0004
2017-04-14 12:00,0.0140,0.0004
2017-04-14 12:15,0.0137,0.0004
2017-04-14 12:30,0.0139,0.0004
2017-04-14 12:45,0.0143,0.0004
2017-04-14 13:00,0.0145,0.0004
2017-04-14 13:15,0.0140,0.0004
2017-04-14 13:30,0.0148,0.0004
2017-04-14 13:45,0.0129,0.0004
2017-04-14 14:00,0.0101,0.0003
2017-04-14 14:15,0.0161,0.0005
2017-04-14 14:30,0.0132,0.0004
2017-04-14 14:45,0.0128,0.0004
2017-04-14 15:00,0.0124,0.0004
2017-04-14 15:15,0.0106,0.0003
2017-04-14 15:30,0.0139,0.0004
2017-04-14 15:45,0.0141,0.0004
2017-04-14 16:00,0.0155,0.0004
2017-04-14 16:15,0.0154,0.0004
2017-04-14 16:30,0.0147,0.0004
2017-04-14 16:45,0.0146,0.0004
2017-04-14 17:00,0.0173,0.0005
2017-04-14 17:15,0.0146,0.0004
2017-04-14 17:30,0.0150,0.0004
2017-04-14 17:45,0.0143,0.0004
2017-04-14 18:00,0.0141,0.0004
2017-04-14 18:15,0.0142,0.0004
2017-04-14 18:30,0.0110,0.0003
2017-04-14 18:45,0.0177,0.0005
2017-04-14 19:00,0.0140,0.0004
2017-04-14 19:15,0.0137,0.0004
2017-04-14 19:30,0.0174,0.0005
2017-04-14 19:45,0.0151,0.0004
2017-04-14 20:00,0.0154,0.0004
2017-04-14 20:15,0.0144,0.0004
2017-04-14 20:30,0.0139,0.0004
2017-04-14 20:45,0.0133,0.0004
2017-04-14 21:00,0.0160,0.0005
2017-04-14 21:15,0.0141,0.0004
2017-04-14 21:30,0.0161,0.0005
2017-04-14 21:45,0.0138,0.0004
2017-04-14 22:00,0.0148,0.0004
2017-04-14 22:15,0.0165,0.0005
2017-04-14 22:30,0.0112,0.0003
2017-04-14 22:45,0.0140,0.0004
2017-04-14 23:00,0.0157,0.0004
2017-04-14 23:15,0.0133,0.0004
2017-04-14 23:30,0.0148,0.0004
2017-04-14 23:45,0.0159,0.0004
2017-04-15 00:00,0.0141,0.0004
2017-04-15 00:15,0.0143,0.0004
2017-04-15 00:30,0.0152,0.0004
2017-04-15 00:45,0.0147,0.0004
2017-04-15 01:00,0.0145,0.0004
2017-04-15 01:15,0.0140,0.0004
2017-04-15 01:30,0.0137,0.0004
2017-04-15 01:45,0.0153,0.0004
2017-04-15 02:00,0.0146,0.0004
2017-04-15 02:15,0.0137,0.0004
2017-04-15 02:30,0.0127,0.0004
2017-04-15 02:45,0.0150,0.0004
2017-04-15 03:00,0.0169,0.0005
2017-04-15 03:15,0.0166,0.0005
2017-04-15 03:30,0.0163,0.0005
2017-04-15 03:45,0.0159,0.0004
2017-04-15 04:00,0.0158,0.0004
2017-04-15 04:15,0.0215,0.0006
2017-04-15 04:30,0.0173,0.0005
2017-04-15 04:45,0.0227,0.0006
2017-04-15 05:00,0.0231,0.0007
2017-04-15 05:15,0.0216,0.0006
2017-04-15 05:30,0.0218,0.0006
2017-04-15 05:45,0.0238,0.0007
2017-04-15 06:00,0.0278,0.0008
2017-04-15 06:15,0.0248,0.0007
2017-04-15 06:30,0.0279,0.0008
2017-04-15 06:45,0.0260,0.0007
2017-04-15 07:00,0.0307,0.0009
2017-04-15 07:15,0.0309,0.0009
2017-04-15 07:30,0.0289,0.0008
2017-04-15 07:45,0.0296,0.0008
2017-04-15 08:00,0.0300,0.0008
2017-04-15 08:15,0.0298,0.0008
2017-04-15 08:30,0.0334,0.0009
2017-04-15 08:45,0.0294,0.0008
2017-04-15 09:00,0.0305,0.0009
2017-04-15 09:15,0.0266,0.0008
2017-04-15 09:30,0.0289,0.0008
2017-04-15 09:45,0.0253,0.0007
2017-04-15 10:00,0.0278,0.0008
2017-04-15 10:15,0.0288,0.0008
2017-04-15 10:30,0.0280,0.0008
2017-04-15 10:45,0.0268,0.0008
2017-04-15 11:00,0.0297,0.0008
2017-04-15 11:15,0.0285,0.0008
2017-04-15 11:30,0.0309,0.0009
2017-04-15 11:45,0.0332,0.0009
2017-04-15 12:00,0.0282,0.0008
2017-04-15 12:15,0.0257,0.0007
2017-04-15 12:30,0.0276,0.0008
2017-04-15 12:45,0.0296,0.0008
2017-04-15 13:00,0.0323,0.0009
2017-04-15 13:15,0.0296,0.0008
2017-04-15 13:30,0.0309,0.0009
2017-04-15 13:45,0.0331,0.0009
2017-04-15 14:00,0.0286,0.0008
2017-04-15 14:15,0.0306,0.0009
2017-04-15 14:30,0.0312,0.0009
2017-04-15 14:45,0.0363,0.0010
2017-04-15 15:00,0.0312,0.0009
2017-04-15 15:15,0.0291,0.0008
2017-04-15 15:30,0.0347,0.0010
2017-04-15 15:45,0.0324,0.0009
2017-04-15 16:00,0.0332,0.0009
2017-04-15 16:15,0.0367,0.0010
2017-04-15 16:30,0.0320,0.0009
2017-04-15 16:45,0.0327,0.0009
2017-04-15 17:00,0.0301,0.0009
2017-04-15 17:15,0.0299,0.0008
2017-04-15 17:30,0.0307,0.0009
2017-04-15 17:45,0.0320,0.0009
2017-04-15 18:00,0.0329,0.0009
2017-04-15 18:15,0.0318,0.0009
2017-04-15 18:30,0.0376,0.0011
2017-04-15 18:45,0.0343,0.0010
2017-04-15 19:00,0.0354,0.0010
2017-04-15 19:15,0.0371,0.0010
2017-04-15 19:30,0.0306,0.0009
2017-04-15 19:45,0.0334,0.0009
2017-04-15 20:00,0.0327,0.0009
2017-04-15 20:15,0.0313,0.0009
2017-04-15 20:30,0.0295,0.0008
2017-04-15 20:45,0.0324,0.0009
2017-04-15 21:00,0.0332,0.0009
2017-04-15 21:15,0.0331,0.0009
2017-04-15 21:30,0.0371,0.0011
2017-04-15 21:45,0.0327,0.0009
2017-04-15 22:00,0.0308,0.0009
2017-04-15 22:15,0.0328,0.0009
2017-04-15 22:30,0.0291,0.0008
2017-04-15 22:45,0.0305,0.0009
2017-04-15 23:00,0.0366,0.0010
2017-04-15 23:15,0.0320,0.0009
2017-04-15 23:30,0.0360,0.0010
2017-04-15 23:45,0.0330,0.0009
2017-04-16 00:00,0.0326,0.0009
2017-04-16 00:15,0.0322,0.0009
2017-04-16 00:30,0.0303,0.0009
2017-04-16 00:45,0.0315,0.0009
2017-04-16 01:00,0.0298,0.0008
2017-04-16 01:15,0.0352,0.0010
2017-04-16 01:30,0.0320,0.0009
2017-04-16 01:45,0.0314,0.0009
2017-04-16 02:00,0.0280,0.0008
2017-04-16 02:15,0.0307,0.0009
2017-04-16 02:30,0.0345,0.0010
2017-04-16 02:45,0.0327,0.0009
2017-04-16 03:00,0.0359,0.0010
2017-04-16 03:15,0.0351,0.0010
2017-04-16 03:30,0.0312,0.0009
2017-04-16 03:45,0.0332,0.0009
2017-04-16 04:00,0.0337,0.0010
2017-04-16 04:15,0.0329,0.0009
2017-04-16 04:30,0.0342,0.0010
2017-04-16 04:45,0.0334,0.0009
2017-04-16 05:00,0.0322,0.0009
2017-04-16 05:15,0.0301,0.0009
2017-04-16 05:30,0.0361,0.0010
2017-04-16 05:45,0.0312,0.0009
2017-04-16 06:00,0.0309,0.0009
2017-04-16 06:15,0.0352,0.0010
2017-04-16 06:30,0.0326,0.0009
2017-04-16 06:45,0.0332,0.0009
2017-04-16 07:00,0.0334,0.0009
2017-04-16 07:15,0.0307,0.0009
2017-04-16 07:30,0.0342,0.0010
2017-04-16 07:45,0.0337,0.0010
2017-04-16 08:00,0.0341,0.0010
2017-04-16 08:15,0.0340,0.0010
2017-04-16 08:30,0.0359,0.0010
2017-04-16 08:45,0.0290,0.0008
2017-04-16 09:00,0.0316,0.0009
2017-04-16 09:15,0.0325,0.0009
2017-04-16 09:30,0.0314,0.0009
2017-04-16 09:45,0.0285,0.0008
2017-04-16 10:00,0.0333,0.0009
2017-04-16 10:15,0.0328,0.0009
2017-04-16 10:30,0.0332,0.0009
2017-04-16 10:45,0.0315,0.0009
2017-04-16 11:00,0.0309,0.0009
2017-04-16 11:15,0.0296,0.0008
2017-04-16 11:30,0.0329,0.0009
2017-04-16 11:45,0.0306,0.0009
2017-04-16 12:00,0.0293,0.0008
2017-04-16 12:15,0.0293,0.0008
2017-04-16 12:30,0.0279,0.0008
2017-04-16 12:45,0.0285,0.0008
2017-04-16 13:00,0.0301,0.0009
2017-04-16 13:15,0.0248,0.0007
2017-04-16 13:30,0.0303,0.0009
2017-04-16 13:45,0.0270,0.0008
2017-04-16 14:00,0.0283,0.0008
2017-04-16 14:15,0.0277,0.0008
2017-04-16 14:30,0.0303,0.0009
2017-04-16 14:45,0.0287,0.0008
2017-04-16 15:00,0.0299,0.0008
2017-04-16 15:15,0.0280,0.0008
2017-04-16 15:30,0.0298,0.0008
2017-04-16 15:45,0.0268,0.0008
2017-04-16 16:00,0.0295,0.0008
2017-04-16 16:15,0.0264,0.0007
2017-04-16 16:30,0.0268,0.0008
2017-04-16 16:45,0.0278,0.0008
2017-04-16 17:00,0.0296,0.0008
2017-04-16 17:15,0.0268,0.0008
2017-04-16 17:30,0.0255,0.0007
2017-04-16 17:45,0.0253,0.0007
2017-04-16 18:00,0.0300,0.0008
2017-04-16 18:15,0.0250,0.0007
2017-04-16 18:30,0.0294,0.0008
2017-04-16 18:45,0.0284,0.0008
2017-04-16 19:00,0.0245,0.0007
2017-04-16 19:15,0.0252,0.0007
2017-04-16 19:30,0.0262,0.0007
2017-04-16 19:45,0.0258,0.0007
2017-04-16 20:00,0.0278,0.0008
2017-04-16 20:15,0.0263,0.0007
2017-04-16 20:30,0.0292,0.0008
2017-04-16 20:45,0.0294,0.0008
2017-04-16 21:00,0.0271,0.0008
2017-04-16 21:15,0.0294,0.0008
2017-04-16 21:30,0.0281,0.0008
2017-04-16 21:45,0.0264,0.0007
2017-04-16 22:00,0.0254,0.0007
2017-04-16 22:15,0.0266,0.0008
2017-04-16 22:30,0.0280,0.0008
2017-04-16 22:45,0.0291,0.0008
2017-04-16 23:00,0.0238,0.0007
2017-04-16 23:15,0.0274,0.0008
2017-04-16 23:30,0.0264,0.0007
2017-04-16 23:45,0.0268,0.0008
2017-04-17 00:00,0.0272,0.0008
2017-04-17 00:15,0.0246,0.0007
2017-04-17 00:30,0.0248,0.0007
2017-04-17 00:45,0.0238,0.0007
2017-04-17 01:00,0.0284,0.0008
2017-04-17 01:15,0.0260,0.0007
2017-04-17 01:30,0.0275,0.0008
2017-04-17 01:45,0.0286,0.0008
2017-04-17 02:00,0.0277,0.0008
2017-04-17 02:15,0.0306,0.0009
2017-04-17 02:30,0.0303,0.0009
2017-04-17 02:45,0.0283,0.0008
2017-04-17 03:00,0.0285,0.0008
2017-04-17 03:15,0.0328,0.0009
2017-04-17 03:30,0.0309,0.0009
2017-04-17 03:45,0.0315,0.0009
2017-04-17 04:00,0.0310,0.0009
2017-04-17 04:15,0.0299,0.0008
2017-04-17 04:30,0.0310,0.0009
2017-04-17 04:45,0.0311,0.0009
2017-04-17 05:00,0.0279,0.0008
2017-04-17 05:15,0.0336,0.0010
2017-04-17 05:30,0.0273,0.0008
2017-04-17 05:45,0.0286,0.0008
2017-04-17 06:00,0.0275,0.0008
2017-04-17 06:15,0.0262,0.0007
2017-04-17 06:30,0.0238,0.0007
2017-04-17 06:45,0.0257,0.0007
2017-04-17 07:00,0.0243,0.0007
2017-04-17 07:15,0.0259,0.0007
2017-04-17 07:30,0.0237,0.0007
2017-04-17 07:45,0.0279,0.0008
2017-04-17 08:00,0.0253,0.0007
2017-04-17 08:15,0.0243,0.0007
2017-04-17 08:30,0.0274,0.0008
2017-04-17 08:45,0.0233,0.0007
2017-04-17 09:00,0.0246,0.0007
2017-04-17 09:15,0.0215,0.0006
2017-04-17 09:30,0.0254,0.0007
2017-04-17 09:45,0.0238,0.0007
2017-04-17 10:00,0.0261,0.0007
2017-04-17 10:15,0.0212,0.0006
2017-04-17 10:30,0.0277,0.0008
2017-04-17 10:45,0.0260,0.0007
2017-04-17 11:00,0.0279,0.0008
2017-04-17 11:15,0.0246,0.0007
2017-04-17 11:30,0.0295,0.0008
2017-04-17 11:45,0.0258,0.0007
2017-04-17 12:00,0.0249,0.0007
2017-04-17 12:15,0.0224,0.0006
2017-04-17 12:30,0.0231,0.0007
2017-04-17 12:45,0.0246,0.0007
2017-04-17 13:00,0.0217,0.0006
2017-04-17 13:15,0.0252,0.0007
2017-04-17 13:30,0.0228,0.0006
2017-04-17 13:45,0.0260,0.0007
2017-04-17 14:00,0.0215,0.0006
2017-04-17 14:15,0.0229,0.0006
2017-04-17 14:30,0.0253,0.0007
2017-04-17 14:45,0.0236,0.0007
2017-04-17 15:00,0.0221,0.0006
2017-04-17 15:15,0.0203,0.0006
2017-04-17 15:30,0.0235,0.0007
2017-04-17 15:45,0.0227,0.0006
2017-04-17 16:00,0.0233,0.0007
2017-04-17 16:15,0.0229,0.0006
2017-04-17 16:30,0.0230,0.0007
2017-04-17 16:45,0.0235,0.0007
2017-04-17 17:00,0.0221,0.0006
2017-04-17 17:15,0.0250,0.0007
2017-04-17 17:30,0.0229,0.0006
2017-04-17 17:45,0.0203,0.0006
2017-04-17 18:00,0.0237,0.0007
2017-04-17 18:15,0.0248,0.0007
2017-04-17 18:30,0.0229,0.0006
2017-04-17 18:45,0.0242,0.0007
2017-04-17 19:00,0.0217,0.0006
2017-04-17 19:15,0.0201,0.0006
2017-04-17 19:30,0.0240,0.0007
2017-04-17 19:45,0.0240,0.0007
2017-04-17 20:00,0.0239,0.0007
2017-04-17 20:15,0.0243,0.0007
2017-04-17 20:30,0.0212,0.0006
2017-04-17 20:45,0.0245,0.0007
2017-04-17 21:00,0.0195,0.0006
2017-04-17 21:15,0.0238,0.0007
2017-04-17 21:30,0.0225,0.0006
2017-04-17 21:45,0.0210,0.0006
2017-04-17 22:00,0.0221,0.0006
2017-04-17 22:15,0.0238,0.0007
2017-04-17 22:30,0.0228,0.0006
2017-04-17 22:45,0.0209,0.0006
2017-04-17 23:00,0.0181,0.0005
2017-04-17 23:15,0.0229,0.0006
2017-04-17 23:30,0.0205,0.0006
2017-04-17 23:45,0.0174,0.0005
2017-04-18 00:00,0.0202,0.0006
2017-04-18 00:15,0.0196,0.0006
2017-04-18 00:30,0.0182,0.0005
2017-04-18 00:45,0.0190,0.0005
2017-04-18 01:00,0.0208,0.0006
2017-04-18 01:15,0.0220,0.0006
2017-04-18 01:30,0.0206,0.0006
2017-04-18 01:45,0.0225,0.0006
2017-04-18 02:00,0.0222,0.0006
2017-04-18 02:15,0.0234,0.0007
2017-04-18 02:30,0.0225,0.0006
2017-04-18 02:45,0.0209,0.0006
2017-04-18 03:00,0.0187,0.0005
2017-04-18 03:15,0.0222,0.0006
2017-04-18 03:30,0.0217,0.0006
2017-04-18 03:45,0.0227,0.0006
2017-04-18 04:00,0.0217,0.0006
2017-04-18 04:15,0.0224,0.0006
2017-04-18 04:30,0.0202,0.0006
2017-04-18 04:45,0.0243,0.0007
2017-04-18 05:00,0.0221,0.0006
2017-04-18 05:15,0.0249,0.0007
2017-04-18 05:30,0.0203,0.0006
2017-04-18 05:45,0.0202,0.0006
2017-04-18 06:00,0.0202,0.0006
2017-04-18 06:15,0.0237,0.0007
2017-04-18 06:30,0.0203,0.0006
2017-04-18 06:45,0.0207,0.0006
2017-04-18 07:00,0.0199,0.0006
2017-04-18 07:15,0.0197,0.0006
2017-04-18 07:30,0.0232,0.0007
2017-04-18 07:45,0.0227,0.0006
2017-04-18 08:00,0.0197,0.0006
2017-04-18 08:15,0.0227,0.0006
2017-04-18 08:30,0.0233,0.0007
2017-04-18 08:45,0.0229,0.0006
2017-04-18 09:00,0.0214,0.0006
2017-04-18 09:15,0.0213,0.0006
2017-04-18 09:30,0.0224,0.0006
2017-04-18 09:45,0.0262,0.0007
2017-04-18 10:00,0.0217,0.0006
2017-04-18 10:15,0.0214,0.0006
2017-04-18 10:30,0.0229,0.0006
2017-04-18 10:45,0.0232,0.0007
2017-04-18 11:00,0.0230,0.0006
2017-04-18 11:15,0.0221,0.0006
2017-04-18 11:30,0.0210,0.0006
2017-04-18 11:45,0.0191,0.0005
2017-04-18 12:00,0.0203,0.0006
2017-04-18 12:15,0.0200,0.0006
2017-04-18 12:30,0.0221,0.0006
2017-04-18 12:45,0.0188,0.0005
2017-04-18 13:00,0.0188,0.0005
2017-04-18 13:15,0.0216,0.0006
2017-04-18 13:30,0.0177,0.0005
2017-04-18 13:45,0.0171,0.0005
2017-04-18 14:00,0.0215,0.0006
2017-04-18 14:15,0.0198,0.0006
2017-04-18 14:30,0.0227,0.0006
2017-04-18 14:45,0.0221,0.0006
2017-04-18 15:00,0.0206,0.0006
2017-04-18 15:15,0.0233,0.0007
2017-04-18 15:30,0.0237,0.0007
2017-04-18 15:45,0.0260,0.0007
2017-04-18 16:00,0.0222,0.0006
2017-04-18 16:15,0.0230,0.0007
2017-04-18 16:30,0.0206,0.0006
2017-04-18 16:45,0.0184,0.0005
2017-04-18 17:00,0.0235,0.0007
2017-04-18 17:15,0.0168,0.0005
2017-04-18 17:30,0.0235,0.0007
2017-04-18 17:45,0.0237,0.0007
2017-04-18 18:00,0.0223,0.0006
2017-04-18 18:15,0.0189,0.0005
2017-04-18 18:30,0.0213,0.0006
2017-04-18 18:45,0.0202,0.0006
2017-04-18 19:00,0.0210,0.0006
2017-04-18 19:15,0.0227,0.0006
2017-04-18 19:30,0.0184,0.0005
2017-04-18 19:45,0.0198,0.0006
2017-04-18 20:00,0.0191,0.0005
2017-04-18 20:15,0.0201,0.0006
2017-04-18 20:30,0.0267,0.0008
2017-04-18 20:45,0.0192,0.0005
2017-04-18 21:00,0.0220,0.0006
2017-04-18 21:15,0.0207,0.0006
2017-04-18 21:30,0.0234,0.0007
2017-04-18 21:45,0.0197,0.0006
2017-04-18 22:00,0.0211,0.0006
2017-04-18 22:15,0.0181,0.0005
2017-04-18 22:30,0.0187,0.0005
2017-04-18 22:45,0.0188,0.0005
2017-04-18 23:00,0.0212,0.0006
2017-04-18 23:15,0.0202,0.0006
2017-04-18 23:30,0.0172,0.0005
2017-04-18 23:45,0.0192,0.0005
2017-04-19 00:00,0.0186,0.0005
2017-04-19 00:15,0.0181,0.0005
2017-04-19 00:30,0.0199,0.0006
2017-04-19 00:45,0.0172,0.0005
2017-04-19 01:00,0.0192,0.0005
2017-04-19 01:15,0.0171,0.0005
2017-04-19 01:30,0.0207,0.0006
2017-04-19 01:45,0.0164,0.0005
2017-04-19 02:00,0.0157,0.0004
2017-04-19 02:15,0.0177,0.0005
2017-04-19 02:30,0.0180,0.0005
2017-04-19 02:45,0.0181,0.0005
2017-04-19 03:00,0.0174,0.0005
2017-04-19 03:15,0.0196,0.0006
2017-04-19 03:30,0.0164,0.0005
2017-04-19 03:45,0.0166,0.0005
2017-04-19 04:00,0.0186,0.0005
2017-04-19 04:15,0.0161,0.0005
2017-04-19 04:30,0.0185,0.0005
2017-04-19 04:45,0.0190,0.0005
2017-04-19 05:00,0.0214,0.0006
2017-04-19 05:15,0.0174,0.0005
2017-04-19 05:30,0.0214,0.0006
2017-04-19 05:45,0.0198,0.0006
2017-04-19 06:00,0.0166,0.0005
2017-04-19 06:15,0.0202,0.0006
2017-04-19 06:30,0.0184,0.0005
2017-04-19 06:45,0.0167,0.0005
2017-04-19 07:00,0.0186,0.0005
2017-04-19 07:15,0.0182,0.0005
2017-04-19 07:30,0.0183,0.0005
2017-04-19 07:45,0.0166,0.0005
2017-04-19 08:00,0.0199,0.0006
2017-04-19 08:15,0.0201,0.0006
2017-04-19 08:30,0.0175,0.0005
2017-04-19 08:45,0.0166,0.0005
2017-04-19 09:00,0.0160,0.0005
2017-04-19 09:15,0.0171,0.0005
2017-04-19 09:30,0.0162,0.0005
2017-04-19 09:45,0.0166,0.0005
2017-04-19 10:00,0.0164,0.0005
2017-04-19 10:15,0.0189,0.0005
2017-04-19 10:30,0.0161,0.0005
2017-04-19 10:45,0.0192,0.0005
2017-04-19 11:00,0.0172,0.0005
2017-04-19 11:15,0.0183,0.0005
2017-04-19 11:30,0.0185,0.0005