Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Publ. depth,Pref. depth,Publ. dist. ,Calc. dist.,Slant dist.,Mag class, M     nomo, M  M-S N-S, M  M-S E-W, M   other, M   other source, M  pref, M pref source, I max,Location/felt report,Comment
2/1/21,,,,,,,,,,,,,,,,,,,,,,Milne instrument on Oahu replaced by 2-component Milne-Shaw seismometer in February 1921
2/1/21,7:18,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/1/21,7:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/2/21,3:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/2/21,3:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/2/21,8:09,,,,,a1320,,,,,14.4,vf,2.07,,,,,2.07,nomo,,,"ESPHVO, v. 3, p. 46"
2/3/21,7:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/3/21,7:35,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/7/21,14:40,,,,,a0513,,,,,12.8,s,3.55,,,,,3.55,nomo,,,"ESPHVO, v. 3, p. 46"
2/13/21,16:00,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/19/21,9:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/19/21,15:15,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/20/21,7:12,,,,,a2025,,,,,22.4,f,3.39,,,,,3.39,nomo,,,"ESPHVO, v. 3, p. 46"
2/21/21,23:29,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/21/21,23:55,,,,,unknown,,,,,,vf,,,,,,,,,time given as 12:55 PM (could be either 2/22 12:55 am or 2/21 11:55 PM,"ESPHVO, v. 3, p. 46"
2/22/21,6:25,,,,,a1320,,,,,14.4,s,3.63,,,,,3.63,nomo,,,"ESPHVO, v. 3, p. 46"
2/23/21,10:28,,,,,a0513,,,,,6.4,f,2.52,,,,,2.52,nomo,,Azimuth NE-SW,"ESPHVO, v. 3, p. 46"
2/25/21,15:09,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/27/21,10:26,,,,,hilea?,,,,,36.8,f,3.74,,,,,3.74,nomo,,,"ESPHVO, v. 3, p. 46"
2/28/21,0:26,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 46"
2/28/21,11:46,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 46"
3/6/21,8:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/8/21,16:24,,,,,a2530,,,,,28.8,s,4.11,,,,,4.11,nomo,,azimuth NE-SW,"ESPHVO, v. 3, p. 79"
3/9/21,11:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/9/21,20:11,,,,,unknown,,,,,,vf,,,,,,,,,azimuth NW-SE,"ESPHVO, v. 3, p. 79"
3/10/21,7:35,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/11/21,8:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/12/21,5:13,,,,,hilea?,,,,,43.2,f,3.85,,,,,3.85,nomo,felt,felt in Hilea,"ESPHVO, v. 3, p. 79"
3/13/21,5:50,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/14/21,5:41,,,,,hilea??,,,,,40.0,vf,2.78,,,,,2.78,nomo,felt,felt in Hilea; distance assumed,"ESPHVO, v. 3, p. 79"
3/15/21,9:38,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/16/21,9:43,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/16/21,22:12,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 79"
3/17/21,13:27,,,,,kona?,,,,,66.0,f,4.15,,,,,4.15,nomo,felt,probably felt in Kona,"ESPHVO, v. 3, p. 79"
3/19/21,15:44,,,,,kaoiki?,,,,,28.8,m,4.61,,,,,4.61,nomo,felt,felt in Hilea and probably in Pahala,"not reported in Hon Station Bulletin (Hazard, 1924); Hon film record not available; ESPHVO, v. 3, p. 79"
4/1/21,5:26,,,,,a3035,,,,,33.6,m,4.72,,,,,4.72,nomo,felt,azimuth NE-SW; felt generally on Hawaii,"not reported in Hon Station Bulletin (Hazard, 1924); Hon film record not available; ESPHVO, v. 3, p. 96; not in HH"
4/5/21,19:03,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/6/21,2:24,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/7/21,14:50,,,,,a0513,,,,,6.4,f,2.52,,,,,2.52,nomo,,,"ESPHVO, v. 3, p. 96"
4/10/21,8:42,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/13/21,3:22,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/13/21,8:49,,,,,a2025,,,,,22.4,f,3.39,,,,,3.39,nomo,felt,"azimuth NW-SE; 2 shocks, felt locally","ESPHVO, v. 3, p. 96"
4/14/21,1:58,,,,,a2025,,,,,22.4,s,3.94,,,,,3.94,nomo,,,"ESPHVO, v. 3, p. 96"
4/14/21,16:35,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/18/21,0:48,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/21/21,6:58,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/21/21,13:36,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/22/21,23:29,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/23/21,21:13,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/23/21,22:14,,,,,a0513,,,,,11.2,vf,1.90,,,,,1.90,nomo,,,"ESPHVO, v. 3, p. 96"
4/24/21,10:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/24/21,21:58,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/25/21,2:01,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/25/21,2:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/25/21,2:35,,,,,kl cal 0-5?,,,,,4.8,f,2.32,,,,,2.32,nomo,,distance approximate,"ESPHVO, v. 3, p. 96"
4/25/21,23:38,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/26/21,5:05,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/26/21,14:48,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/26/21,22:50,,,,,unknown,,,,,,s,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/27/21,22:54,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 96"
4/28/21,3:55,,,,,a2025,,,,,22.4,f,3.39,,,,,3.39,nomo,,,"ESPHVO, v. 3, p. 96"
5/4/21,9:30,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/4/21,14:30,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/5/21,15:36,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/6/21,15:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/6/21,16:55,,,,,a3035,,,,,32.0,s,4.19,,,,,4.19,nomo,felt, azimuth NW-SE; felt locally,"ESPHVO, v. 3, p. 117"
5/7/21,7:18,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/7/21,18:30,,,,,a3035,,,,,30.4,f,3.61,,,,,3.61,nomo,,,"ESPHVO, v. 3, p. 117"
5/8/21,3:36,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/9/21,17:16,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/9/21,21:54,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/10/21,12:08,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/12/21,12:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/16/21,0:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/18/21,6:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/19/21,21:21,,,,,south hawaii?,,,,,25.0,m,4.51,,,,,4.50,nomo,felt,felt over most of Hawaii; distance assumed to agree with felt report (M range 4-5),"not reported in Hon Station Bulletin (Hazard, 1924); Hon film record not available; ESPHVO, v. 3, p. 117; not in HH"
5/20/21,21:18,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/22/21,8:23,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/23/21,1:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/23/21,22:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/24/21,9:39,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/25/21,23:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
5/27/21,0:03,,,,,a1320,,,,,19.2,f,3.29,,,,,3.29,nomo,,,"ESPHVO, v. 3, p. 117"
5/31/21,10:37,,,,,hilea?,,,,,36.8,vf,2.72,,,,,2.72,nomo,,,"ESPHVO, v. 3, p. 117"
5/31/21,11:01,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 117"
6/1/21,9:00,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/1/21,14:06,,,,,a2530,,,,,28.8,f,3.57,,,,,3.57,nomo,,,"ESPHVO, v. 3, p. 133"
6/1/21,14:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/3/21,20:57,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/3/21,21:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/9/21,2:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/10/21,10:02,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/12/21,1:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/12/21,3:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/14/21,21:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/16/21,23:00,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/21/21,4:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/24/21,12:24,,,,,a2530,,,,,28.8,m,4.61,,,,,4.61,nomo,felt,azimuth NW-SE; felt locally and in Hilo,"not reported in Hon Station Bulletin (Hazard, 1924); Hon film record not available; ESPHVO, v. 3, p. 133"
6/26/21,23:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/30/21,1:22,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
6/30/21,1:53,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 133"
7/2/21,23:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/8/21,5:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/10/21,4:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/11/21,0:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/12/21,9:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/12/21,10:19,,,,,a2025,,,,,24.0,f,3.44,,,,,3.44,nomo,,,"ESPHVO, v. 3, p. 153"
7/12/21,11:41,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/14/21,3:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/15/21,20:36,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/16/21,15:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/18/21,10:00,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/22/21,0:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/22/21,19:26,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 153"
7/23/21,7:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/24/21,7:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/24/21,16:52,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/24/21,23:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/25/21,0:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/25/21,3:56,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/26/21,15:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/27/21,8:35,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/27/21,10:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/28/21,0:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/29/21,1:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/29/21,12:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/29/21,13:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/29/21,16:12,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/29/21,19:01,,,,,mauna kea?,,,,,59.2,f,4.07,,,,,4.07,nomo,felt,felt strongly in Waimea,"ESPHVO, v. 3, p. 154"
7/29/21,23:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/30/21,6:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/30/21,10:51,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/31/21,8:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/31/21,13:18,,,,,a2025,,,,,22.4,s,3.94,,,,,3.94,nomo,,,"ESPHVO, v. 3, p. 154"
7/31/21,20:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
7/31/21,23:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 154"
8/1/21,3:08,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/1/21,9:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/1/21,10:41,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/1/21,20:24,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/2/21,3:42,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/4/21,4:07,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/6/21,2:15,,,,,a1320,,,,,14.4,f,3.09,,,,,3.09,nomo,,azimuth NW-SE,"ESPHVO, v. 3, p. 169"
8/7/21,16:23,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/18/21,21:35,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/19/21,23:21,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/22/21,7:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/22/21,10:16,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 169"
8/22/21,20:45,,,,,ml mok??,,,,,35.2,f,3.71,,,,,3.71,nomo,felt,felt in Kohala,"ESPHVO, v. 3, p. 169"
8/31/21,23:50,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 169"
9/1/21,10:22,,,,,a1320,,,,,17.6,s,3.77,,,,,3.77,nomo,,azimuth NW-SE,"ESPHVO, v. 3, p. 187"
9/5/21,13:08,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/5/21,22:18,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/6/21,3:08,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/6/21,23:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/10/21,23:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/15/21,19:56,,,,,hilea?,,,,,40.0,vf,2.78,,,,,2.78,nomo,felt,felt in Hilea,"ESPHVO, v. 3, p. 187; distance assumed"
9/16/21,6:58,,,,,kl cal 0-5,,,,,3.2,f,2.04,,,,,2.04,nomo,,,"ESPHVO, v. 3, p. 187"
9/19/21,1:06,,,,,a3035,,,,,30.4,vf,2.59,,,,,2.59,nomo,,,"ESPHVO, v. 3, p. 187"
9/23/21,19:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/24/21,6:50,,,,,hilea?,,,,,40.0,vf,2.78,,,,,2.78,nomo,felt,felt in Hilea,"ESPHVO, v. 3, p. 187; distance assumed"
9/26/21,13:48,,,,,a1320,,,,,14.4,f,3.09,,,,,3.09,nomo,,,"ESPHVO, v. 3, p. 187"
9/27/21,1:07,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/27/21,1:09,,,,,a0513,,,,,11.2,f,2.91,,,,,2.91,nomo,,,"ESPHVO, v. 3, p. 187"
9/29/21,13:44,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 187"
9/30/21,0:39,,,,,a2530,,,,,28.8,s,4.11,,,,,4.11,nomo,,,"ESPHVO, v. 3, p. 187"
10/3/21,8:27,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/5/21,6:08,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/5/21,6:09,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/10/21,16:30,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/10/21,18:06,,,,,hilea?,,,,,36.8,vf,2.72,,,,,2.72,nomo,felt,felt in Hilea,"ESPHVO, v. 3, p. 206"
10/12/21,22:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/12/21,22:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/13/21,8:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/14/21,12:08,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/16/21,6:37,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/18/21,17:32,,,,,kl cal 0-5,,,,,4.0,s,2.74,,,,,2.74,nomo,felt,azimuth SW-NE; felt locally,"ESPHVO, v. 3, p. 206"
10/18/21,22:31,,,,,kl cal 0-5,,,,,3.2,s,2.59,,,,,2.59,nomo,felt,felt locally,"ESPHVO, v. 3, p. 206"
10/20/21,0:05,,,,,a0513,,,,,9.6,m,3.85,,,,,3.85,nomo,felt,distance approximate; azimuth SW-NE; felt locally,"ESPHVO, v. 3, p. 206"
10/20/21,2:27,,,,,kl sf??,,,,,18.0,f,3.24,,,,,3.24,nomo,,recorded in Hilo; distance assumed,"ESPHVO, v. 3, p. 206"
10/21/21,0:09,,,,,kl cal 0-5,,,,,4.8,s,2.87,,,,,2.87,nomo,felt,felt locally,"ESPHVO, v. 3, p. 206"
10/21/21,16:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/22/21,8:21,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/22/21,19:07,,,,,a0513,,,,,6.4,s,3.07,,,,,3.07,nomo,felt,felt locally,"ESPHVO, v. 3, p. 206"
10/23/21,0:34,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/24/21,17:16,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/24/21,17:50,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/25/21,12:04,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/25/21,19:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/26/21,0:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/27/21,7:41,,,,,a0513,,,,,9.6,f,2.81,,,,,2.81,nomo,,,"ESPHVO, v. 3, p. 206"
10/27/21,12:27,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
10/28/21,9:07,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 206"
11/1/21,12:51,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/1/21,23:42,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/2/21,3:35,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/2/21,13:48,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/2/21,14:03,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/3/21,16:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/3/21,17:09,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/4/21,16:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/5/21,1:08,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/6/21,4:50,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/6/21,9:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 217"
11/7/21,8:37,,,,,unknown,,,,,,vf,,,,,,,,,"out of order; given as 11/6, change to 11/7","ESPHVO, v. 3, p. 217"
11/7/21,12:59,,,,,a2530,,,,,27.2,s,4.07,,,,,4.07,nomo,,,"ESPHVO, v. 3, p. 217"
11/8/21,12:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/9/21,9:16,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/9/21,14:06,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/9/21,18:13,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/10/21,0:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/10/21,1:31,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/10/21,11:21,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/10/21,18:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/11/21,6:33,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/12/21,10:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/13/21,7:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/14/21,16:04,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/15/21,10:25,,,,,unknown,,,,,,s,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/15/21,14:42,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/15/21,15:36,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/16/21,1:18,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/16/21,1:19,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/16/21,16:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/16/21,21:10,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/19/21,6:28,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/19/21,9:57,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/20/21,16:28,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/20/21,17:09,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/22/21,15:47,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/23/21,2:23,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/23/21,4:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/24/21,18:07,,,,,kl cal 0-5,,,,,3.2,vf,1.03,,,,,1.03,nomo,,azimuth NE-SW,"ESPHVO, v. 3, p. 218"
11/25/21,10:59,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/27/21,11:19,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/28/21,17:41,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/28/21,18:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/29/21,17:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
11/29/21,21:43,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 218"
12/2/21,21:16,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/3/21,8:12,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/4/21,9:31,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/4/21,9:34,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/7/21,12:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/8/21,2:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/8/21,20:01,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/9/21,14:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/10/21,13:30,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/13/21,5:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/13/21,6:58,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/13/21,12:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/13/21,21:54,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/13/21,23:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/14/21,7:07,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/15/21,1:00,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/15/21,1:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/20/21,6:23,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/20/21,10:06,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/20/21,12:51,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/22/21,0:30,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/23/21,12:57,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/25/21,22:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/30/21,21:37,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/31/21,7:55,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
12/31/21,19:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 226"
1/1/22,4:25,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/1/22,13:14,,,,,a2530,,,,,25.6,f,3.49,,,,,3.49,nomo,,,"ESPHVO, v. 3, p. 233"
1/2/22,6:22,,,,,unknown,,,,,,f,,,,,,,,,azimuth SE-NW,"ESPHVO, v. 3, p. 233"
1/4/22,8:21,,,,,a1320,,,,,14.4,vf,2.07,,,,,2.07,nomo,,,"ESPHVO, v. 3, p. 233"
1/5/22,5:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/5/22,6:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/5/22,6:52,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/5/22,7:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/5/22,7:26,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/5/22,7:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/8/22,0:31,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/8/22,4:18,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/8/22,8:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/11/22,22:14,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/11/22,22:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/14/22,22:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/16/22,8:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 233"
1/16/22,19:49,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/17/22,2:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/17/22,5:57,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/17/22,6:30,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/18/22,5:17,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/19/22,18:02,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/19/22,18:21,,,,,kaoiki,,,,,19.2,f,3.29,,,,,3.29,nomo,felt,felt on east slope of Mauna Loa,"ESPHVO, v. 3, p. 234"
1/20/22,19:22,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/21/22,19:53,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/22/22,4:07,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/22/22,18:16,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/24/22,6:32,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/24/22,23:34,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/25/22,17:53,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/26/22,8:35,,,,,mauna kea?,,,,,64.0,s,4.67,,,,,4.67,nomo,felt,felt in Kohala,"not reported in Hon Station Bulletin (Hazard, 1924); ESPHVO, v. 3, p. 234"
1/26/22,22:23,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/27/22,0:52,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/30/22,0:21,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
1/31/22,0:20,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 234"
2/1/22,15:40,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/3/22,0:33,,,,,a2530,,,,,28.8,s,4.11,,,,,4.11,nomo,,azimuth SW-NE,"ESPHVO, v. 3, p. 241"
2/4/22,7:06,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/6/22,15:19,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/8/22,8:28,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/10/22,11:38,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/12/22,11:09,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/12/22,16:48,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/13/22,2:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/14/22,10:14,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/14/22,13:45,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/16/22,17:15,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/17/22,22:46,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/19/22,4:26,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/21/22,7:55,,,,,kl sf?,,,,,32.0,m [st?],4.68,5.78,5.65,,,5.72,hono,VI,"Hon notes (local shock); strongly felt and prolonged earthquake causing avalanches at Uwekahuna; azimuth WNW-ESE. Felt over E half of Hawaii); Warshauer notes: felt in Hilo, clothes pole and construction pole swayed wildly, one person fell down stairs","Hon Station Bulletin (Hazard, 1924); ESPHVO, v. 3, p. 239, 241 [listed as moderate, must be strong]; DPH, 2/21/1922; not in HA or HSB"
2/21/22,14:56,,,,,kl sf?,,,,,32.0,s,4.19,,,,,4.19,nomo,felt,aftershock?; felt locally,"ESPHVO, v. 3, p. 241"
2/21/22,18:00,,,,,unknown,,,,,,f,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/21/22,18:58,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/22/22,1:11,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/24/22,22:21,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
2/26/22,4:33,,,,,unknown,,,,,,vf,,,,,,,,,,"ESPHVO, v. 3, p. 241"
3/4/22,,,,,,,,,,,,,,,,,,,,,Kealakekua (Kona) seismometer in operation,"Wilson, 1928"