STATION NAME,USGS SITE IDENTIFICATION NUMBER,BEGIN DATE,BEGIN TIME,MEDIUM CODE,SAMPLE TYPE,NWIS RECORD NUMBER,"MEAN DAILY VALUE DISCHARGE, CUBIC FEET PER SECOND (00060)",REMARK CODE FOR MEAN DAILY VALUE DISCHARGE,"SUSPENDED SEDIMENT, SIEVE DIAMETER, PERCENT SMALLER THAN 0.063 MILLIMETERS (70331)",REMARK CODE FOR 063_PCT_SUS,"ALKALINITY, WATER, FILTERED, INCREMENTAL TITRATION, FIELD, MILLIGRAMS PER LITER AS CALCIUM CARBONATE (39086)",REMARK CODE FOR ALK_FLD_WTR,"ALKALINITY, WATER, FILTERED, FIXED ENDPOINT (PH 4.5) TITRATION, LABORATORY, MILLIGRAMS PER LITER AS CALCIUM CARBONATE (29801)",REMARK CODE FOR ALK_LAB_WTR,"BICARBONATE, WATER, FILTERED, INCREMENTAL TITRATION, FIELD, MILLIGRAMS PER LITER (00453)",REMARK CODE FOR BICARB_WTR,"BIOCHEMICAL OXYGEN DEMAND, WATER, UNFILTERED, 5 DAYS AT 20 DEGREES CELSIUS, MILLIGRAMS PER LITER (00310)",REMARK CODE FOR BOD_WTR,"CALCIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00915)",REMARK CODE FOR CA_WTR,"CARBONATE, WATER, FILTERED, INCREMENTAL TITRATION, FIELD, MILLIGRAMS PER LITER (00452)",REMARK CODE FOR CARBONATE_WTR,"CHLORIDE, WATER, FILTERED, MILLIGRAMS PER LITER (00940)",REMARK CODE FOR CL_WTR,"CHEMICAL OXYGEN DEMAND, LOW LEVEL, WATER, UNFILTERED, MILLIGRAMS PER LITER (00335)",REMARK CODE FOR COD_WTR,"PHOSPHORUS, WATER, FILTERED, MILLIGRAMS PER LITER (00666)",REMARK CODE FOR DISSP_WTR,"DISSOLVED OXYGEN, WATER, UNFILTERED, PERCENT OF SATURATION (00301)",REMARK CODE FOR DO_SAT_WTR,"DISSOLVED OXYGEN, WATER, UNFILTERED, MILLIGRAMS PER LITER (00300)",REMARK CODE FOR DO_WTR,"ORGANIC CARBON, WATER, FILTERED, MILLIGRAMS PER LITER (00681)",REMARK CODE FOR DOC_WTR,"WHOLE WATER DOC [PPM]; DISSOLVED ORGANIC CARBON MEASURED IN PARTS PER MILLION CARBON, WHICH IS EQUIVALENT TO MG/L CARBON.",REMARK CODE FOR DOC_WTR_FRAC,"FLUORIDE, WATER, FILTERED, MILLIGRAMS PER LITER (00950)",REMARK CODE FOR F_WTR,"IRON, WATER, FILTERED, MICROGRAMS PER LITER (01046)",REMARK CODE FOR FE_WTR,"METHYLMERCURY, WATER, FILTERED, RECOVERABLE, NANOGRAMS PER LITER (50285)",REMARK CODE FOR FMeHG_WTR,"MERCURY, WATER, FILTERED, NANOGRAMS PER LITER (50287)",REMARK CODE FOR FTHG_WTR,"HYDROPHILIC ACID FRACTION OF DISSOLVED ORGANIC CARBON, WATER, FILTERED, PERCENT (63738)",REMARK CODE FOR HPI_FRAC,"SPECIFIC UV ABSORBANCE AT 254NM OF HYDROPHILIC ACID FRACTION OF DOC, WATER, FILTERED, 100 TIMES THE ABSORBANCE PER CENTIMETER PER MILLIGRAM PER LITER OF HYDROPHILIC ACID (63743)",REMARK CODE FOR HPI_SUVA_FRAC,"HYDROPHOBIC ACID FRACTION OF DISSOLVED ORGANIC CARBON, WATER, FILTERED, PERCENT (63737)",REMARK CODE FOR HPOA_FRAC,"SPECIFIC UV ABSORBANCE AT 254NM OF HYDROPHOBIC ACID FRACTION OF DOC, WATER, FILTERED, 100 TIMES THE ABSORBANCE PER CENTIMETER PER MILLIGRAM PER LITER OF HYDROPHOBIC ACID (63742)",REMARK CODE FOR HPOA_SUVA_FRAC,HPON %; HYDROPHOBIC ORGANIC NEUTRAL FRACTION. ,REMARK CODE FOR HPON_FRAC,"INORGANIC CARBON, SUSPENDED SEDIMENT, TOTAL, MILLIGRAMS PER LITER (00688)",REMARK CODE FOR IOC_SUS,"POTASSIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00935)",REMARK CODE FOR K_WTR,"MAGNESIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00925)",REMARK CODE FOR MG_WTR,"MANGANESE, WATER, FILTERED, MICROGRAMS PER LITER (01056)",REMARK CODE FOR MN_WTR,"SODIUM, WATER, FILTERED, MILLIGRAMS PER LITER (00930)",REMARK CODE FOR NA_WTR,"AMMONIA, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00608)",REMARK CODE FOR NH3DISS_WTR,"NITRITE, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00613)",REMARK CODE FOR NO2_WTR,"NITRITE PLUS NITRATE, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00631)",REMARK CODE FOR NO2NO3_WTR,"ORGANIC CARBON, SUSPENDED SEDIMENT, TOTAL, MILLIGRAMS PER LITER (00689)",REMARK CODE FOR OC_SUS,"ORTHOPHOSPHATE, WATER, FILTERED, MILLIGRAMS PER LITER AS PHOSPHORUS (00671)",REMARK CODE FOR ORTHOP_WTR,"PH, WATER, UNFILTERED, FIELD, STANDARD UNITS (00400)",REMARK CODE FOR PH_FLD_WTR,"PH, WATER, UNFILTERED, LABORATORY, STANDARD UNITS (00403)",REMARK CODE FOR PH_LAB_WTR,"METHYLMERCURY, SUSPENDED SEDIMENT, TOTAL, NANOGRAMS PER LITER (62977)",REMARK CODE FOR PMeHG_SUS,"PARTICULATE NITROGEN, SUSPENDED IN WATER, MILLIGRAMS PER LITER (49570)",REMARK CODE FOR PN_WTR,"MERCURY, SUSPENDED SEDIMENT, TOTAL, NANOGRAMS PER LITER (62976)",REMARK CODE FOR PTHG_SUS,"RESIDUE ON EVAPORATION, DRIED AT 180 DEGREES CELSIUS, WATER, FILTERED, MILLIGRAMS PER LITER (70300)",REMARK CODE FOR ROE_WTR,"SPECIFIC CONDUCTANCE, WATER, UNFILTERED, MICROSIEMENS PER CENTIMETER AT 25 DEGREES CELSIUS (00095)",REMARK CODE FOR SC_FLD_WTR,"SPECIFIC CONDUCTANCE, WATER, UNFILTERED, LABORATORY, MICROSIEMENS PER CENTIMETER AT 25 DEGREES CELSIUS (90095)",REMARK CODE FOR SC_LAB_WTR,"SILICA, WATER, FILTERED, MILLIGRAMS PER LITER AS SILICA (00955)",REMARK CODE FOR SIO2_WTR,"SULFATE, WATER, FILTERED, MILLIGRAMS PER LITER AS SULFATE (00945)",REMARK CODE FOR SO4_WTR,"STRONTIUM, WATER, FILTERED, MICROGRAMS PER LITER (01080)",REMARK CODE FOR SR_WTR,"SPECIFIC UV ABSORBANCE, 254NM, WATER, FILTERED, 1 CM PATHLENGTH, CALCULATED, LITER PER (MILLIGRAM OF DISSOLVED ORGANIC CARBON * METER) (63162)",REMARK CODE FOR SUVA_WTR,WHOLE WATER SUVA; SUVA = UV(254NM) / DOC[PPM] * 100 (CALCULATION),REMARK CODE FOR SUVA_WTR_FRAC,"TEMPERATURE, WATER, DEGREES CELSIUS (00010)",REMARK CODE FOR TEMP_WTR,"AMMONIA PLUS ORGANIC NITROGEN, WATER, FILTERED, MILLIGRAMS PER LITER AS NITROGEN (00623)",REMARK CODE FOR TKN_WTR,"SUSPENDED SEDIMENT CONCENTRATION, MILLIGRAMS PER LITER (80154)",REMARK CODE FOR TOT_SUS,"CARBON (INORGANIC PLUS ORGANIC), SUSPENDED SEDIMENT, TOTAL, MILLIGRAMS PER LITER (00694)",REMARK CODE FOR TOTC_SUS,"TOTAL NITROGEN (NITRATE + NITRITE + AMMONIA + ORGANIC-N), WATER, UNFILTERED, ANALYTICALLY DETERMINED, MILLIGRAMS PER LITER (62855)",REMARK CODE FOR TOTN_WTR,"PHOSPHORUS, WATER, UNFILTERED, MILLIGRAMS PER LITER (00665)",REMARK CODE FOR TOTP_WTR,"TRANSPHILIC ORGANIC ACID FRACTION OF DISSOLVED ORGANIC CARBON, WATER, FILTERED, PERCENT (63739)",REMARK CODE FOR TPIA_FRAC,"SPECIFIC UV ABSORBANCE AT 254NM OF TRANSPHILIC ORGANIC ACID FRACTION OF DOC, WATER, FILTERED, 100 TIMES THE ABSORBANCE PER CENTIMETER PER MG/L OF TRANSPHILIC ACID (63744)",REMARK CODE FOR TPIA_SUVA_FRAC,"ABSORBANCE, UV, 254 NM, 1 CM PATHLENGTH, WATER, FILTERED, UNITS PER CENTIMETER (50624)",REMARK CODE FOR UVABS_WTR,"WHOLE WATER UV ABS, 254NM; ULTRAVIOLET ABSORBANCE MEASURED AT A WAVELENGTH OF 254NM.",REMARK CODE FOR UVABS_WTR_FRAC,,
SNAME,STAID,BDATE,BTIME,MEDIM,STYPE,SAMPL,MDV,MDV_RMK,063_PCT_SUS,R_063_PCT_SUS,ALK_FLD_WTR,R_ALK_FLD_WTR,ALK_LAB_WTR,R_ALK_LAB_WTR,BICARB_WTR,R_BICARB_WTR,BOD_WTR,R_BOD_WTR,CA_WTR,R_CA_WTR,CARBONATE_WTR,R_CARBONATE_WTR,CL_WTR,R_CL_WTR,COD_WTR,R_COD_WTR,DISSP_WTR,R_DISSP_WTR,DO_SAT_WTR,R_DO_SAT_WTR,DO_WTR,R_DO_WTR,DOC_WTR,R_DOC_WTR,DOC_WTR_FRAC,R_DOC_WTR_FRAC,F_WTR,R_F_WTR,FE_WTR,R_FE_WTR,FMeHG_WTR,R_FMeHG_WTR,FTHG_WTR,R_FTHG_WTR,HPI_FRAC,R_HPI_FRAC,HPI_SUVA_FRAC,R_HPI_SUVA_FRAC,HPOA_FRAC,R_HPOA_FRAC,HPOA_SUVA_FRAC,R_HPOA_SUVA_FRAC,HPON_FRAC,R_HPON_FRAC,IOC_SUS,R_IOC_SUS,K_WTR,R_K_WTR,MG_WTR,R_MG_WTR,MN_WTR,R_MN_WTR,NA_WTR,R_NA_WTR,NH3DISS_WTR,R_NH3DISS_WTR,NO2_WTR,R_NO2_WTR,NO2NO3_WTR,R_NO2NO3_WTR,OC_SUS,R_OC_SUS,ORTHOP_WTR,R_ORTHOP_WTR,PH_FLD_WTR,R_PH_FLD_WTR,PH_LAB_WTR,R_PH_LAB_WTR,PMeHG_SUS,R_PMeHG_SUS,PN_WTR,R_PN_WTR,PTHG_SUS,R_PTHG_SUS,ROE_WTR,R_ROE_WTR,SC_FLD_WTR,R_SC_FLD_WTR,SC_LAB_WTR,R_SC_LAB_WTR,SIO2_WTR,R_SIO2_WTR,SO4_WTR,R_SO4_WTR,SR_WTR,R_SR_WTR,SUVA_WTR,R_SUVA_WTR,SUVA_WTR_FRAC,R_SUVA_WTR_FRAC,TEMP_WTR,R_TEMP_WTR,TKN_WTR,R_TKN_WTR,TOT_SUS,R_TOT_SUS,TOTC_SUS,R_TOTC_SUS,TOTN_WTR,R_TOTN_WTR,TOTP_WTR,R_TOTP_WTR,TPIA_FRAC,R_TPIA_FRAC,TPIA_SUVA_FRAC,R_TPIA_SUVA_FRAC,UVABS_WTR,R_UVABS_WTR,UVABS_WTR_FRAC,R_UVABS_WTR_FRAC,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,5/15/2002,1530,9,REGULAR,200721,18,-,100,-,,,,,,,,,,,,,,,,,,,78.8,-,,,20.3,-,,,,,,,1.03,-,3.7,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,-,,,0.0328,-,,,0.3954,-,,,128,-,,,,,6.73,-,,,,,,,27.4,-,,,4,-,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,10/3/2002,1620,9,REPLICATE,300465,87,-,,,,,,,,,,,,,,,,,,,,,,,5.63,-,43.0,-,41,-,,,,,0.5,-,4.47,-,16,,2.5,-,68,-,5.1,-,4,-,,,,,,,,,,,,,,,,,,,,,5.76,-,,,0.0348,-,,,,,,,77,-,,,,,1.85,-,,,4.6,-,4.7,-,25.96,-,,,,,,,,,,,15,,3.1,,1.966,-,1.908,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,11/14/2002,1430,9,REGULAR,300022,154,-,85.33,-,,,,,,,,,,,,,,,,,,,,,,,26.5,-,27.1,-,,,,,0.18,-,3.59,-,12,,,-,61,-,4.9,-,5,-,,,,,,,,,,,,,,,,,,,,,,,,,0.0295,<,,,0.6102,-,,,,,81.2,-,,,2.61,-,,,4.6,-,4.5,-,,,,,7,-,,,,,,,16,,3.4,,1.226,-,1.204,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,12/11/2002,1340,9,REGULAR,300023,772,-,99,-,,,,,,,,,,,,,,,,,,,,,13.45,-,34.0,-,35,-,,,,,0.17,-,5.5,-,12,,2.7,,63,-,4.8,-,2,-,,,,,,,,,,,,,,,,,,,,,5.78,-,,,0.0341,-,,,1.5761,-,,,65,-,,,,,2.5,-,,,,,4.2,-,13.45,-,,,11,-,,,,,,,16,,3.3,,1.53,-,1.482,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,1/22/2003,1200,9,REGULAR,300278,294,-,100,-,,,,,,,,,,,,,,,,,,,,,10.73,-,44.0,-,47,-,,,,,0.18,-,4.18,-,12,,2.2,,67,-,4.7,-,0,-,,,,,,,,,,,,,,,,,,,,,3.88,-,,,0.0267,<,,,0.4777,-,,,79,-,,,,,3.86,-,,,4.5,-,4.3,-,9.49,-,,,2,-,,,,,,,16,,3.3,,2,-,1.997,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,2/25/2003,1140,9,REGULAR,300279,1630,-,99.13,-,,,,,,,,,,,,,,,,,,,,,10.6,-,45.0,-,46,-,,,,,0.26,-,14.2,-,12,,2.2,,75,-,4.8,-,-6,-,,,,,,,,,,,,,,,,,,,,,3.68,-,,,0.0131,-,,,1.1386,-,,,68,-,,,,,3.14,-,,,4.7,-,4.5,-,14.72,-,,,96,-,,,,,,,15,,3.4,,2.096,-,2.068,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,3/18/2003,1550,9,REGULAR,300280,4510,-,99.83,-,,,,,,,,,1.69865,-,,,4.47,-,,,,,,,5.5,-,58.0,-,55,-,0.17,<,947.722,-,0.27,-,10.4,-,10,,2.3,,77,-,5.4,-,-3,-,,,0.37,-,0.79457,-,21.1507,-,3.16668,-,,,,,,,,,,,3.64,-,4.02,-,0.0299,<,,,1.0686,-,136.92,-,61,-,62.8,-,4.15283,-,1.9,-,,,,,5.1,-,19.25,-,,,114,-,,,,,,,12,,3.9,,2.829,-,2.807,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,5/16/2003,1200,9,REGULAR,300466,60,-,99.84,-,,,10.54,-,,,,,5.6308,-,,,8.69,-,,,0.05,-,,,6.62,-,43.0,-,42,-,,,1002.42,-,0.74,-,5.24,-,11,,,-,76,-,5.1,-,-1,-,,,0.6969,-,2.7811,-,,,6.1507,-,0.039,E,,,0.203,-,,,0.027,-,5.47,-,,,0.0374,-,,,0.4789,-,,,75,-,73.5,-,,,3.54,-,,,4.9,-,4.9,-,26.24,-,0.982,-,123,-,,,,,,,11,,3.4,,2.1,-,2.062,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,6/19/2003,1100,9,REGULAR,300233,1380,-,99.59,-,,,,-,,,,,2.58,-,,,5.16,-,,,0.029,E,,,5.79,-,49.0,-,51,-,,,1420,-,0.32,-,9.3,-,11,,3.1,,71,-,4.9,-,-1,-,,,0.742,-,1.04,-,,,3.38,-,0.82,<,,,1.2,<,,,0.36,<,3.59,-,,,0.1054,-,,,3.8757,-,,,53,-,57.3,-,,,1.36,-,,,5.2,-,5,-,24.79,-,1.188,-,144,-,,,,,,,14,,3.7,,2.546,-,2.548,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,7/16/2003,1120,9,REGULAR,300494,852,-,96.8,-,,,2,<,,,,,3.0405,-,,,5.76,-,,,0.042,-,,,6.13,-,49.0,-,48,-,,,1257.1,-,0.04,<,8.3,-,10,,3,,67,-,5.1,-,7,-,,,0.7431,-,1.1269,-,,,3.7112,-,0.025,E,,,0.045,E,,,0.029,-,3.71,-,,,0.0452,-,,,1.2142,-,,,54,-,55.6,-,,,1.82,-,,,4.9,-,4.9,-,24.3,-,1.117,-,100,-,,,,,,,13,,3.5,,2.426,-,2.351,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,8/4/2003,1000,9,REGULAR,300495,1260,-,98.93,-,,,,-,,,,,2.201,-,,,5.01,-,,,0.023,E,,,6.18,-,49.0,-,48,-,,,1175,-,0.3,-,8.56,-,10,,2.9,,68,-,5,-,3,-,,,0.8103,-,0.8881,-,,,3.187,-,0.041,<,,,1.2,<,,,0.029,-,3.7,-,,,0.0745,-,,,2.1314,-,,,52,-,51,-,,,1.32,-,,,,,4.6,-,24.29,-,1.082,-,80,-,,,,,,,13,,3.5,,2.278,-,2.207,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,8/29/2003,1130,9,REGULAR,300496,989,-,99.84,-,,,2,<,,,,,2.4743,-,,,5.36,-,,,0.06,-,,,5.1,-,59.0,-,56,-,,,1801.78,-,0.54,-,8.08,-,11,,2.5,,67,-,4.9,-,7,-,,,0.8477,-,1.0336,-,,,3.4498,-,0.063,-,,,0.06,<,,,0.034,-,3.57,-,,,0.0369,-,,,0.7744,-,,,56,-,56,-,,,2.12,-,,,4.7,-,4.8,-,26.28,-,1.413,-,116,-,,,,,,,13,,3.5,,2.765,-,2.663,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,9/17/2003,1210,9,REGULAR,300426,155,-,99.85,-,,,4.65,-,,,,,4.1256,-,,,7.13,-,,,0.056,-,,,6,-,51.0,-,51.1,-,,,1581.21,-,0.52,-,5.92,-,8,,,-,71,-,5.2,-,4,-,,,0.6114,-,1.9944,-,,,4.626,-,0.071,-,,,0.106,-,,,0.029,-,4.11,-,,,0.0262,<,,,0.6993,-,,,60,-,58.3,-,,,2.61,-,,,4.9,-,4.9,-,25.63,-,1.372,-,128,-,,,,,,,13,,3.5,,2.512,-,2.499,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,10/9/2003,1230,9,REGULAR,400007,132,-,100,-,12,-,14.54,-,14.4,-,,,5.7737,-,,,9.09,-,,,0.031,E,,,6.37,-,29.0,-,29,-,,,715.156,-,0.54,-,4.3,-,12,,2.7,,66,-,4.9,-,7,-,,,1.1599,-,2.8979,-,,,6.1853,-,0.04,<,,,0.23,-,,,0.034,-,5.71,-,,,0.0283,<,,,0.6229,-,,,76,-,76.6,-,,,3.17,-,,,4.8,-,4.7,-,22.75,-,0.749,-,68,-,,,,,,,13,,3.3,,1.394,-,1.354,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,10/29/2003,1040,9,REGULAR,400047,83,-,100,-,14,-,14.45,-,16.8,-,,,5.6677,-,,,8.61,-,,,0.045,-,,,12.88,-,29.0,-,29.4,-,,,827.366,-,0.41,-,3.43,-,12,,3.3,,71,-,4.9,-,0,-,,,0.8044,-,2.7729,-,,,5.9071,-,0.031,E,,,0.25,-,,,0.027,-,6.02,-,,,0.0265,<,,,0.5085,-,,,73,-,74.7,-,,,2.59,-,,,4.7,-,4.6,-,21.72,-,0.814,-,41,-,,,,,,,14,,3.1,,1.37,-,1.354,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,11/17/2003,1000,9,REPLICATE,400049,55,-,99.9,-,14,-,19.09,-,16.8,-,,,6.34,-,,,9.19,-,,,0.043,-,,,8.07,-,23.0,-,23.6,-,,,677,-,0.33,-,3.13,-,11,,3.1,,64,-,5.1,-,6,-,,,0.95,-,3.14,-,,,6.06,-,0.04,<,,,0.187,-,,,0.03,-,6.1,-,,,0.0282,<,,,0.3145,-,,,81,-,82.1,-,,,2.7,-,,,5.4,-,5.1,-,18.1,-,0.658,-,92,-,,,,,,,15,,3.6,,1.225,-,1.209,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,12/9/2003,1200,9,REGULAR,400117,48,-,99.9,-,,,23.82,-,,,,,7.0099,-,,,9.7,-,,,0.048,-,,,11.61,-,18.0,-,18.1,-,,,400.121,-,0.31,-,2.23,-,12,,2.6,,65,-,4.8,-,6,-,,,1.0153,-,3.4501,-,,,6.2527,-,0.04,<,,,0.308,-,,,0.035,-,2.94,-,,,0.0275,<,,,0.3696,-,,,89,-,89.8,-,,,3.25,-,,,4.9,-,4.8,-,11.15,-,0.521,-,83,-,,,,,,,14,,3.2,,0.882,-,0.868,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,1/20/2004,1220,9,REGULAR,400212,46,-,99.9,-,20,-,27.17,-,24.4,-,,,7.59,-,,,9.83,-,,,0.041,-,,,12.77,-,14.0,-,14.2,-,,,310,-,0.15,-,2.17,-,13,,2.9,,63,-,4.9,-,5,-,,,1.01,-,3.64,-,,,6.7,-,0.04,<,,,0.221,-,,,0.013,E,6.4,-,,,0.0259,<,,,0.4459,-,,,95,-,98.6,-,,,3.2,-,,,4.6,-,4.6,-,13.84,-,0.345,-,83,-,,,,,,,14,,3.2,,0.665,-,0.649,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,2/10/2004,1130,9,REGULAR,400289,109,-,100,-,20,-,12.87,-,24.4,-,,,5.22,-,,,11.13,-,,,0.047,-,,,11.01,-,24.4,-,23.4,-,,,406,-,0.2,-,3.52,-,13,,2.3,,65,-,4.4,-,4,-,,,1.29,-,2.66,-,,,6.15,-,0.04,<,,,0.13,-,,,0.037,-,5.73,-,,,0.0243,<,,,0.6238,-,,,76,-,79.2,-,,,2.87,-,,,4.4,-,4.5,-,12.77,-,0.623,-,96,-,,,,,,,15,,3,,1.083,-,1.044,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,3/2/2004,1130,9,REGULAR,400335,354,-,98,-,,,2,<,,,,,3.39,-,,,9.26,-,,,0.036,E,,,10.93,-,36.0,-,36,-,,,567,-,0.21,-,4.71,-,12,,2.3,,69,-,4.6,-,-1,-,,,0.848,-,1.58,-,,,5.78,-,0.022,E,,,0.051,E,,,0.022,-,7.51,-,,,0.026,<,,,0.4345,E,,,66,-,67.1,E,,,6.55,-,,,4.5,-,4.3,-,13.16,-,0.993,-,104,-,,,,,,,16,,2.9,,1.593,-,1.562,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,4/1/2004,1200,9,REGULAR,400391,86,-,100,-,12,-,10.55,-,14.6,-,,,4.68,-,,,9.62,-,,,0.049,-,,,8.19,-,33.0,-,35,-,,,647,-,0.57,-,3.87,-,9,,3.1,,61,-,4.7,-,7,-,,,0.705,-,2.27,-,,,5.97,-,0.04,<,,,0.17,-,,,0.035,-,5.87,-,,,0.0236,<,,,0.4088,-,,,71,-,72.5,-,,,2.17,-,,,4.5,-,4.4,-,21.09,-,0.843,-,103,-,,,,,,,15,,3,,1.467,-,1.508,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,4/20/2004,1220,9,REGULAR,400410,48,-,100,-,20,-,18.84,-,24.4,-,,,6.09,-,,,10.13,-,,,0.072,-,,,8.2,-,26.5,-,25.5,-,,,443,-,0.64,-,3.5,-,10,,2.6,,62,-,4.9,-,11,-,,,0.949,-,2.86,-,,,6.4,-,0.04,<,,,0.228,-,,,0.053,-,6.62,-,,,0.0248,-,,,0.4694,-,,,88,-,91,-,,,2.91,-,,,4.3,-,4.4,-,21.38,-,0.645,-,95,-,,,,,,,13,,2.9,,1.131,-,1.127,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,5/10/2004,0930,9,REPLICATE,400573,29,-,100,-,28,-,31.07,-,34.2,-,,,8.14,-,,,11.14,-,,,0.09,-,,,7.68,-,15.9,-,14.5,-,,,342,-,0.61,-,3.07,-,13,,2.4,,59,-,4.5,-,10,-,,,1.3,-,3.65,-,,,7.32,-,0.03,E,,,0.229,-,,,0.082,-,6.9,-,,,0.0751,-,,,0.4309,-,,,113,-,112,-,,,3.92,-,,,4.5,-,4.6,-,25.01,-,0.445,-,89,-,,,,,,,16,,2.7,,0.713,-,0.671,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,6/1/2004,1150,9,REGULAR,400478,16,-,100,-,38,-,40.89,-,46.4,-,,,10.5,-,,,11.71,-,,,0.053,-,,,8.9,-,8.8,-,8.5,-,,,,,0.63,-,2.14,-,15,,3.2,,53,-,5.1,-,16,-,,,1.35,-,4.55,-,,,8.07,-,0.04,<,,,0.044,E,,,0.043,-,7.35,-,,,0.1297,-,,,0.5642,-,,,126,-,130,-,,,3.89,-,,,4.4,-,4.3,-,30.39,-,0.312,-,2,-,,,,,,,11,,2.4,,0.382,-,0.366,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,6/21/2004,1220,9,REGULAR,400603,262,-,100,-,8,-,9.1,-,9.8,-,,,4.86,-,,,8.39,-,,,0.081,-,,,6.02,-,42.0,-,40,-,,,845,-,0.46,-,6.57,-,12,,2.6,,64,-,5.1,-,8,-,,,1.09,-,2.23,-,,,5.86,-,0.04,<,,,0.134,-,,,0.055,-,5.53,-,,,0.0585,-,,,0.8311,-,,,74,-,70.24,-,,,6.36,-,,,4.2,-,4.3,-,26.51,-,0.85,-,125,-,,,,,,,15,,3,,1.792,-,1.752,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,7/13/2004,1200,9,REGULAR,400627,959,-,91,-,,,,-,,,,,2.25,-,,,6.33,-,,,0.03,E,,,6.7,-,60.0,-,60,-,,,1530,-,0.33,-,7.69,-,9,,3.2,,68,-,5.2,-,2,-,,,0.713,-,1.02,-,,,4.22,-,0.04,<,,,0.035,E,,,0.015,E,3.7,-,,,0.0282,-,,,1.7413,-,,,65,-,63.87,-,,,7.86,-,,,4.9,-,4.9,-,25.96,-,1.126,-,12,-,,,,,,,15,,3.5,,2.968,-,2.913,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,8/2/2004,0950,9,REGULAR,401023,284,-,100,-,,,,-,,,,,2.755,-,,,6.955,-,,,0.033,E,,,6.05,-,77.0,-,76,-,,,2161,-,0.61,-,5.12,-,8,,3.3,,70,-,5.3,-,4,-,,,0.516,-,1.443,-,,,5.032,-,0.048,-,,,0.05,E,,,0.014,E,3.47,-,,,0.0694,<,,,1.0806,-,,,78,-,78.89,-,,,0.975,-,,,,,4.9,-,26.76,-,1.65,-,167,-,,,,,,,13,,3.3,,3.781,-,3.762,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,8/24/2004,1150,9,REGULAR,401024,1390,-,99,-,,,,-,,,,,2.13,-,,,6,-,,,0.04,<,,,6.81,-,61.0,-,61,-,,,1560,-,0.24,-,7.62,-,11,,3.4,,70,-,5.1,-,6,-,,,0.515,-,0.922,-,,,3.66,-,0.043,-,,,0.06,<,,,0.012,E,3.77,-,,,0.0363,-,,,1.3782,-,,,62,-,71.09,-,,,7.73,-,,,4.9,-,4.8,-,24.75,-,1.234,-,131,-,,,,,,,11,,3,,2.95,-,2.922,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,9/9/2004,1200,9,REGULAR,401066,18800,-,47,-,,,,-,,,,,1.97,-,,,3.276,-,,,0.032,E,,,5.61,-,40.0,-,41,-,,,763,-,0.05,-,8.21,-,8,,2.8,,73,-,5,-,5,-,,,0.787,-,0.768,-,,,2.216,-,0.04,<,,,0.06,<,,,0.011,E,2.98,-,,,0.0279,<,,,1.4279,-,,,42,-,45.69,-,,,1.167,-,,,5.1,-,5,-,25.12,-,0.885,-,193,-,,,,,,,10,,2.9,,2.068,-,2.045,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,11/8/2004,1230,9,REGULAR,500256,393,-,100,-,,,2,<,,,,,3.003,-,,,7.203,-,,,0.043,-,,,9.36,-,49.4,-,,,,,1418,-,0.44,-,6.06,-,,,,,,,,,,,,,0.521,-,1.575,-,,,4.534,-,0.06,-,,,0.086,-,,,0.02,-,4.22,-,,,0.0242,<,,,0.6382,-,,,59,-,57.53,-,,,1.905,-,,,,,,,18.43,-,1.32,-,126,-,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,1/11/2005,0900,9,REGULAR,500452,425,-,100,-,,,2,<,,,,,2.841,-,,,8.058,-,,,0.031,E,,,9.1,-,40.8,-,,,,,793.5,-,,,5.57,-,,,,,,,,,,,,,0.538,-,1.329,-,,,5.052,-,0.029,E,,,0.057,E,,,0.018,-,4.02,-,,,0.0287,<,,,0.5938,-,,,55,-,55.82,-,,,1.091,-,,,,,,,17.18,-,1.001,-,112,-,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,3/15/2005,1130,9,REPLICATE,500764,642,-,100,-,,,,-,,,,,1.872,-,,,7.317,-,,,0.02,E,,,9.69,-,40.5,-,,,,,615.1,-,0.23,-,5.21,-,,,,,,,,,,,,,0.245,-,0.993,-,,,4.413,-,0.04,<,,,0.033,E,,,0.018,<,3.35,-,,,0.0252,<,,,1.052,-,,,63,-,61.47,-,,,1.125,-,,,,,,,16.72,-,1.057,-,107,-,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,5/11/2005,1025,9,REGULAR,501139,528,-,100,-,,,,-,,,,,1.871,-,,,5.898,-,,,0.032,E,,,7.18,-,52.4,-,,,,,905.3,-,0.34,-,5.55,-,,,,,,,,,,,,,0.197,-,0.938,-,,,3.812,-,0.041,-,,,0.06,<,,,0.018,<,3.72,-,,,0.0326,-,,,0.7217,-,,,57,-,54.63,-,,,1.073,-,,,,,,,20.75,-,1.077,-,121,-,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,7/13/2005,1030,9,REGULAR,501661,2040,-,,,,,5,<,,,,,1.868,-,,,4.76,-,,,0.036,E,,,6.84,-,50.3,-,,,,,1496,-,0.11,-,6.71,-,,,,,,,,,,,,,0.464,-,0.738,-,,,3.065,-,0.028,E,,,0.06,<,,,0.009,E,4.65,-,,,0.0418,-,,,1.1659,-,,,55,-,53.41,-,,,0.971,-,,,,,,,25.74,-,1.072,-,,,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,9/14/2005,1200,9,REGULAR,501834,213,-,,,,,5,<,,,,,3.058,-,,,6.547,-,,,0.042,-,,,7.99,-,38.5,-,,,,,1127,-,0.52,-,4.5,-,,,,,,,,,,,,,0.55,-,1.318,-,,,3.86,-,0.043,-,,,0.09,-,,,0.025,-,4.13,-,,,0.0236,-,,,0.4486,-,,,52,-,52.7,-,,,1.448,-,,,,,,,25.56,-,1.074,-,,,,,,,,,,,,,,,,,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,11/16/2005,1300,9,REGULAR,600129,72,-,,,,,8.335,-,,,,,4.15,-,,,7.618,-,,,,,,,7.31,-,38.0,-,37,-,,,655.2,-,0.27,-,2.94,-,9,,2.6,,63,-,4.7,-,11,-,0.12,<,0.661,-,2.067,-,,,4.935,-,0.04,<,0.008,<,0.198,-,2.046,-,0.025,-,5.56,-,,,0.0245,<,0.135,-,0.4672,-,,,57,-,56.9,-,,,1.754,-,,,,,4.1,-,19.85,-,,,,,2.046,-,1.006,-,0.0494,-,12,,3,,1.532,-,1.543,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,1/18/2006,1020,9,REPLICATE,600336,762,-,,,,,,-,,,,,1.938,-,,,6.613,-,,,,,,,9.85,-,40.0,-,41,-,,,606.3,-,0.21,-,3.76,-,9,,2.9,,65,-,4.8,-,9,-,0.12,<,0.35,-,1.006,-,,,3.826,-,0.04,<,0.005,E,0.044,E,0.524,-,0.009,-,4.27,-,,,0.0216,<,0.043,-,0.52,-,,,57,-,57.1,-,,,2.093,-,,,,,4.5,-,11.93,-,,,,,0.538,-,0.955,-,0.0262,-,12,,3.1,,1.866,-,1.82,-,,
"ST MARYS RIVER NR MACCLENNY, FLA.",02231000,3/22/2006,1130,9,REGULAR,600510,215,-,,,,,5,<,,,,,2.997,-,,,6.958,-,,,0.037,E,,,9.07,-,37.0,-,36,-,,,666.7,-,0.28,-,3.88,-,9,,3.2,,71,-,4.6,-,3,-,0.12,<,0.413,-,1.517,-,,,4.388,-,0.023,E,0.004,E,0.12,-,0.704,-,0.022,-,4.93,-,,,0.0243,<,0.062,-,0.5207,-,,,52,-,51.6,-,,,1.378,-,,,,,4.7,-,20.16,-,0.803,-,,,0.704,-,0.995,-,0.0498,-,13,,3.1,,1.761,-,1.684,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,5/21/2002,1150,9,REPLICATE,200728,34.98,-,25.8,-,,,,,,,,,,,,,,,,,,,71.4,-,,,3.1,-,,,,,,,0.04,<,0.23,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.21,-,,,0.0204,-,,,0.6906,-,,,319,-,,,,,17.63,-,,,,,,,23.23,-,,,8,-,,,,,,,,,,,,,,,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,10/2/2002,1640,9,REPLICATE,300528,60.97,-,,,,,,,,,,,,,,,,,,,,,,,4.92,-,7.0,-,5.9,-,,,,,0.09,-,0.47,-,19,,1.8,,45,-,4.2,-,10,-,,,,,,,,,,,,,,,,,,,,,7.13,-,,,0.113,-,,,,,,,314,-,,,,,16.01,-,,,2.7,-,3.2,-,26.36,-,,,,,,,,,,,16,,2.5,,0.19,-,0.188,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,11/13/2002,1600,9,REPLICATE,300024,50.84,-,92.86,-,,,,,,,,,,,,,,,,,,,,,5.05,-,3.6,-,3.5,-,,,,,0.04,<,0.34,-,20,,1.6,,48,-,4,-,6,-,,,,,,,,,,,,,,,,,,,,,7.13,-,,,0.0203,<,,,0.9208,-,,,314,-,,,,,18,-,,,2.7,-,2.7,-,23.8,-,,,1,-,,,,,,,17,,2.4,,0.096,-,0.094,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,12/10/2002,1440,9,REGULAR,300025,142.48,-,41.03,-,,,,,,,,,,,,,,,,,,,,,9.16,-,6.8,-,6.2,-,,,,,0.04,<,0.84,-,22,,1.5,,54,-,4.2,-,-2,-,,,,,,,,,,,,,,,,,,,,,7,-,,,0.0399,-,,,2.2112,-,,,280,-,,,,,17.05,-,,,2.9,-,3.2,-,20.72,-,,,16,-,,,,,,,17,,2.6,,0.199,-,0.199,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,1/21/2003,1530,9,REGULAR,300057,79.43,-,24.58,-,,,,,,,,,,,,,,,,,,,,,6.1,-,5.8,-,5,-,,,,,0.06,-,0.78,-,20,,1.4,,44,-,4.2,-,11,-,,,,,,,,,,,,,,,,,,,,,7.32,-,,,0.0269,<,,,0.7524,-,,,310,-,,,,,19.43,-,,,2.7,-,3.1,-,20.23,-,,,13,-,,,,,,,17,,2.3,,0.156,-,0.153,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,2/27/2003,1000,9,REPLICATE,300069,73.24,-,70.32,-,,,,,,,,,,,,,,,,,,,,,4.5,-,4.6,-,4.6,-,,,,,0.07,-,0.44,-,20,,,-,51,-,4.2,-,5,-,,,,,,,,,,,,,,,,,,,,,7.23,-,,,0.0151,-,,,0.8948,-,,,323,-,,,,,18.34,-,,,3.4,-,3.3,-,22.9,-,,,24,-,,,,,,,18,,2.4,,0.156,-,0.151,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,3/17/2003,1600,9,REGULAR,300061,90.88,-,54.91,-,88,-,,,107,-,,,35.1435,-,,,20.59,-,,,,,,,5.75,-,5.2,-,5.2,-,0.15,-,58.651,-,0.09,-,0.64,-,22,,1.2,,53,-,4.2,-,5,-,,,2,-,8.469,-,5.28093,-,11.4809,-,,,,,,,,,,,7.2,-,6.73,E,0.0248,-,,,0.5087,-,173.66,-,308,-,296.3,-,6.29162,-,17.5,-,,,3.5,-,3.5,-,24.15,-,,,40,-,,,,,,,19,,2.6,,0.18,-,0.179,-,,
"LITTLE WEKIVA RIVER NEAR LONGWOOD, FL",02234998,4/22/2003,1000,9,REGULAR,300529,46,-,52.17,-,,,120.37,-,,,,,40.1055,-,,,22.06,-,,,0.15,-,,,,,2.9,-,2.9,-,,,12.2255,-,0.04,<,0.39,-,28,,1.3,,47,-,3.7,-,11,-,,,1.838,-,10.7005,-,,,13.0081,-,0.03,E,,,0.584,-,,,0.134,-,,,,,0.0279,<,,,0.353,-,,,,,330.9,-,,,19.87,-,,,2.9,-,2.7,-,,,0.213,-,3,-,,,,,,,18,,2.3,,0.082,-,0.078,-,,