SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

BREW D,70900,751003,75JS259J,LCY197,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1,,1.5,,0.3,,700,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,7,,20,,200,,20,N,5,N,20,,10,,100,N,100,,15,N,10,,200,,100,N,50,,15,N,200,,100,,,,0.18,,0.1,,,,,,,,,,,,250,,,,130,,,,70

BREW D,70900,751003,75JS257A,LCY172,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1,,0.5,,0.7,,0.2,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,30,,15,,20,N,5,N,20,,7,,20,N,100,,10,N,10,,200,,70,N,50,,15,N,200,,100,,,,0.22,,0.05,,,,,,,,,,,,35,,,,40,,,,15

BREW D,70900,751003,75JS257B,LCY173,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,0.7,,1,,0.2,,700,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,20,,20,N,5,N,20,,7,,30,N,100,,15,N,10,,200,,70,N,50,,15,N,200,,100,,,,0.12,,0.6,,,,,,,,,,,,40,,,,40,,,,25

BREW D,70900,751003,75JS257C,LCY174,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,0.5,,0.5,,0.5,,0.15,,300,N,0.5,N,200,N,10,L,10,,200,L,1,N,10,N,20,,5,L,10,,15,,20,N,5,N,20,,5,,10,N,100,,7,N,10,L,100,,50,N,50,,10,N,200,,30,,,,0.22,,,,,,,,,,,,,,60,,,,35,,,,30

BREW D,70900,751003,75JS257D,LCY175,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,1,,0.7,,0.2,,300,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,10,,100,,20,L,5,N,20,,5,,30,N,100,,10,N,10,,200,,70,N,50,,15,N,200,,150,,,,0.22,,0.1,,,,,,,,,,,,180,,,,35,,,,20

BREW D,70900,751003,75JS257E,LCY176,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,0.7,,1,,0.3,,300,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,50,,300,,20,L,5,N,20,,15,,30,N,100,,15,N,10,,200,,70,N,50,,20,N,200,,100,,,,0.16,,0.15,,,,,,,,,,,,450,,,,50,,,,55

BREW D,70900,751003,75JS257F,LCY177,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,1,,1,,0.3,,300,,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,5,,30,,300,,30,N,5,N,20,,10,,100,N,100,,15,N,10,,150,,100,N,50,,15,N,200,,100,,,,0.35,,0.4,,,,,,,,,,,,510,,,,160,,,,70

BREW D,70900,751003,75JS257G,LCY178,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,0.7,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,200,,20,N,5,N,20,,5,,150,N,100,,10,N,10,,150,,100,N,50,,15,L,200,,70,,,,0.35,,0.15,,,,,,,,,,,,380,,,,240,,,,55

BREW D,70900,751003,75JS257H,LCY179,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,0.7,,0.7,,0.3,,300,N,0.5,N,200,N,10,,20,,300,L,1,N,10,N,20,,5,,10,,70,,20,N,5,N,20,,5,,30,N,100,,15,N,10,,200,,100,N,50,,15,L,200,,70,,,,0.3,,0.05,,,,,,,,,,,,200,,,,55,,,,110

BREW D,70900,751003,75JS257I,LCY180,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,1,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,200,,20,N,5,N,20,L,5,,15,N,100,,15,N,10,,150,,100,N,50,,15,N,200,,100,,,,0.26,,0.05,,,,,,,,,,,,370,,,,15,,,,30

BREW D,70900,751003,75JS258A,LCY181,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,1,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,50,,20,N,5,N,20,,10,,50,N,100,,10,N,10,,200,,70,N,50,,15,L,200,,100,,,,0.24,,,,,,,,,,,,,,85,,,,50,,,,50

BREW D,70900,751003,75JS258B,LCY182,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,0.7,,1,,0.3,,300,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,100,,20,N,5,N,20,,10,,30,N,100,,10,N,10,,150,,70,N,50,,15,L,200,,150,,,,0.35,,0.2,,,,,,,,,,,,190,,,,60,,,,210

BREW D,70900,751003,75JS258C,LCY183,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,1,,1,,0.3,,500,,0.7,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,100,,20,N,5,N,20,,7,,30,N,100,,10,N,10,,150,,70,N,50,,15,L,200,,50,,,,0.28,,0.6,,,,,,,,,,,,150,,,,50,,,,45

BREW D,70900,751003,75JS258D,LCY184,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,1,,1,,0.3,,500,,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,5,,20,,200,,20,N,5,N,20,,10,,50,N,100,,10,N,10,,150,,100,N,50,,15,N,200,,70,,,,0.2,,0.2,,,,,,,,,,,,290,,,,60,,,,70

BREW D,70900,751003,75JS258E,LCY185,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,1.5,,1,,1.5,,0.3,,500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,20,,100,,20,N,5,N,20,,20,,30,N,100,,10,N,10,,200,,70,N,50,,15,N,200,,100,,,,0.12,N,0.05,,,,,,,,,,,,150,,,,35,,,,90

BREW D,70900,751003,75JS258F,LCY186,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,1.5,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,20,,200,,20,N,5,N,20,,20,,50,N,100,,10,N,10,,200,,100,N,50,,15,L,200,,100,,,,0.16,N,0.05,,,,,,,,,,,,230,,,,60,,,,150

BREW D,70900,751003,75JS258G,LCY187,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1,,1,,0.3,,500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,7,,20,,70,,20,N,5,N,20,,15,,50,N,100,,10,N,10,,200,,100,N,50,,20,N,200,,70,,,,0.12,N,0.05,,,,,,,,,,,,150,,,,45,,,,110

BREW D,70900,751003,75JS259A,LCY188,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1,,1.5,,0.3,,500,,1,N,200,N,10,L,10,,500,L,1,N,10,N,20,,7,,20,,150,,20,N,5,N,20,,15,,100,N,100,,15,N,10,,200,,100,N,50,,15,L,200,,70,,,,0.22,,0.2,,,,,,,,,,,,260,,,,190,,,,140

BREW D,70900,751003,75JS259B,LCY189,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,1.5,,1,,1,,0.3,,700,,0.7,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,50,,200,,20,N,5,N,20,,20,,100,N,100,,15,N,10,,200,,100,N,50,,20,L,200,,70,,,,0.16,N,0.05,,,,,,,,,,,,230,,,,160,,,,130

BREW D,70900,751003,75JS259C,LCY190,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1.5,,1.5,,0.3,,500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,50,,150,,20,N,5,N,20,,20,,70,N,100,,15,N,10,,200,,100,N,50,,20,L,200,,70,,,,0.1,N,0.05,,,,,,,,,,,,180,,,,90,,,,95

BREW D,70900,751003,75JS259D,LCY191,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1.5,,1.5,,0.3,,500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,50,,200,,20,N,5,N,20,,20,,70,N,100,,15,N,10,,200,,100,N,50,,15,L,200,,100,,,,0.14,N,0.05,,,,,,,,,,,,200,,,,110,,,,95

BREW D,70900,751003,75JS259E,LCY192,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1.5,,1.5,,0.3,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,10,,70,,200,,20,N,5,N,20,,15,,70,N,100,,20,N,10,,200,,100,N,50,,15,L,200,,70,,,,0.14,N,0.05,,,,,,,,,,,,200,,,,90,,,,95

BREW D,70900,751003,75JS259F,LCY193,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1,,1.5,,0.3,,500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,10,,70,,200,,20,N,5,N,20,,20,,100,N,100,,15,N,10,,200,,100,N,50,,20,L,200,,150,,,,0.12,N,0.05,,,,,,,,,,,,230,,,,130,,,,100

BREW D,70900,751003,75JS259G,LCY194,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1.5,,1.5,,0.3,,500,,0.7,N,200,N,10,L,10,,500,L,1,N,10,N,20,,15,,70,,300,,20,N,5,N,20,,30,,100,N,100,,20,N,10,,200,,150,N,50,,20,L,200,,100,,,,0.12,N,0.05,,,,,,,,,,,,360,,,,170,,,,140

BREW D,70900,751003,75JS259H,LCY195,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,3,,1.5,,1.5,,0.5,,500,,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,70,,300,,20,N,5,N,20,,20,,100,N,100,,15,N,10,,300,,100,N,50,,15,L,200,,70,,,,0.14,,0.1,,,,,,,,,,,,310,,,,140,,,,110

BREW D,70900,751003,75JS259I,LCY196,57.92388,-133.62388,AK,Sumdum,TRACY ARM-FORD'S TERROR WILDERNESS,D(soil),,,,,,34(identified as -80 mesh),,,,2,,1,,1,,0.3,,500,,0.7,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,70,,200,,20,N,5,N,20,,20,,100,N,100,,20,N,10,,200,,100,N,50,,20,N,200,,200,,,,0.1,,0.1,,,,,,,,,,,,250,,,,120,,,,90

