URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/70256002,70256002,70256002,Article,Journal Article,,On connecting hydro-social parameters to vegetation greenness differences in an evolving groundwater-dependent ecosystem,Remote Sensing,,,,,,,,10.3390/rs16142536,,16,14,2024,false,English,MDPI,,Southwest Biological Science Center,"2536, 20 p.",,,,,,,,,,,,,United States,Colorado,,,,,,,,,"Lurtz, Matthew R.; Morrison, Ryan R.; Nagler, Pamela L. pnagler@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70255982,70255982,70255982,Article,Journal Article,,"Effect of water delivery and irrigation for riparian restoration in the Colorado River Delta, Mexico",Restoration Ecology,,,,,,,,10.1111/rec.14226,Online First,,,2024,false,English,Wiley,,Southwest Biological Science Center,,,,,,,,,,,,,,Mexico,,,,Colorado River Delta,,,,,,"Nagler, Pamela L. pnagler@usgs.gov; Sall, Ibrahima; Gomez-Sapiens, Martha; Flessa, Karl W.; Barreto-Muñoz, Armando; Didan, Kamel",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70255668,70255668,70255668,Article,Journal Article,,Application of normalized radar backscatter and hyperspectral data to augment rangeland vegetation fractional classification,Remote Sensing,,,,,,,,10.3390/rs16132315,,16,13,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center,"2315, 19 p.",,,,,,,,,,,,,United States,"Idaho, Montana, Wyoming",,,,,,,,,"Rigge, Matthew B. mrigge@usgs.gov; Bunde, Brett; Postma, Kory; Oliver, Simon; Mueller, Norman",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20241026,70253135,ofr20241026,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 4, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 4, 2023",Open-File Report,2024-1026,,,,2331-1258,0196-1497,,10.3133/ofr20241026,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: ix, 62 p.; Dataset",,,,,,76,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Shaw, Jerad L.; Denevan, Alex; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Barsi, Julia; Kaita, Ed; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70254548,70254548,70254548,Article,Journal Article,,Concept of a satellite cross-calibration radiometer for in-orbit calibration of commercial optical satellites,Remote Sensing,,,,,,,,10.3390/rs16081333,,16,8,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center,"1333, 20 p.",,,,,,,,,,,,,,,,,,,,,,,"Thankappan, Medhavy; Christopherson, Jon jonchris@usgs.gov; Cantrell, Simon John; Ryan, Robert; Pagnutti, Mary; Bright, Courtney; Naughton, Denis; Ruslander, Kathryn Lynn; Wang, Lan-Wei; Hudson, David; Shaw, Jerad jshaw@usgs.gov; Ramaseri Chandra, Shankar N.; Anderson, Cody cody.anderson.ctr@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252824,70252824,70252824,Article,Journal Article,,Intercomparison of same-day remote sensing data for measuring winter cover crop biophysical traits,Sensors,,,,,,,,10.3390/s24072339,,24,7,2024,false,English,MDPI,,Lower Mississippi-Gulf Water Science Center,"2339, 25 p.",,,,,,,,,,,,,United States,Maryland,,Beltsville,Beltsville Agricultural Research Center,,,,,,"Thieme, Alison; Prabhakara, Kusuma; Jennewein, Jyoti; Lamb, Brian T; McCarty, Gregory T.; Hively, W. Dean",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252885,70252885,70252885,Article,Journal Article,,SSEBop evapotranspiration estimates using synthetically derived Landsat data from the continuous change detection and classification algorithm,Remote Sensing,,,,,,,,10.3390/rs16071297,,16,7,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center,"1297, 17 p.",,,,,,,,,,,,,United States,,,,,,,,,,"Hiestand, Mikael Peter; Tollerud, Heather J.; Funk, W. Chris; Senay, Gabriel B. senay@usgs.gov; Friedrichs, Mackenzie; Fickas, Kate",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20241017,70252192,ofr20241017,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 3, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 3, 2023",Open-File Report,2024-1017,,,,2331-1258,0196-1497,,10.3133/ofr20241017,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: ix, 65 p.; Dataset",,,,,,80,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Shaw, Jerad L.; Denevan, Alex; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70252709,70252709,70252709,Article,Journal Article,,Snow-cover remote sensing of conifer tree recovery in high-severity burn patches,Remote Sensing of Environment,,,,,,0034-4257,,10.1016/j.rse.2024.114114,,305,,2024,false,English,Elsevier,,Geosciences and Environmental Change Science Center,"114114, 14 p.",,,,,,,,,,,,,United States,,,,,,,,,,"Menick, Casey; Tinkham, Wade T.; Hoffman, Chad ; Vanderhoof, Melanie K. mvanderhoof@usgs.gov; Vogeler, Jody C.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/fs20243005,70252040,fs20243005,Report,USGS Numbered Series,Landsat Next,Landsat Next,Fact Sheet,2024-3005,,,,2327-6932,2327-6916,,10.3133/fs20243005,"Version 1.0: March 11, 2024; Version 1.1: March 25, 2024",,,2024,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,2 p.,,,,,,2,,,,,,,,,,,,,,,N,N,U.S. Geological Survey,,,2,,,,,,,,,
https://pubs.usgs.gov/publication/70251873,70251873,70251873,Article,Journal Article,,Characterization of change in tree cover state and condition over the conterminous United States,Forests,,,,,,,,10.3390/f15030470,,15,3,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center,"470, 15 p.",,,,,,,,,,,,,United States,,,,,,,,,,"Dwomoh, Francis K; Auch, Roger F. auch@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251788,70251788,70251788,Article,Journal Article,,Physics-based satellite-derived bathymetry (SDB) using Landsat OLI images,Remote Sensing,,,,,,,,10.3390/rs16050843,,16,5,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center; Pacific Coastal and Marine Science Center,"843, 32 p.",,,,,,,,,,,,,,,,,,,,,,,"Kim, Minsu; Danielson, Jeffrey J. daniels@usgs.gov; Storlazzi, Curt; Park, Seonkyung",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251690,70251690,70251690,Article,Journal Article,,Monitoring polar ice change in the twilight zone,"Eos, American Geophysical Union",,,,,,,,10.1029/2024EO240048,,,,2024,false,English,American Geophysical Union,,Earth Resources Observation and Science (EROS) Center,HTML Document,,,,,,,,,,,,,,,,,,,,,,,"Scambos, Theodore A.; Shuman, Christopher; Fahnestock, Mark; Snow, Tasha; Crawford, Christopher J. cjcrawford@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252544,70252544,70252544,Article,Journal Article,,The noise is the signal: Spatio-temporal variability of production and productivity in high elevation meadows in the Sierra Nevada mountain range of North America,Frontiers in Ecology and Evolution,,,,,2296-701X,,,10.3389/fevo.2023.1184918,,11,,2024,false,English,Frontiers,,Western Ecological Research Center,"1184918, 20 p.",,,,,,,,,,,,,United States,California,,,,,,,,,"Klinger, Robert C. rcklinger@usgs.gov; Stephenson, Tom; Letchinger, James; Stephenson, Logan; Jacobs, Sarah",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70253082,70253082,70253082,Article,Journal Article,,The spatially adaptable filter for error reduction (SAFER) process: Remote sensing-based LANDFIRE disturbance mapping updates,Fire,,,,,,,,10.3390/fire7020051,,7,2,2024,false,English,MDPI,,Earth Resources Observation and Science (EROS) Center,"51, 21 p.",,,,,,,,,,,,,,,,,,,,,,,"Kumar, Sanath Sathyachandran; Tolk, Brian; Dittmeier, Ray; Picotte, Joshua J.; La Puma, Inga P.; Peterson, Birgit bpeterson@usgs.gov; Hatten, Timothy Duckett",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70254589,70254589,70254589,Article,Journal Article,,Co-registration accuracy between Landsat-8 and Sentinel-2 orthorectified products,Remote Sensing of Environment,,,,,,0034-4257,,10.1016/j.rse.2023.113947,,301,,2024,false,English,Elsevier,,Earth Resources Observation and Science (EROS) Center,"113947, 30 p.",,,,,,,,,,,,,,,,,,,,,,,"Rengarajan, Rajagopalan; Choate, Michael J.; Hasan, Md Nahid; Denevan, Alex",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250972,70250972,70250972,Article,Journal Article,,National-scale remotely sensed lake trophic state from 1984 through 2020,Scientific Data,,,,,,,,10.1038/s41597-024-02921-0,,11,,2024,false,English,Nature,,Earth Resources Observation and Science (EROS) Center; Idaho Water Science Center; WMA - Observing Systems Division,"77, 20 p.",,,,,,,,,,,,,,,,,,,,,,,"Meyer, Michael Frederick; Topp, Simon Nemer; King, Tyler Victor; Ladwig, Robert; Pilla, Rachel M.; Dugan, Hilary A.; Eggleston, Jack R.; Hampton, Stephanie E.; Leech, Dina M; Oleksy, Isabella; Ross, Jesse Cleveland; Ross, Matthew V; Woolway, Iestyn R; Yang, Xiao; Brousil, Matthew R.; Fickas, Kate Colleen; Padowski, Julie C; Pollard, Amina; Ren, Jianning; Zwart, Jacob Aaron",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250215,70250215,70250215,Article,Journal Article,,Need and vision for global medium-resolution Landsat and Sentinel-2 data products,Remote Sensing of Environment,,,,,,0034-4257,,10.1016/j.rse.2023.113918,,300,,2024,false,English,Elsevier,,Earth Resources Observation and Science (EROS) Center,"113918, 26 p.",,,,,,,,,,,,,,,,,,,,,,,"Radeloff, Volker C.; Roy, David P.; Wulder, Mike; Anderson, Martha; Cook, Bruce D.; Crawford, Christopher J. cjcrawford@usgs.gov; Friedl, Mark; Gao, Feng; Gorelick, Noel; Hansen, Matthew; Healey, Sean; Hostert, Patrick; Hulley, Glynn; Huntington, Justin; Johnson, Dave; Neigh, Christopher; Lyapustin, Alexei; Lymburner, Leo; Pahlevan, Nima; Pekel, Jean-Francois; Scambos, Theodore A.; Schaaf, Crystal; Strobl, Peter; Vermote, Eric; Woodcock, Curtis; Zhang, Hankui K.; Zhu, Zhe",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250952,70250952,70250952,Article,Journal Article,,Crop water productivity from cloud-Based landsat helps assess California’s water savings,Remote Sensing,,,,,,,,10.3390/rs15194894,,15,29,2024,false,English,MDPI,,Western Geographic Science Center,"4894, 23 p.",,,,,,,,,,,,,United States,California,,,,,,,,,"Foley, Daniel; Thenkabail, Prasad; Oliphant, Adam aoliphant@usgs.gov; Aneece, Itiya; Pardhasaradhi Teluguntla",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/fs20233048,70249975,fs20233048,Report,USGS Numbered Series,Characterizing Urban Heat Islands Across 50 Major Cities in the United States,Characterizing urban heat islands across 50 major cities in the United States,Fact Sheet,2023-3048,,,,2327-6932,2327-6916,,10.3133/fs20233048,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,Report: 4 p.; Data Release,,,,,,4,,,,,,,United States,,,,,,,,Y,N,"Xian, George Z. xian@usgs.gov",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70251890,70251890,70251890,Article,Journal Article,,Monitoring interdecadal coastal change along dissipative beaches via satellite imagery at regional scale,Coastal Futures,,,,,,,,10.1017/cft.2023.30,,1,,2023,false,English,Cambridge University Press,,Pacific Coastal and Marine Science Center,"e42, 14 p.",,,,,,,,,,,,,United States,"Oregon, Washington",,,,,,,,,"Graffin, Marcan; Taherkhani, Mohsen; Leung, Meredith; Vitousek, Sean svitousek@usgs.gov; Kaminsky, George; Ruggiero, Peter",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250201,70250201,70250201,Article,Journal Article,,Implementing a dual-spectrometer approach for improved surface reflectance estimation,Remote Sensing,,,,,,,,10.3390/rs15235451,,15,23,2023,false,English,MPDI,,Earth Resources Observation and Science (EROS) Center,"5451, 30 p.",,,,,,,,,,,,,,,,,,,,,,,"Shrestha, Mahesh; Mann, Joshua J.; Maddox, Emily; Robbins, Terry J.; Irwin, Jeffrey; Kropuenske, Travis; Helder, Dennis",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250147,70250147,70250147,Article,Journal Article,,Annual and inter-annual variability in the diffuse attenuation coefficient and turbidity in an urbanized Washington lake from 2013 to 2022 assessed using Landsat-8/9,Remote Sensing,,,,,,,,10.3390/rs15205055,,15,20,2023,false,English,MPDI,,Western Fisheries Research Center,"5055, 19 p.",,,,,,,,,,,,,United States,Washington,,,Lake Washington,,,,,,"Schulien, Jennifer A.; Code, Tessa Julianne; DeGasperi, Curtis L.; Beauchamp, David; Tonus Ellis, Arielle; Litt, Arni H.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70253914,70253914,70253914,Conference Paper,Conference Paper,,Opera Dynamic Surface Water extents for Harmonized Landsat Sentinel-2 (DSWX-HLS) validation activities,,,,,,,,,10.1109/IGARSS52108.2023.10283397,,,,2023,false,English,IEEE,,WMA - Observing Systems Division,4 p.,,,,2723,2726,,,,,IGARSS 2023 - 2023 IEEE International Geoscience and Remote Sensing Symposium,"Pasadena, CA","July 16-21, 2023",,,,,,,,,,,"Arena, Nicholas; Bato, Grace; Bekaert, David; Bonnema, Matthew; Chan, Steven; Chapman, Bruce; Jones, John jwjones@usgs.gov; Handwerger, Alexander L.; Lewandowski, Alex; Marshak, Charlie; Sangha, Simran; Venkataramani, Karthik",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247132,70247132,70247132,Conference Paper,Conference Paper,,Monitoring long-term changes of urban surface temperature using time-series land cover and remote sensing data across 50 major cities in the United States,,,,,,,,,10.1109/IGARSS52108.2023.10282543,,,,2023,false,English,IEEE,,Earth Resources Observation and Science (EROS) Center,4 p.,Book,Conference publication,IGARSS 2023 - 2023 IEEE international geoscience and remote sensing symposium,321,324,,,,,IGARSS 2023 - 2023 IEEE International Geoscience and Remote Sensing Symposium,"Pasadena, CA","July 16-21, 2023",United States,,,,continental United States,,,,,,"Xian, George Z. xian@usgs.gov; Shi, Hua; Mueller, Chase William; Hussain, Reza A; Sayler, Kristi sayler@usgs.gov; Howard, Daniel",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70246672,70246672,70246672,Conference Paper,Conference Paper,,Mapping the Surface Urban Heat Island effect using the Landsat Surface Temperature Product,,,,,,,,,10.1109/IGARSS52108.2023.10282386,,,,2023,false,English,IEEE,,Earth Resources Observation and Science (EROS) Center,4 p.,Book,Conference publication,IGARSS 2023 - 2023 IEEE international geoscience and remote sensing symposium,441,444,,,,,IGARSS 2023 - 2023 IEEE International Geoscience and Remote Sensing Symposium,"Pasadena, CA","July 16-21, 2023",United States,,,,Conterminous United States,,,,,,"Mueller, Chase; Hussain, Reza; Xian, George Z. xian@usgs.gov; Shi, Hua; Arab, Saeed",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251891,70251891,70251891,Article,Journal Article,,Benchmarking satellite-derived shoreline mapping algorithms,Communications Earth & Environment,,,,,,,,10.1038/s43247-023-01001-2,,4,,2023,false,English,Nature,,Pacific Coastal and Marine Science Center,"345, 17 p.",,,,,,,,,,,,,,,,,,,,,,,"Vos, Kilian; Splinter, Kristen D.; Palomar-Vázquez, Jesus; Pardo-Pascual, Josep E.; Almonacid-Caballer, Jaime; Carlos Cabezas-Rabadán; Kras, Etienne; Luijendijk, Arjen; Kalkoen, Floris; Almeida, Luis P.; Pais, Daniel; da Fontoura Klein, Antonio Henrique; Mao, Yongjing; Harris, Daniel; Castelle, Bruno; Buscombe, Daniel; Vitousek, Sean svitousek@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231075,70248932,ofr20231075,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 2, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 2, 2023",Open-File Report,2023-1075,,,,2331-1258,0196-1497,,10.3133/ofr20231075,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70248889,70248889,70248889,Article,Journal Article,,The 50-year Landsat collection 2 archive,Science of Remote Sensing,,,,,,,,10.1016/j.srs.2023.100103,,8,,2023,false,English,Elsevier,,Earth Resources Observation and Science (EROS) Center,"100103, 17 p.",,,,,,,,,,,,,,,,,,,,,,,"Crawford, Christopher J. cjcrawford@usgs.gov; Roy, David P.; Arab, Saeed; Barnes, Christopher; Vermote, Eric; Hulley, Glynn; Gerace, Aaron; Choate, Michael J.; Engebretson, Christopher; Micijevic, Esad emicijevic@usgs.gov; Schmidt, Gail L.; Anderson, Cody cody.anderson.ctr@usgs.gov; Anderson, Martha; Bouchard, Michelle; Cook, Bruce D.; Dittmeier, Ray; Howard, Danny; Jenkerson, Calli; Kim, Minsu; Kleyians, Tania; Maiersperger, Tom tmaiersperger@usgs.gov; Mueller, Chase; Neigh, Christopher; Owen, Linda; Page, Benjamin; Pahelvan, Nima; Rengarajan, Rajagopalan; Roger, Jean-Claude; Sayler, Kristi sayler@usgs.gov; Scaramuzza, Pat L; Skakun, Sergii; Yan, Lin; Zhang, Hankui K.; Zhu, Zhe; Zahn, Stephen G.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251045,70251045,70251045,Newsletter,Newsletter,,Summary of the Final Activities of the 2018-2023 Landsat Science Team,The Earth Observer,,,,,,,,,,35,5,2023,false,English,NASA,,Earth Resources Observation and Science (EROS) Center,5 p.,,,,38,42,,,,,,,,,,,,,,,,,,"Neigh, Christopher; Crawford, Christopher J. cjcrawford@usgs.gov; McGinty, Ellie",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/70247785,70247785,70247785,Article,Journal Article,,Validity of the Landsat surface reflectance archive for aquatic science: Implications for cloud-based analysis,Limnology and Oceanography Letters,,,,,,,,10.1002/lol2.10344,,8,6,2023,false,English,Association for the Sciences of Limnology and Oceanography,,Earth Resources Observation and Science (EROS) Center,9 p.,,,,820,858,,,,,,,,,,,,,,,,,,"Maciel, Daniel Andrade; Pahlevan, Nima; Barbosa, Claudio Clemente Faria; de Moraes de Novo, Evlyn Márcia Leão; Paulino, Rejane Souza; Martins, Vitor Souza; Vermote, Eric; Crawford, Christopher J. cjcrawford@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247435,70247435,70247435,Article,Journal Article,,Biophysical factors control invasive annual grass hot spots in the Mojave Desert,Biological Invasions,,,,,,,,10.1007/s10530-023-03142-z,,25,,2023,false,English,Springer,,National Climate Change and Wildlife Science Center; Southwest Biological Science Center; Western Geographic Science Center,21 p.,,,,3839,3859,,,,,,,,United States,California,,,Mojave Desert,,,,,,"Smith, Tanner Corless; Bishop, Tara B.B.; Duniway, Michael C. mduniway@usgs.gov; Villarreal, Miguel L. mvillarreal@usgs.gov; Knight, Anna C; Munson, Seth M. smunson@usgs.gov; Waller, Eric K.; Jensen, Ryan; Gill, Richard A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231050,70246879,ofr20231050,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 1, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 1, 2023",Open-File Report,2023-1050,,,,2331-1258,0196-1497,,10.3133/ofr20231050,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70246562,70246562,70246562,Article,Journal Article,,Dissolved organic carbon dynamics and fluxes in Mississippi-Atchafalaya deltaic system impacted by an extreme flood event and hurricanes: A multi-satellite approach using Sentinel-2/3 and Landsat-8/9 data,Frontiers in Marine Science,,,,,2296-7745,,,10.3389/fmars.2023.1159367,,10,,2023,false,English,Frontiers Media S.A.,,Wetland and Aquatic Research Center,"1159367, 24 p.",,,,,,,,,,,,,United States,Louisiana,,,"Atchafalaya River, Mississippi River, Mississippi River Delta Plain",,,,,,"Liu, Bingqing; D'Sa, Eurico J.; Messina, Francesca; Baustian, Melissa Millman; Maiti, Kanchan; Rivera-Monroy, Victor H.; Huang, Wei; Georgiou, Ioannis Y.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247754,70247754,70247754,Article,Journal Article,,Riparian vegetation response amid variable climate conditions across the Upper Gila River watershed: Informing Tribal restoration priorities,Frontiers in Environmental Science,,,,,,,,10.3389/fenvs.2023.1179328,,11,,2023,false,English,Frontiers,,Western Geographic Science Center,"1179328, 23 p.",,,,,,,,,,,,,United States,Arizona,,,"San Carlos Apache Reservation, Upper Gila River watershed",,,,,,"Petrakis, Roy rpetrakis@usgs.gov; Norman, Laura M.; Middleton, Barry R. bmiddleton@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231044,70243860,ofr20231044,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 4, 2022","ECCOE Landsat quarterly Calibration and Validation report—Quarter 4, 2022",Open-File Report,2023-1044,,,,2331-1258,0196-1497,,10.3133/ofr20231044,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff",,,5,,,,,,,,,