SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

DETRA D,11472,790626,BB001C,CDW436,57.05166,-158.06611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,10,,15,,0.7,,2000,N,1,N,500,N,20,,70,,300,L,2,N,20,N,50,,70,,2000,,10,,50,N,10,N,50,,100,L,20,N,200,G,200,N,20,,200,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11472,790626,BB002C,CDW437,57.02027,-158.08416,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,1,,2000,N,1,N,500,N,20,,70,,300,L,2,N,20,N,50,,70,,3000,,15,,70,N,10,L,50,,100,N,20,N,200,,200,N,20,,300,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11472,790626,BB003C,CDW438,57.04888,-158.07861,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,7,,10,,1,,1500,N,1,N,500,N,20,,100,,300,L,2,N,20,N,50,,30,,1500,L,10,,100,N,10,,70,,70,N,20,N,200,,100,N,20,,500,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11472,790626,BB004C,CDW439,57.03416,-158.13138,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,7,,10,,1,,1500,N,1,N,500,N,20,,200,,500,L,2,N,20,N,50,,50,,3000,,50,,100,N,10,,50,,100,L,20,N,200,,100,N,20,,500,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11472,790626,BB005C,CDW440,57.05055,-158.19611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,"INA(insufficient sample, data qualitative)",,,5,,7,,10,,1,,2000,N,1,N,500,N,20,,70,,500,L,2,N,20,N,50,,20,,3000,L,10,,200,N,10,L,50,,100,N,20,N,200,,100,N,20,,500,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11472,790626,BB006C,CDW441,57.09277,-158.26611,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,0.5,,2000,N,1,N,500,N,20,,20,,150,L,2,N,20,N,50,,50,,2000,,10,,50,N,10,N,50,,100,N,20,N,200,,150,N,20,,200,,500,N,100,,70,N,500,,200,N,200

DETRA D,11472,790626,BB007C,CDW442,57.09722,-158.36499,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,10,,0.5,,1500,N,1,N,500,N,20,,200,,100,L,2,N,20,N,50,,50,,3000,L,10,,100,N,10,N,50,,150,N,20,N,200,,100,N,20,,200,,300,N,100,,70,N,500,G,2000,N,200

DETRA D,11472,790626,BB008C,CDW443,57.05833,-158.33666,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,10,,0.7,,2000,N,1,N,500,N,20,,20,,300,L,2,N,20,N,50,,50,,2000,,20,,150,N,10,N,50,,100,L,20,N,200,,150,N,20,,300,,300,N,100,,150,N,500,G,2000,N,200

DETRA D,11472,790626,BB009C,CDW444,57.05611,-158.37972,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,3,,5,,10,,1,,700,N,1,N,500,N,20,,20,,500,L,2,N,20,N,50,,30,,1500,L,10,,500,N,10,L,50,,70,N,20,N,200,,70,N,20,,700,,150,N,100,,300,N,500,G,2000,N,200

DETRA D,11472,790626,BB010C,CDW445,57.06583,-158.39861,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,20,,0.7,,2000,N,1,N,500,N,20,,70,,200,L,2,N,20,N,50,,70,,7000,,15,,70,N,10,N,50,,200,,70,N,200,,150,N,20,,300,,500,N,100,,70,N,500,,2000,N,200

DETRA D,11472,790626,BB011C,CDW446,57.05361,-158.53916,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,3,,5,,10,G,2,,1500,N,1,N,500,N,20,,100,,200,L,2,N,20,N,50,,20,,1500,L,10,,100,N,10,,50,,70,L,20,N,200,,70,N,20,,300,,300,N,100,,150,N,500,G,2000,N,200

DETRA D,11472,790626,BB012C,CDW447,57.0375,-158.63444,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,7,,10,,2,,1500,N,1,N,500,N,20,,500,,200,L,2,N,20,N,50,,30,,2000,L,10,,100,N,10,,50,,150,N,20,N,200,,70,,100,,500,,300,N,100,,150,N,500,G,2000,N,200

DETRA D,11472,790626,BB013C,CDW448,57.09527,-158.56444,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,"INA(insufficient sample, data qualitative)",,,7,,7,,15,,1.5,,3000,N,1,N,500,N,20,,700,,300,L,2,N,20,N,50,,15,,2000,L,10,,150,N,10,L,50,,150,N,20,N,200,,100,N,20,,500,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11472,790626,BB014C,CDW449,57.16972,-158.47527,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,7,,10,,2,,2000,N,1,N,500,N,20,,500,,100,L,2,N,20,N,50,,70,,2000,L,10,,100,N,10,,70,,150,N,20,N,200,,100,N,20,,300,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11472,790626,BB015C,CDW450,57.19472,-158.44472,AK,Bristol Bay,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,1.5,,2000,N,1,N,500,N,20,,700,,150,L,2,N,20,N,50,,50,,3000,L,10,,70,N,10,L,50,,150,L,20,N,200,,150,N,20,,300,,700,N,100,,200,N,500,G,2000,N,200

