SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

HESSIN T,10568,760729,ND6748,CBE703,58.98527,-159.73861,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,50,,30,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.3,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,ND6748,CBE703A,58.98527,-159.73861,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,2,,,,0.5,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,200,,100,,,L,10,,,,70,,70,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG775,CBE730,58.98222,-159.35555,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,3000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,30,,,,20,,,,95

HESSIN T,10568,760729,NG775,CBE730A,58.98222,-159.35555,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,1.5,,,,0.7,G,5000,N,1,N,500,,,,,,,L,2,N,20,N,50,,200,,300,,200,,,N,10,,,,300,,50,N,200,,,N,20,,,,,N,100,,,L,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,ND4776,CBE731,58.98055,-159.22527,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,70,,70,,,N,5,,,,70,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.1,,,,,,,,,,,,45,,,,20,,,,120

HESSIN T,10568,760729,ND4776,CBE731A,58.98055,-159.22527,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,2,,,,0.7,G,5000,N,1,N,500,,,,,,,L,2,N,20,N,50,,200,,200,,300,,,N,10,,,,300,,20,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG777,CBE732,58.92083,-159.26194,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,50,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG777,CBE732A,58.92083,-159.26194,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,2,,,,0.5,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,300,,200,,,N,10,,,,200,,20,N,200,,,N,20,,,,,N,100,,,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,ND4778,CBE733,58.97472,-159.225,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,1.5,,,,0.3,,3000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,500,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.3,,7,,,,,,,,,,,,55,,,,20,,,,130

HESSIN T,10568,760729,ND4778,CBE733A,58.97472,-159.225,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,1.5,,,,0.2,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,150,,300,,300,,,N,10,,,,300,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG779,CBE734,58.91888,-159.27305,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,40,,,,20,,,,90

HESSIN T,10568,760729,NG779,CBE734A,58.91888,-159.27305,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,1.5,,,,0.7,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,100,,300,,100,,,N,10,,,,20,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,ND4780,CBE735,58.92416,-159.21027,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,70,,50,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,25,,,,15,,,,90

HESSIN T,10568,760729,ND4780,CBE735A,58.92416,-159.21027,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,1.5,,,,0.5,,3000,N,1,N,500,,,,,,,,5,N,20,N,50,,20,,70,,50,,,N,10,,,,30,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG781,CBE736,58.98305,-159.02111,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,15,,1.5,,,,0.5,,5000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,70,,50,,,L,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.2,,,,,,,,,,,,30,,,,20,,,,100

HESSIN T,10568,760729,NG781,CBE736A,58.98305,-159.02111,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,1,,,,0.2,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,70,,50,,100,,,N,10,,,,50,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,GO829,CBE783,58.96722,-159.44416,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,2,N,10,N,20,,30,,100,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.9,N,0.05,,,,,,,,,,,,45,,,,20,,,,85

HESSIN T,10571,760803,GO829,CBE783A,58.96722,-159.44416,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,1.5,,,,0.2,G,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,100,,100,,200,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,GO831,CBE785,58.96944,-159.4475,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.3,,1500,N,0.5,N,200,,,,,,,,2,N,10,N,20,,30,,100,,100,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,N,0.05,,,,,,,,,,,,45,,,,25,,,,90

HESSIN T,10571,760803,GO831,CBE785A,58.96944,-159.4475,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.3,,5000,N,1,N,500,,,,,,,L,2,N,20,N,50,,100,,300,,150,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG833,CBE787,58.91277,-159.40694,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,G,1,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,30,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,30,,,,15,,,,50

HESSIN T,10571,760803,NG833,CBE787A,58.91277,-159.40694,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,1,,3000,N,1,,5000,,,,,,,,3,N,20,N,50,,150,,700,,300,,,N,10,,,,300,,70,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG835,CBE789,58.90638,-159.41,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,70,,50,,,N,5,,,,30,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.04,N,0.1,,,,,,,,,,,,15,,,,20,,,,75

HESSIN T,10571,760803,NG835,CBE789A,58.90638,-159.41,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.7,G,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,100,,200,,100,,,N,10,,,,100,,70,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5836,CBE790,58.94055,-159.37972,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.2,,,,,,,,,,,,30,,,,25,,,,70

HESSIN T,10571,760803,ND5836,CBE790A,58.94055,-159.37972,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.7,,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,30,,100,,70,,,N,10,,,,50,,70,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG837,CBE791,58.85777,-159.41083,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.1,,,,,,,,,,,,15,,,,15,,,,50

HESSIN T,10571,760803,NG837,CBE791A,58.85777,-159.41083,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.5,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,50,,300,,100,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5838,CBE792,58.93861,-159.3875,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,500,,50,,,N,5,,,,50,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.16,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5838,CBE792A,58.93861,-159.3875,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.7,G,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,150,,200,,150,,,,15,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG839,CBE793,58.85833,-159.42166,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,1,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,300,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,,,,,,,,,,,,,,15,,,,15,,,,40

HESSIN T,10571,760803,NG839,CBE793A,58.85833,-159.42166,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.5,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,150,,700,,150,,,N,10,,,,150,,50,N,200,,,N,20,,,,,N,100,,,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5840,CBE794,58.93722,-159.48666,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,N,0.1,,,,,,,,,,,,30,,,,20,,,,70

HESSIN T,10571,760803,ND5840,CBE794A,58.93722,-159.48666,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.7,G,5000,N,1,,1000,,,,,,,,3,N,20,N,50,,100,,300,,300,,,N,10,,,,150,,70,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG841,CBE795,58.97138,-159.62083,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1,,,,0.3,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,30,,,N,5,,,,20,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.2,N,0.05,,,,,,,,,,,,15,,,,20,,,,60

HESSIN T,10571,760803,NG841,CBE795A,58.97138,-159.62083,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.7,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,200,,150,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5842,CBE796,58.93833,-159.47777,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,,,,,,,,,,,,,,30,,,,20,,,,60

HESSIN T,10571,760803,ND5842,CBE796A,58.93833,-159.47777,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.2,G,5000,N,1,,5000,,,,,,,,2,N,20,N,50,,100,,300,,200,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG843,CBE797,58.87805,-159.84111,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.2,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,20,,,N,5,,,,20,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.04,N,0.05,,,,,,,,,,,,10,,,,20,,,,75

HESSIN T,10571,760803,NG843,CBE797A,58.87805,-159.84111,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,5,,,,0.7,,3000,N,1,N,500,,,,,,,,3,N,20,N,50,L,10,,200,,10,,,N,10,,,,20,,30,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5844,CBE798,58.9025,-159.54305,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,N,0.2,,,,,,,,,,,,20,,,,20,,,,60

HESSIN T,10571,760803,ND5844,CBE798A,58.9025,-159.54305,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,5,,,,0.5,,3000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,500,,150,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG845,CBE799,58.875,-159.85194,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,20,,,N,5,,,,20,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,10,,,,20,,,,80

HESSIN T,10571,760803,NG845,CBE799A,58.875,-159.85194,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,2,,,,0.3,,3000,N,1,N,500,,,,,,,,2,N,20,N,50,,50,,70,,70,,,N,10,,,,50,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND5846,CBE800,58.90805,-159.54333,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,2,,,,1,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,50,,,N,5,,,,20,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,15,,,,15,,,,55

HESSIN T,10571,760803,ND5846,CBE800A,58.90805,-159.54333,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.7,,3000,N,1,N,500,,,,,,,,2,N,20,N,50,,50,,300,,100,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG847,CBE801,58.86833,-159.92861,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,30,,,N,5,,,,50,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.14,,0.2,,,,,,,,,,,,15,,,,20,,,,100

HESSIN T,10571,760803,NG847,CBE801A,58.86833,-159.92861,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.2,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,300,,100,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND6848,CBE802,58.93472,-159.73222,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,50,,50,,,N,5,,,,30,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.2,N,0.2,,,,,,,,,,,,20,,,,20,,,,70

HESSIN T,10571,760803,ND6848,CBE802A,58.93472,-159.73222,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.3,G,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,50,,70,,50,,,N,10,,,,50,,30,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND6850,CBE803,58.87388,-159.80888,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,50,,,N,5,,,,20,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,,,,,,,,,,,,,,20,,,,20,,,,85

HESSIN T,10571,760803,ND6850,CBE803A,58.87388,-159.80888,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.5,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,100,,70,,100,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,ND6852,CBE804,58.92416,-159.8925,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,200,,50,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.18,,,,,,,,,,,,,,20,,,,20,,,,110

HESSIN T,10571,760803,ND6852,CBE804A,58.92416,-159.8925,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,0.3,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,150,,300,,150,,,N,10,,,,200,,50,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,GO868,CBE821,58.97055,-159.84138,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.04,N,0.1,,,,,,,,,,,,25,,,,20,,,,110

HESSIN T,10571,760803,GO868,CBE821A,58.97055,-159.84138,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.2,G,5000,N,1,N,500,,,,,,,L,2,N,20,N,50,,150,,200,,150,,,N,10,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,GO869,CBE822,58.97472,-159.91666,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,30,,,,20,,,,90

HESSIN T,10571,760803,GO869,CBE822A,58.97472,-159.91666,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.5,,3000,N,1,N,500,,,,,,,,3,N,20,N,50,,100,,100,,150,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG870,CBE823,58.97583,-159.92444,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,70,,50,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.1,,,,,,,,,,,,15,,,,15,,,,90

HESSIN T,10571,760803,NG870,CBE823A,58.97583,-159.92444,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.7,,5000,N,1,N,500,,,,,,,L,2,N,20,N,50,,100,,150,,100,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,NG871,CBE824,58.92416,-159.98388,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,100,,70,,,N,5,,,,70,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.16,N,0.05,,,,,,,,,,,,25,,,,20,,,,90

HESSIN T,10571,760803,NG871,CBE824A,58.92416,-159.98388,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,1.5,,,,0.2,G,5000,N,1,N,500,,,,,,,,3,N,20,N,50,,150,,70,,150,,,N,10,,,,100,,30,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10432,751003,GO5409S,CBL014,58.95138,-159.9925,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,3,,0.5,,,,0.7,,1000,N,0.5,N,200,,,,,,,,2,N,10,N,20,,20,,70,,50,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,N,200,,,,,,,,,,0.1,N,0.05,,,,,,,,,,,,20,,,,15,,,,65

HESSIN T,10432,751003,GO5409S,CBL014A,58.95138,-159.9925,AK,Nushagak Bay,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,2,,1.5,,0.2,,5000,N,1,N,500,N,20,,50,,1500,,5,N,20,N,50,,70,,150,,200,,100,N,10,N,50,,100,,70,N,200,,20,N,20,,700,,300,N,100,,50,,700,,200

