SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

FRISKEN J,12382,840623,PMY463C,CGE954,54.97666,-160.15333,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1,,7,G,2,,1500,N,1,N,500,N,20,L,20,L,50,L,2,N,20,N,50,,50,,100,L,10,,300,N,10,N,50,N,10,L,20,N,200,,50,,200,,500,,200,N,100,,500,N,500,G,2000,N,200

FRISKEN J,12382,840623,PMY464C,CGE955,54.94944,-160.14388,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,0.2,,0.2,,2,,1.5,,200,N,1,N,500,N,20,,20,L,50,L,2,N,20,N,50,N,10,L,20,L,10,,50,N,10,N,50,N,10,N,20,N,200,N,10,N,20,N,200,,50,N,100,,700,N,500,G,2000,N,200

FRISKEN J,12382,840623,PMY465C,CGE956,54.88888,-160.20777,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.1,,7,,2,,1500,N,1,N,500,N,20,,20,,100,N,2,N,20,N,50,L,10,,20,L,10,,200,N,10,N,50,N,10,L,20,N,200,,200,L,20,L,200,,70,N,100,,2000,N,500,G,2000,N,200

FRISKEN J,12382,840623,PMY466C,CGE957,54.98944,-160.1175,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,1,,10,G,2,,1000,,7,N,500,,200,,50,,200,L,2,N,20,N,50,,10,,100,L,10,,100,N,10,L,50,N,10,L,20,N,200,,50,L,20,,200,,100,N,100,,500,N,500,G,2000,N,200

FRISKEN J,12382,840623,PMY490C,CGE981,54.97416,-159.40194,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.3,,5,,1,,2000,N,1,N,500,N,20,,50,,300,L,2,N,20,N,50,L,10,L,20,L,10,,100,N,10,N,50,L,10,L,20,N,200,,100,N,20,N,200,,20,N,100,,1500,N,500,G,2000,N,200

FRISKEN J,12382,840623,PMY491C,CGE982,54.89527,-159.30944,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.1,,5,G,2,,1500,N,1,N,500,N,20,,70,,500,L,2,N,20,N,50,L,10,L,20,L,10,,100,L,10,N,50,L,10,,2000,N,200,,200,N,20,N,200,,50,N,100,,1500,N,500,G,2000,N,200

FRISKEN J,12506,840708,PMF843C,CGF312,54.80527,-159.77805,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),15(identified as -30 mesh),,,,3,,5,,7,G,2,,1500,N,1,N,500,N,20,,100,,700,L,2,N,20,N,50,,20,,1000,,10,,200,,10,,50,,30,,20,N,200,,70,L,20,,200,,200,N,100,,300,N,500,G,2000,N,200

FRISKEN J,12506,840708,PMF844C,CGF313,54.82722,-159.71777,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,3,,5,G,2,,2000,N,1,N,500,N,20,,100,,200,L,2,N,20,N,50,,20,,700,,10,,700,N,10,L,50,,20,N,20,N,200,,100,L,20,L,200,,200,N,100,,700,N,500,G,2000,N,200

FRISKEN J,12506,840708,PMF847C,CGF315,54.9025,-159.275,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,5,,5,G,2,,5000,N,1,N,500,N,20,,50,,200,L,2,N,20,N,50,,20,,500,,15,,500,N,10,L,50,N,10,L,20,N,200,,150,,50,N,200,,100,N,100,,1000,N,500,G,2000,N,200

FRISKEN J,12390,840708,PMY574C,CGF318,54.81722,-159.80638,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.15,,0.7,G,2,,150,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,N,10,,70,L,10,N,50,L,10,N,50,N,10,N,20,N,200,,100,N,20,N,200,,150,N,100,,1000,N,500,G,2000,N,200

FRISKEN J,12390,840708,PMY575C,CGF319,54.82972,-159.71777,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.3,,2,G,2,,700,N,1,N,500,N,20,,50,,1000,L,2,N,20,N,50,N,10,,50,,10,,50,L,10,N,50,N,10,N,20,N,200,,70,N,20,L,200,,100,N,100,,1000,N,500,G,2000,N,200

FRISKEN J,12383,840625,PMF731C,CGK839,54.93666,-160.21944,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,2,G,2,,1500,N,1,N,500,N,20,,50,,300,L,2,N,20,N,50,,10,,100,L,10,,200,N,10,L,50,N,10,L,20,N,200,,200,,50,N,200,,150,N,100,N,20,N,500,G,2000,N,200

FRISKEN J,12383,840625,PMF732C,CGK840,54.92805,-160.24277,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,2,,3,G,2,,2000,,20,N,500,,20,,50,,500,L,2,N,20,N,50,,20,,150,,20,,300,N,10,L,50,N,10,,20,N,200,,200,,70,N,200,,150,N,100,N,20,N,500,G,2000,N,200

FRISKEN J,12383,840625,PMF759C,CGK866,54.97083,-159.43194,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.2,,2,,0.5,,1000,N,1,N,500,N,20,,20,L,50,L,2,N,20,N,50,N,10,L,20,L,10,,50,N,10,N,50,N,10,N,20,N,200,,70,N,20,N,200,,20,N,100,,1000,N,500,G,2000,N,200

FRISKEN J,12383,840625,PMF759C,CGK871,54.97083,-159.37055,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.2,,1.5,,1.5,,1000,N,1,N,500,N,20,,30,,70,N,2,N,20,N,50,N,10,,20,L,10,,300,N,10,N,50,N,10,L,20,N,200,G,200,N,20,N,200,,70,N,100,,3000,N,500,G,2000,N,200

FRISKEN J,12937,850902,PMF895C,CHG342,54.94,-159.27833,AK,Simeonof Island,PORT MOLLER QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,0.7,,3,,1,,1000,N,1,N,500,N,20,,100,,300,,2,N,20,,100,,20,,200,,10,,300,N,10,N,50,,20,,50,N,200,,200,N,20,,3000,,50,N,100,G,5000,N,500,G,2000,N,200

