SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

TRIBLE/ADGGS,30036,721207,72L119,EAA655,55.21666,-133.16666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,2,,1.5,,0.3,,700,,1,N,200,N,10,L,10,,300,L,1,N,10,N,20,,10,,150,,20,,20,N,5,N,20,,30,,10,N,100,,15,N,10,N,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L153,EAA656,55.88333,-133.33333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,2,,2,,0.7,,1500,N,0.5,N,200,N,10,,10,,150,L,1,N,10,N,20,,30,,150,,70,,20,N,5,N,20,,70,,15,N,100,,30,N,10,,150,,150,N,50,,20,N,200,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L30,EAA657,55.13333,-133.23333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,2,,0.2,,0.3,,1000,N,0.5,N,200,N,10,L,10,,50,N,1,N,10,N,20,,15,,200,,30,N,20,N,5,N,20,,50,L,10,L,100,,20,N,10,N,100,,150,N,50,,10,,300,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L43,EAA658,55.16666,-133.03333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,1.5,,0.3,,0.2,,0.3,,150,N,0.5,N,200,N,10,L,10,,300,,1,N,10,N,20,,5,,20,,5,N,20,N,5,N,20,,5,L,10,N,100,,7,N,10,,100,,70,N,50,,10,N,200,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L33,EAA660,55.16666,-133.26666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1.5,,0.5,,0.3,,5000,N,0.5,N,200,N,10,L,10,,200,L,1,N,10,N,20,,5,,50,,15,,20,N,5,N,20,,20,,10,N,100,,15,N,10,N,100,,150,N,50,,15,N,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L9,EAA663,55.03333,-133.25,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.07,,0.2,,1500,N,0.5,N,200,N,10,L,10,,300,,1.5,N,10,N,20,,7,,50,,100,,30,N,5,N,20,,15,,10,N,100,,7,N,10,N,100,,30,N,50,,50,N,200,,200,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L39,EAA664,55.3,-133.28333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.3,G,5000,N,0.5,N,200,N,10,L,10,,200,L,1,N,10,N,20,,30,,20,,5,,20,N,5,N,20,,10,L,10,N,100,,10,N,10,N,100,,100,N,50,,15,N,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,R72L94,EAA665,55.66666,-133.3,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,15,,1,,3,,0.5,,1000,,5,N,200,N,10,,10,,1000,N,1,N,10,N,20,,30,,300,,7000,N,20,N,5,N,20,,100,L,10,L,100,,50,N,10,,700,,300,N,50,,15,L,200,,20,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L6,EAA670,55.03333,-133.25,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,3,,2,,1,,700,N,0.5,N,200,N,10,,10,,150,L,1,N,10,N,20,,50,,500,,70,L,20,N,5,N,20,,100,,15,,100,,50,N,10,,150,,500,N,50,,20,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L15,EAA671,55.06666,-133.16666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,0.2,,0.5,,1000,N,0.5,N,200,N,10,,10,,1000,L,1,N,10,N,20,,30,,70,,50,N,20,,7,N,20,,50,,10,N,100,,15,N,10,L,100,,300,N,50,,10,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L59,EAA672,55.38333,-133.28333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.5,G,5000,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,50,,70,,20,L,20,N,5,N,20,,70,L,10,N,100,,15,N,10,L,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L24,EAA673,55.13333,-133.23333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.15,,3000,N,0.5,N,200,N,10,L,10,,100,L,1,N,10,N,20,,30,,20,,20,N,20,N,5,N,20,,15,,10,N,100,,10,N,10,N,100,,100,N,50,,10,N,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L51,EAA674,55.38333,-133.25,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,2,,0.3,,0.3,,0.1,,1500,L,0.5,N,200,N,10,,15,,500,L,1,N,10,N,20,,15,,30,,20,L,20,N,5,N,20,,20,,15,N,100,,10,N,10,N,100,,70,N,50,,10,L,200,,20,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L18,EAA675,55.1,-133.18333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.5,,1500,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,15,,30,,10,L,20,N,5,N,20,,10,,10,N,100,,15,N,10,,150,,150,N,50,,15,N,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L21,EAA677,55.13333,-133.23333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,1.5,,0.1,,0.3,,700,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,20,,100,,15,N,20,N,5,N,20,,30,,10,N,100,,15,N,10,N,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L12,EAA678,55.06666,-133.18333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,3,,1.5,,0.7,,1500,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,50,,300,,70,,20,N,5,N,20,,100,,10,,100,,50,N,10,,200,,300,N,50,,30,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L165,EAA684,55.83333,-133.3,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,15,,5,,5,,0.5,,2000,N,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,50,,500,,100,N,20,N,5,N,20,,150,,10,,100,,30,N,10,,300,,300,N,50,,20,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L158,EAA685,55.85,-133.36666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.2,,1000,,0.7,N,200,N,10,,15,,500,,1,N,10,N,20,,10,,20,,30,L,20,,7,N,20,,50,L,10,N,100,,10,N,10,N,100,,300,N,50,,15,,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L36,EAA686,55.28333,-133.2,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.5,,700,N,0.5,N,200,N,10,,20,,200,L,1,N,10,N,20,,20,,50,,70,L,20,N,5,N,20,,20,,15,N,100,,15,N,10,N,100,,200,N,50,,20,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L149,EAA688,55.93333,-133.36666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1,,1.5,,0.3,,1500,N,0.5,N,200,N,10,L,10,,100,L,1,N,10,N,20,,15,,70,,30,N,20,N,5,N,20,,20,L,10,N,100,,15,N,10,N,100,,100,N,50,,15,N,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L155,EAA689,55.85,-133.33333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,2,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,L,10,,70,L,1,N,10,N,20,,10,,50,,15,N,20,N,5,N,20,,15,L,10,N,100,,10,N,10,N,100,,70,N,50,,10,N,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L46,EAA691,55.16666,-133.16666,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,10,,3,,3,,0.3,,2000,,0.5,N,200,N,10,L,10,,300,L,1,N,10,N,20,,30,,20,,300,,20,N,5,N,20,,10,L,10,N,100,,15,N,10,,300,,150,N,50,,20,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L3,EAA692,55.13333,-133.23333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,3,,5,,0.3,,2000,,0.7,N,200,N,10,L,10,,1000,,2,N,10,N,20,,30,,200,,100,,200,N,5,L,20,,70,,30,L,100,,15,N,10,,200,,200,N,50,,50,L,200,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72L27,EAA693,55.13333,-133.23333,AK,Craig,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1,,1,,0.2,,2000,N,0.5,N,200,N,10,L,10,,100,L,1,N,10,N,20,,15,,20,,20,N,20,N,5,N,20,,15,L,10,N,100,,15,N,10,,100,,100,N,50,,10,N,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BG006S,CAS024,55.69027,-132.21888,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,3,,,,,,30,,300,,30,,70,N,5,N,20,,70,,15,N,100,,,N,10,,,,500,N,50,,70,N,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BG006S,CAS024A,55.69027,-132.21888,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,100,,1000,,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,50,N,10,,700,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75ER005S,CAS025,55.65138,-132.19861,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,3,,,,,,50,,150,,70,,70,N,5,N,20,,70,,20,N,100,,,N,10,,,,300,N,50,,50,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,70

ELLIOTT R,10331,750721,75ER005S,CAS025A,55.65138,-132.19861,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,100,,1000,,2,N,10,N,20,,,,,,,,,,,,,,,,,,,,20,N,10,,300,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75ER007S,CAS026,55.56861,-132.15138,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,1.5,,,,,,100,,700,,70,,30,N,5,N,20,,200,,30,N,100,,,N,10,,,,500,N,50,,50,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,100

ELLIOTT R,10331,750721,75ER007S,CAS026A,55.56861,-132.15138,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,100,,1000,,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75ER008S,CAS027,55.55166,-132.1125,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,2,,,,,,50,,500,,70,,50,N,5,N,20,,70,,30,N,100,,,N,10,,,,500,N,50,,50,,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,65

ELLIOTT R,10331,750721,75ER008S,CAS027A,55.55166,-132.1125,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,100,,500,,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75RR008S,CAS028,55.90472,-132.37194,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,2,,,,,,20,,200,,50,,30,N,5,N,20,,50,,20,N,100,,,N,10,,,,500,N,50,,50,N,200,,,,,,,N,0.1,,,,,,,,,,,,,,,,,,,,190

ELLIOTT R,10331,750721,75RR008S,CAS028A,55.90472,-132.37194,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,70,,1000,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BW001S,CAS029,55.76222,-132.26277,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,3,,,,,,10,,70,,10,,50,N,5,N,20,,5,,10,N,100,,,N,10,,,,300,N,50,,30,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,30

ELLIOTT R,10331,750721,75BW001S,CAS029A,55.76222,-132.26277,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,100,,700,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,20,N,10,,700,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BW002S,CAS030,55.75472,-132.25111,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,3,,,,,,10,,200,,10,,70,N,5,N,20,,7,L,10,N,100,,,N,10,,,,200,N,50,,50,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,10

ELLIOTT R,10331,750721,75BW002S,CAS030A,55.75472,-132.25111,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,50,,700,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BW004S,CAS031,55.74277,-132.23111,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,2,,,,,,30,,300,,30,,30,N,5,N,20,,15,,10,N,100,,,N,10,,,,700,N,50,,30,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,25

ELLIOTT R,10331,750721,75BW004S,CAS031A,55.74277,-132.23111,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,70,,500,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BW007S,CAS032,55.90083,-132.35694,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,2,,,,,,20,,150,,10,,50,N,5,N,20,,30,,15,N,100,,,N,10,,,,700,N,50,,30,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,35

ELLIOTT R,10331,750721,75BW007S,CAS032A,55.90083,-132.35694,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,50,,700,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,30,N,10,,700,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10331,750721,75BG005S,CAS161,55.73194,-132.255,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,N,0.5,N,200,,,,,,,,2,,,,,,50,,150,,20,,50,N,5,N,20,,20,N,10,N,100,,,N,10,,,,500,N,50,,20,N,200,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,35

ELLIOTT R,10331,750721,75BG005S,CAS161A,55.73194,-132.255,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,,,,,,,,,,,,,,,,,70,,300,N,1,N,10,N,20,,,,,,,,,,,,,,,,,,,,20,N,10,,300,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

ELLIOTT R,10707,760831,76SJ557S,CBY561,55.9675,-132.20444,AK,Craig,"KETCHIKAN, CRAIG, PETERSBURG QUADS  (PRE AMRAP)",B(unconsolidated sediment),SD(stream sediment),,,,E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,1,,0.5,,700,N,0.5,N,200,N,10,,10,,500,,2,N,10,N,20,,10,,70,L,5,,100,N,5,L,20,,5,,50,N,100,,10,N,10,,200,,70,N,50,,30,N,200,,500,,,,,N,0.05,,,,,,,,,,,,10,,,,10,,,,15

CATHRALL/GRYBECK,13100,850710,677,CEW649,55.01388,-132,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,3,,1,,0.5,,3000,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,70,,200,,20,N,20,L,5,N,20,,50,,20,N,100,,20,N,10,,300,,200,N,50,,20,,200,,70,N,100,,0.06,N,0.05,,10,,,,20,,,,,,,,,,,N,2,,180

CATHRALL/GRYBECK,13100,850710,699,CEW670,55.15472,-132.58499,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.5,,0.7,,3000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,50,,70,,50,N,20,N,5,N,20,,30,,10,N,100,,20,N,10,L,100,,150,N,50,,70,N,200,,70,N,100,,0.02,N,0.05,,,,,,10,,,,,,,,,,,N,2,,40

CATHRALL/GRYBECK,13100,850710,700,CEW671,55.18777,-132.53138,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,5,,0.7,,2000,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,30,,70,,200,N,20,,15,N,20,,20,L,10,N,100,,30,N,10,,500,,200,N,50,,50,N,200,,70,N,100,L,0.02,N,0.05,,,,,,10,,,,,,,,,,,N,2,,65

CATHRALL/GRYBECK,13100,850710,701,CEW672,55.19805,-132.60944,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,2,,5,,0.7,,3000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,50,,100,,150,N,20,L,5,N,20,,30,L,10,N,100,,30,N,10,,150,,200,N,50,,30,N,200,,70,N,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,40

CATHRALL/GRYBECK,13100,850710,702,CEW673,55.21638,-132.60388,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,10,,1.5,,7,,0.5,,3000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,20,,100,,100,N,20,,5,N,20,,30,L,10,N,100,,15,N,10,,150,,200,N,50,,30,N,200,,70,N,100,,0.02,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,30

CATHRALL/GRYBECK,13100,850710,703,CEW674,55.21333,-132.60527,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,1,,0.3,,2000,N,0.5,N,200,N,10,L,10,,100,,1,N,10,N,20,,15,,20,,15,N,20,L,5,N,20,,15,L,10,N,100,,10,N,10,,100,,150,N,50,,15,N,200,,50,N,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,40

CATHRALL/GRYBECK,13100,850710,704,CEW675,55.21472,-132.6025,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,7,,0.5,,5000,N,0.5,N,200,N,10,,10,,700,L,1,N,10,N,20,,20,,150,,100,N,20,,5,N,20,,30,,10,N,100,,20,N,10,,300,,300,N,50,,30,N,200,,70,N,100,,0.04,N,0.05,,,,,,30,,,,,,,,,,,N,2,,110

CATHRALL/GRYBECK,13100,850710,705,CEW676,55.24194,-132.65083,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1.5,,2,,0.3,,1500,N,0.5,N,200,N,10,,10,,700,,1,N,10,N,20,,15,,50,,500,N,20,,7,N,20,,30,,10,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,50,N,100,,0.06,,0.3,,,,,,10,,,,,,,,,,,N,2,,90

CATHRALL/GRYBECK,13100,850710,706,CEW677,55.15194,-132.45055,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,20,,50,,50,N,20,N,5,N,20,,20,,15,N,100,,20,N,10,L,100,,200,N,50,,20,N,200,,70,N,100,N,0.02,N,0.05,,,,,,10,,,,,,,,,,,N,2,,90

CATHRALL/GRYBECK,13100,850710,707,CEW678,55.175,-132.47444,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,1,,0.5,,2000,N,0.5,N,200,N,10,,10,,300,,1,N,10,N,20,,30,,50,,30,N,20,N,5,N,20,,20,L,10,N,100,,30,N,10,,100,,200,N,50,,50,L,200,,100,N,100,N,0.02,N,0.05,,,,,L,10,,,,,,,,,,,N,2,,80

CATHRALL/GRYBECK,13100,850710,708,CEW679,55.15083,-132.45083,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,2,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,15,,500,,1,N,10,N,20,,30,,70,,70,N,20,N,5,N,20,,20,,20,N,100,,20,N,10,L,100,,200,N,50,,30,N,200,,70,N,100,L,0.02,N,0.05,,,,,,10,,,,,,,,,,,N,2,,100

CATHRALL/GRYBECK,13100,850710,709,CEW680,55.13638,-132.52777,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,0.7,,0.3,,1000,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,20,,150,,50,N,20,N,5,N,20,,50,,15,N,100,,15,N,10,L,100,,200,N,50,,20,N,200,,70,N,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,60

CATHRALL/GRYBECK,13100,850710,710,CEW681,55.13472,-132.4125,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.5,,2000,N,0.5,N,200,N,10,,50,,1500,,1,N,10,N,20,,30,,150,,70,N,20,,7,N,20,,50,,20,N,100,,15,N,10,L,100,,200,N,50,,20,N,200,,70,N,100,,0.04,N,0.05,,,,,,40,,,,,,,,,,,N,2,,95

CATHRALL/GRYBECK,13100,850710,711,CEW682,55.08638,-132.38333,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,1,,0.7,,0.7,,2000,N,0.5,N,200,N,10,,20,,100,,1,N,10,N,20,,20,,70,,20,N,20,N,5,N,20,,30,,10,N,100,,15,N,10,,100,,200,N,50,,15,N,200,,70,N,100,,0.04,N,0.05,,,,,L,10,,,,,,,,,,,N,2,,70

CATHRALL/GRYBECK,13100,850710,712,CEW683,55.13555,-132.41055,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1.5,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,10,,500,L,1,N,10,N,20,,30,,30,,50,N,20,N,5,N,20,,20,,30,N,100,,20,N,10,L,100,,150,N,50,,30,N,200,,70,N,100,L,0.02,N,0.05,,,,,,10,,,,,,,,,,,N,2,,110

CATHRALL/GRYBECK,13100,850710,713,CEW684,55.04361,-132.41916,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.5,,1500,N,0.5,N,200,N,10,,50,,700,,1.5,N,10,N,20,,30,,70,,50,,50,N,5,N,20,,30,,30,N,100,,15,N,10,,500,,200,N,50,,30,L,200,,100,N,100,,0.04,N,0.05,,,,,,10,,,,,,,,,,,N,2,,140

CATHRALL/GRYBECK,13100,850710,714,CEW685,55.08111,-132.4025,AK,Craig,CRAIG QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),H(stream),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,1,,1,,0.5,,2000,N,0.5,N,200,N,10,,15,,300,,1.5,N,10,N,20,,20,,70,,30,N,20,N,5,N,20,,30,,20,N,100,,15,N,10,,500,,150,N,50,,20,N,200,,100,N,100,,0.04,N,0.05,,,,,N,10,,,,,,,,,,,N,2,,100
