PROJECTID,SHIP,STATION,DATE,LATITUDE,LONGITUDE,DEPTH_M,DOMINANT LITHOLOGY,SECOND LITHOLOGY,MEDIAN_MM,ANALYSIS,LITHOLOGY
HOUGH40,ASTERIAS,1,1934,41.652,-70.752,6,SAND,,0.25,LABORATORY,SAND
HOUGH40,ASTERIAS,2,1934,41.652,-70.745,7,SAND,,0.211,LABORATORY,SAND
HOUGH40,ASTERIAS,3,1934,41.652,-70.735,7,SAND,,0.28,LABORATORY,SAND
HOUGH40,ASTERIAS,4,1934,41.652,-70.723,7,SAND,,0.382,LABORATORY,SAND
HOUGH40,ASTERIAS,5,1934,41.652,-70.713,6,SAND,,0.586,LABORATORY,SAND
HOUGH40,ASTERIAS,6,1934,41.652,-70.702,8,SILT,SAND,0.047,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,7,1934,41.653,-70.692,13,SAND,,0.413,LABORATORY,SAND
HOUGH40,ASTERIAS,8,1934,41.653,-70.68,9,SAND,,0.302,LABORATORY,SAND
HOUGH40,ASTERIAS,9,1934,41.652,-70.672,,HARD BOTTOM,,,,HARD BOTTOM
HOUGH40,ASTERIAS,10,1934,41.645,-70.68,9,SAND,,0.381,LABORATORY,SAND
HOUGH40,ASTERIAS,11,1934,41.64,-70.687,10,SAND,,0.428,LABORATORY,SAND
HOUGH40,ASTERIAS,12,1934,41.632,-70.7,13,SAND,SILT,0.366,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,13,1934,41.632,-70.705,6,SAND,,0.579,LABORATORY,SAND
HOUGH40,ASTERIAS,14,1934,41.635,-70.71,8,SAND,,0.51,LABORATORY,SAND
HOUGH40,ASTERIAS,15,1934,41.647,-70.74,8,SAND,,0.286,LABORATORY,SAND
HOUGH40,ASTERIAS,16,1934,41.638,-70.738,9,SAND,,0.337,LABORATORY,SAND
HOUGH40,ASTERIAS,17,1934,41.63,-70.737,9,SAND,SILT,0.302,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,18,1934,41.622,-70.735,11,SAND,,0.321,LABORATORY,SAND
HOUGH40,ASTERIAS,19,1934,41.605,-70.73,9,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,20,1934,41.598,-70.727,12,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,21,1934,41.59,-70.723,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,22,1934,41.583,-70.72,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,23,1934,41.575,-70.718,12,SAND,,0.267,LABORATORY,SAND
HOUGH40,ASTERIAS,24,1934,41.567,-70.715,10,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,25,1934,41.563,-70.712,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,26,1934,41.555,-70.71,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,27,1934,41.547,-70.707,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,28,1934,41.54,-70.703,13,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,29,1934,41.532,-70.698,10,SAND,,0.241,LABORATORY,SAND
HOUGH40,ASTERIAS,30,1934,41.592,-70.668,8,HARD BOTTOM,,,,HARD BOTTOM
HOUGH40,ASTERIAS,31,1934,41.587,-70.677,12,SAND,,0.482,LABORATORY,SAND
HOUGH40,ASTERIAS,32,1934,41.578,-70.695,14,SILT,,0.014,LABORATORY,SILT
HOUGH40,ASTERIAS,33,1934,41.573,-70.705,11,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,34,1934,41.57,-70.725,11,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,35,1934,41.575,-70.735,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,36,1934,41.583,-70.668,16,SILT,,0.021,LABORATORY,SILT
HOUGH40,ASTERIAS,37,1934,41.578,-70.668,10,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,38,1934,41.575,-70.663,8,SAND,,0.592,LABORATORY,SAND
HOUGH40,ASTERIAS,39,1934,41.577,-70.658,12,SAND,,0.567,LABORATORY,SAND
HOUGH40,ASTERIAS,40,1934,41.578,-70.652,11,SAND,,0.714,LABORATORY,SAND
HOUGH40,ASTERIAS,41,1934,41.568,-70.673,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,42,1934,41.552,-70.682,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,43,1934,41.535,-70.692,12,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,44,1934,41.562,-70.705,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,45,1934,41.557,-70.697,15,SILT,,0.018,LABORATORY,SILT
HOUGH40,ASTERIAS,46,1934,41.552,-70.687,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,47,1934,41.548,-70.677,11,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,48,1934,41.545,-70.672,10,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,49,1934,41.543,-70.667,9,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,50,1934,41.612,-70.792,7,SAND,,0.255,LABORATORY,SAND
HOUGH40,ASTERIAS,51,1934,41.603,-70.787,9,SAND,,0.3,LABORATORY,SAND
HOUGH40,ASTERIAS,52,1934,41.597,-70.778,11,SAND,,0.11,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,53,1934,41.59,-70.77,11,SAND,,0.326,LABORATORY,SAND
HOUGH40,ASTERIAS,54,1934,41.583,-70.763,11,SAND,,0.426,LABORATORY,SAND
HOUGH40,ASTERIAS,55,1934,41.578,-70.757,12,SAND,,0.404,LABORATORY,SAND
HOUGH40,ASTERIAS,56,1934,41.572,-70.75,13,SAND,,0.352,LABORATORY,SAND
HOUGH40,ASTERIAS,57,1934,41.565,-70.742,13,SAND,,0.334,LABORATORY,SAND
HOUGH40,ASTERIAS,58,1934,41.558,-70.735,14,SILT,,0.01,LABORATORY,SILT
HOUGH40,ASTERIAS,59,1934,41.552,-70.728,14,SILT,,0.008,LABORATORY,SILT
HOUGH40,ASTERIAS,60,1934,41.545,-70.72,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,61,1934,41.538,-70.713,14,SAND,,0.181,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,62,1934,41.532,-70.705,11,SAND,,0.433,LABORATORY,SAND
HOUGH40,ASTERIAS,63,1934,41.527,-70.695,11,SAND,,0.245,LABORATORY,SAND
HOUGH40,ASTERIAS,64,1934,41.523,-70.693,7,COARSER THAN SAND,,,MEGASCOPIC,GRAVEL
HOUGH40,ASTERIAS,65,1934,41.58,-70.81,8,SAND,,0.121,LABORATORY,SAND
HOUGH40,ASTERIAS,66,1934,41.575,-70.802,8,SAND,COARSER THAN SAND,0.24,LABORATORY,GRAVELLY SAND
HOUGH40,ASTERIAS,67,1934,41.568,-70.795,11,SAND,,0.177,LABORATORY,SAND
HOUGH40,ASTERIAS,68,1934,41.552,-70.772,13,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,69,1934,41.545,-70.765,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,70,1934,41.538,-70.757,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,71,1934,41.533,-70.75,14,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,72,1934,41.527,-70.742,15,SAND,,0.295,LABORATORY,SAND
HOUGH40,ASTERIAS,73,1934,41.563,-70.838,10,SAND,,0.177,LABORATORY,SAND
HOUGH40,ASTERIAS,74,1934,41.557,-70.832,15,SAND,,0.165,LABORATORY,SAND
HOUGH40,ASTERIAS,75,1934,41.55,-70.823,9,SAND,,0.67,LABORATORY,SAND
HOUGH40,ASTERIAS,76,1934,41.543,-70.817,14,SILT,,0.02,LABORATORY,SAND
HOUGH40,ASTERIAS,77,1934,41.537,-70.81,15,SILT,,0.014,LABORATORY,SILT
HOUGH40,ASTERIAS,78,1934,41.53,-70.803,16,SILT,,0.016,LABORATORY,SILT
HOUGH40,ASTERIAS,79,1934,41.523,-70.795,15,SILT,,0.024,LABORATORY,SILT
HOUGH40,ASTERIAS,80,1934,41.512,-70.78,14,SILT,,0.025,LABORATORY,SILT
HOUGH40,ASTERIAS,81,1934,41.505,-70.773,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,82,1934,41.498,-70.767,15,SILT,,0.024,LABORATORY,SILT
HOUGH40,ASTERIAS,83,1934,41.492,-70.76,9,SAND,SILT,0.077,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,84,1934,41.525,-70.788,15,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,85,1934,41.528,-70.778,14,SILT,,0.021,LABORATORY,SILT
HOUGH40,ASTERIAS,86,1934,41.53,-70.77,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,87,1934,41.537,-70.74,15,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,88,1934,41.597,-70.907,12,COARSER THAN SAND,,,MEGASCOPIC,GRAVEL
HOUGH40,ASTERIAS,89,1934,41.53,-70.895,10,SAND,SILT,0.228,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,90,1934,41.53,-70.883,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,91,1934,41.53,-70.872,14,SILT,,0.029,LABORATORY,SILT
HOUGH40,ASTERIAS,92,1934,41.53,-70.86,11,SAND,SILT,0.115,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,93,1934,41.53,-70.853,14,SAND,SILT,0.158,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,94,1934,41.532,-70.845,14,SAND,,0.176,LABORATORY,SAND
HOUGH40,ASTERIAS,95,1934,41.533,-70.842,8,ROCKS; ROCK FRAGMENTS,,,,ROCKS; ROCK FRAGMENTS
HOUGH40,ASTERIAS,96,1934,41.535,-70.838,12,SAND,,0.217,LABORATORY,SAND
HOUGH40,ASTERIAS,97,1934,41.525,-70.835,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,98,1934,41.522,-70.825,16,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,99,1934,41.502,-70.813,15,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,100,1934,41.515,-70.8,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,101,1934,41.517,-70.792,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,102,1934,41.517,-70.78,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,103,1934,41.518,-70.77,14,SILT,,0.014,LABORATORY,SILT
HOUGH40,ASTERIAS,104,1934,41.518,-70.76,15,SAND,SILT,0.202,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,105,1934,41.52,-70.75,14,SAND,,0.353,LABORATORY,SAND
HOUGH40,ASTERIAS,106,1934,41.52,-70.745,13,SAND,,0.315,LABORATORY,SAND
HOUGH40,ASTERIAS,107,1934,41.52,-70.74,12,SAND,,0.295,LABORATORY,SAND
HOUGH40,ASTERIAS,108,1934,41.522,-70.732,8,SAND,,0.341,LABORATORY,SAND
HOUGH40,ASTERIAS,109,1934,41.523,-70.72,13,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,110,1934,41.523,-70.715,13,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,111,1934,41.525,-70.71,12,SAND,,0.062,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,112,1934,41.525,-70.703,13,SAND,,0.23,LABORATORY,SAND
HOUGH40,ASTERIAS,113,1934,41.503,-70.76,14,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,114,1934,41.51,-70.752,14,SILT,,0.014,LABORATORY,SILT
HOUGH40,ASTERIAS,115,1934,41.51,-70.798,14,SILT,SAND,0.041,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,116,1934,41.5,-70.788,12,SAND,,0.038,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,117,1934,41.495,-70.782,13,SILT,,0.036,LABORATORY,SILT
HOUGH40,ASTERIAS,118,1934,41.488,-70.775,14,SILT,,0.032,LABORATORY,SILT
HOUGH40,ASTERIAS,119,1934,41.485,-70.772,6,SAND,,0.422,LABORATORY,SAND
HOUGH40,ASTERIAS,120,1934,41.517,-70.838,17,SILT,SAND,0.03,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,121,1934,41.513,-70.832,17,SILT,SAND,0.039,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,122,1934,41.51,-70.823,16,SAND,SILT,0.08,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,123,1934,41.505,-70.815,16,SAND,SILT,0.089,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,124,1934,41.5,-70.807,15,SILT,SAND,0.51,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,125,1934,41.495,-70.798,13,SILT,SAND,0.35,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,126,1934,41.49,-70.79,14,SAND,SILT,0.147,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,127,1934,41.483,-70.782,13,SAND,SILT,0.135,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,128,1934,41.508,-70.84,17,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,129,1934,41.502,-70.842,17,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,130,1934,41.493,-70.845,16,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,131,1934,41.487,-70.847,16,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,132,1934,41.48,-70.848,16,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,133,1934,41.472,-70.85,19,SAND,,0.32,LABORATORY,SAND
HOUGH40,ASTERIAS,134,1934,41.465,-70.852,24,SAND,,0.256,LABORATORY,SAND
HOUGH40,ASTERIAS,135,1934,41.465,-70.85,30,SAND,,0.431,LABORATORY,SAND
HOUGH40,ASTERIAS,136,1934,41.468,-70.847,24,SAND,,0.287,LABORATORY,SAND
HOUGH40,ASTERIAS,137,1934,41.472,-70.843,21,SAND,,0.21,LABORATORY,SAND
HOUGH40,ASTERIAS,138,1934,41.477,-70.84,16,SAND,,0.158,LABORATORY,SAND
HOUGH40,ASTERIAS,139,1934,41.483,-70.833,16,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,140,1934,41.49,-70.827,16,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,141,1934,41.497,-70.82,16,SAND,,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,142,1934,41.505,-70.813,16,,,,,SAND
HOUGH40,ASTERIAS,143,1934,41.462,-70.852,19,SAND,,0.262,LABORATORY,SAND
HOUGH40,ASTERIAS,144,1934,41.465,-70.847,37,SAND,,0.254,LABORATORY,SAND
HOUGH40,ASTERIAS,145,1934,41.467,-70.84,24,SAND,,0.198,LABORATORY,SAND
HOUGH40,ASTERIAS,146,1934,41.468,-70.835,16,SAND,,0.138,LABORATORY,SAND
HOUGH40,ASTERIAS,147,1934,41.455,-70.81,6,COARSER THAN SAND,,,,GRAVEL
HOUGH40,ASTERIAS,148,1934,41.46,-70.813,8,SAND,,0.2,LABORATORY,SAND
HOUGH40,ASTERIAS,149,1934,41.463,-70.815,12,SAND,SILT,0.078,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,150,1934,41.472,-70.82,12,SAND,SILT,0.08,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,151,1934,41.458,-70.848,20,SAND,,0.725,LABORATORY,SAND
HOUGH40,ASTERIAS,152,1934,41.457,-70.843,16,SAND,,0.188,LABORATORY,SAND
HOUGH40,ASTERIAS,153,1934,41.453,-70.847,16,SAND,,0.245,LABORATORY,SAND
HOUGH40,ASTERIAS,154,1934,41.45,-70.848,14,COARSER THAN SAND,ORGANIC MATERIAL,,,GRAVEL
HOUGH40,ASTERIAS,155,1934,41.447,-70.847,12,COARSER THAN SAND,,,,GRAVEL
HOUGH40,ASTERIAS,156,1934,41.442,-70.847,12,COARSER THAN SAND,ORGANIC MATERIAL,,,GRAVEL
HOUGH40,ASTERIAS,157,1934,41.437,-70.843,14,COARSER THAN SAND,ORGANIC MATERIAL,,,GRAVEL
HOUGH40,ASTERIAS,158,1934,41.433,-70.84,12,SAND,ORGANIC MATERIAL,,,SAND
HOUGH40,ASTERIAS,159,1934,41.432,-70.833,14,SAND,ORGANIC MATERIAL,,,SAND
HOUGH40,ASTERIAS,160,1934,41.517,-70.912,18,SILT,SAND,0.044,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,161,1934,41.513,-70.91,9,HARD BOTTOM,,,,HARD BOTTOM
HOUGH40,ASTERIAS,162,1934,41.512,-70.91,3,HARD BOTTOM,,,,HARD BOTTOM
HOUGH40,ASTERIAS,163,1934,41.51,-70.91,6,SAND,SILT,1.156,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,164,1934,41.507,-70.898,16,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,165,1934,41.505,-70.887,16,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,166,1934,41.503,-70.875,17,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,167,1934,41.5,-70.853,17,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,168,1934,41.507,-70.907,12,SAND,,0.575,LABORATORY,SAND
HOUGH40,ASTERIAS,169,1934,41.5,-70.9,16,SILT,SAND,,MEGASCOPIC,SANDY SILT
HOUGH40,ASTERIAS,170,1934,41.493,-70.893,19,SILT,SAND,,MEGASCOPIC,SANDY SILT
HOUGH40,ASTERIAS,171,1934,41.482,-70.882,18,SILT,SAND,,MEGASCOPIC,SANDY SILT
HOUGH40,ASTERIAS,172,1934,41.475,-70.875,17,SILT,SAND,,MEGASCOPIC,SANDY SILT
HOUGH40,ASTERIAS,173,1934,41.468,-70.868,17,SILT,SAND,,MEGASCOPIC,SANDY SILT
HOUGH40,ASTERIAS,174,1934,41.462,-70.862,8,SAND,,0.287,LABORATORY,SAND
HOUGH40,ASTERIAS,175,1934,41.46,-70.858,10,SAND,,0.144,LABORATORY,SAND
HOUGH40,ASTERIAS,176,1934,41.458,-70.863,19,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,177,1934,41.455,-70.873,15,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,178,1934,41.45,-70.883,13,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,179,1934,41.447,-70.893,12,SILT,,,MEGASCOPIC,SILT
HOUGH40,ASTERIAS,180,1934,41.44,-70.903,6,SAND,,0.467,LABORATORY,SAND
HOUGH40,ASTERIAS,181,1934,41.438,-70.927,6,ORGANIC MATERIAL,SAND,,MEGASCOPIC,SAND
HOUGH40,ASTERIAS,182,1934,41.508,-70.92,12,SAND,SILT,0.2,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,183,1934,41.5,-70.92,16,SILT,SAND,0.034,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,184,1934,41.523,-70.925,12,SAND,,0.332,LABORATORY,SAND
HOUGH40,ASTERIAS,185,1934,41.517,-70.93,15,SAND,,0.282,LABORATORY,SAND
HOUGH40,ASTERIAS,186,1934,41.51,-70.935,15,SAND,SILT,0.148,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,187,1934,41.503,-70.94,12,SAND,,0.253,LABORATORY,SAND
HOUGH40,ASTERIAS,188,1934,41.497,-70.947,11,SAND,,0.462,LABORATORY,SAND
HOUGH40,ASTERIAS,189,1934,41.487,-70.955,9,SAND,COARSER THAN SAND,,LABORATORY,GRAVELLY SAND
HOUGH40,ASTERIAS,190,1934,41.487,-70.955,9,SAND,COARSER THAN SAND,0.31,LABORATORY,GRAVELLY SAND
HOUGH40,ASTERIAS,191,1934,41.477,-70.953,26,SILT,SAND,0.04,LABORATORY,SANDY SILT
HOUGH40,ASTERIAS,192,1934,41.468,-70.95,31,SAND,SILT,0.102,LABORATORY,SILTY SAND
HOUGH40,ASTERIAS,193,1934,41.462,-70.947,17,SAND,,0.451,LABORATORY,SAND
HOUGH40,ASTERIAS,194,1934,41.458,-70.945,25,SAND,,0.305,LABORATORY,SAND
HOUGH40,ASTERIAS,195,1934,41.453,-70.945,25,SAND,,0.49,LABORATORY,SAND
HOUGH40,ASTERIAS,196,1934,41.445,-70.942,15,SAND,,0.32,LABORATORY,SAND
HOUGH40,ASTERIAS,197,1934,41.438,-70.938,14,SAND,,0.22,LABORATORY,SAND
HOUGH40,ASTERIAS,198,1934,41.45,-70.952,44,SAND,,0.262,LABORATORY,SAND
