Water pressure and ground temperature recorded by water level logger at the upper spruce site near Twelvemile Lake, Yukon Flats, Alaska
Device, Rugged TROLL 200
Serial Number, 170925
Sensor, 9 meters/30 feet
Time zone, GMT-9:00
Note: The temperature sensors appear to have equilibrated with the soil by 9/30/2010 15:00.
Date and Time, Seconds elapsed, Pressure (kPa), Temperature (deg C)               
9/29/2010 18:00,0,99.127,-1.994
9/29/2010 19:00,3600,99.147,-3.267
9/29/2010 20:00,7200,99.087,-3.823
9/29/2010 21:00,10800,99.179,-3.935
9/29/2010 22:00,14400,99.217,-4.66
9/29/2010 23:00,18000,99.165,-4.437
9/30/2010 0:00,21600,99.183,-4.102
9/30/2010 1:00,25200,99.162,-4.213
9/30/2010 2:00,28800,99.182,-3.768
9/30/2010 3:00,32400,99.221,-4.046
9/30/2010 4:00,36000,99.199,-4.269
9/30/2010 5:00,39600,99.233,-4.437
9/30/2010 6:00,43200,99.264,-4.492
9/30/2010 7:00,46800,99.17,-4.102
9/30/2010 8:00,50400,99.233,-3.712
9/30/2010 9:00,54000,99.272,-3.267
9/30/2010 10:00,57600,99.245,-0.727
9/30/2010 11:00,61200,99.236,-0.233
9/30/2010 12:00,64800,99.22,-0.069
9/30/2010 13:00,68400,99.256,-0.179
9/30/2010 14:00,72000,99.161,-0.233
9/30/2010 15:00,75600,99.277,-0.069
9/30/2010 16:00,79200,99.222,-0.014
9/30/2010 17:00,82800,99.114,-0.069
9/30/2010 18:00,86400,99.119,-0.124
9/30/2010 19:00,90000,99.227,-0.069
9/30/2010 20:00,93600,99.277,-0.069
9/30/2010 21:00,97200,99.283,-0.069
9/30/2010 22:00,100800,99.207,-0.124
9/30/2010 23:00,104400,99.209,-0.014
10/1/2010 0:00,108000,99.213,-0.124
10/1/2010 1:00,111600,99.245,-0.069
10/1/2010 2:00,115200,99.153,-0.014
10/1/2010 3:00,118800,99.108,-0.069
10/1/2010 4:00,122400,99.028,-0.014
10/1/2010 5:00,126000,99.034,-0.014
10/1/2010 6:00,129600,98.984,-0.014
10/1/2010 7:00,133200,98.927,-0.069
10/1/2010 8:00,136800,98.869,-0.124
10/1/2010 9:00,140400,98.758,-0.069
10/1/2010 10:00,144000,98.658,-0.069
10/1/2010 11:00,147600,98.602,-0.069
10/1/2010 12:00,151200,98.521,-0.069
10/1/2010 13:00,154800,98.382,-0.124
10/1/2010 14:00,158400,98.246,-0.069
10/1/2010 15:00,162000,98.096,-0.069
10/1/2010 16:00,165600,98.002,-0.069
10/1/2010 17:00,169200,97.921,-0.069
10/1/2010 18:00,172800,97.864,-0.069
10/1/2010 19:00,176400,97.821,-0.069
10/1/2010 20:00,180000,97.74,-0.069
10/1/2010 21:00,183600,97.722,-0.014
10/1/2010 22:00,187200,97.646,-0.069
10/1/2010 23:00,190800,97.677,-0.069
10/2/2010 0:00,194400,97.652,-0.069
10/2/2010 1:00,198000,97.616,-0.014
10/2/2010 2:00,201600,97.576,-0.124
10/2/2010 3:00,205200,97.646,-0.069
10/2/2010 4:00,208800,97.652,-0.069
10/2/2010 5:00,212400,97.633,-0.069
10/2/2010 6:00,216000,97.615,-0.069
10/2/2010 7:00,219600,97.665,-0.069
10/2/2010 8:00,223200,97.683,-0.069
10/2/2010 9:00,226800,97.809,-0.014
10/2/2010 10:00,230400,97.864,-0.069
10/2/2010 11:00,234000,97.852,-0.069
10/2/2010 12:00,237600,97.921,-0.069
10/2/2010 13:00,241200,97.927,-0.069
10/2/2010 14:00,244800,97.958,-0.069
10/2/2010 15:00,248400,98.039,-0.069
10/2/2010 16:00,252000,97.977,-0.069
10/2/2010 17:00,255600,98.096,-0.069
10/2/2010 18:00,259200,98.114,-0.069
10/2/2010 19:00,262800,98.227,-0.069
10/2/2010 20:00,266400,98.246,-0.069
10/2/2010 21:00,270000,98.346,-0.069
10/2/2010 22:00,273600,98.414,-0.069
10/2/2010 23:00,277200,98.483,-0.069
10/3/2010 0:00,280800,98.539,-0.069
10/3/2010 1:00,284400,98.608,-0.069
10/3/2010 2:00,288000,98.652,-0.069
10/3/2010 3:00,291600,98.658,-0.069
10/3/2010 4:00,295200,98.727,-0.069
10/3/2010 5:00,298800,98.739,-0.069
10/3/2010 6:00,302400,98.733,-0.069
10/3/2010 7:00,306000,98.758,-0.069
10/3/2010 8:00,309600,98.708,-0.069
10/3/2010 9:00,313200,98.752,-0.069
10/3/2010 10:00,316800,98.77,-0.069
10/3/2010 11:00,320400,98.721,-0.069
10/3/2010 12:00,324000,98.733,-0.069
10/3/2010 13:00,327600,98.583,-0.069
10/3/2010 14:00,331200,98.514,-0.069
10/3/2010 15:00,334800,98.414,-0.069
10/3/2010 16:00,338400,98.371,-0.069
10/3/2010 17:00,342000,98.271,-0.069
10/3/2010 18:00,345600,98.364,-0.069
10/3/2010 19:00,349200,98.364,-0.069
10/3/2010 20:00,352800,98.277,-0.069
10/3/2010 21:00,356400,98.277,-0.069
10/3/2010 22:00,360000,98.289,-0.069
10/3/2010 23:00,363600,98.358,-0.069
10/4/2010 0:00,367200,98.364,-0.069
10/4/2010 1:00,370800,98.427,-0.069
10/4/2010 2:00,374400,98.377,-0.069
10/4/2010 3:00,378000,98.383,-0.069
10/4/2010 4:00,381600,98.408,-0.069
10/4/2010 5:00,385200,98.477,-0.069
10/4/2010 6:00,388800,98.608,-0.069
10/4/2010 7:00,392400,98.571,-0.069
10/4/2010 8:00,396000,98.677,-0.069
10/4/2010 9:00,399600,98.721,-0.069
10/4/2010 10:00,403200,98.683,-0.069
10/4/2010 11:00,406800,98.689,-0.069
10/4/2010 12:00,410400,98.858,-0.069
10/4/2010 13:00,414000,98.833,-0.069
10/4/2010 14:00,417600,98.883,-0.069
10/4/2010 15:00,421200,98.808,-0.069
10/4/2010 16:00,424800,98.877,-0.069
10/4/2010 17:00,428400,98.939,-0.069
10/4/2010 18:00,432000,98.877,-0.069
10/4/2010 19:00,435600,98.933,-0.069
10/4/2010 20:00,439200,98.939,-0.069
10/4/2010 21:00,442800,98.908,-0.069
10/4/2010 22:00,446400,98.852,-0.069
10/4/2010 23:00,450000,98.852,-0.069
10/5/2010 0:00,453600,98.777,-0.069
10/5/2010 1:00,457200,98.739,-0.069
10/5/2010 2:00,460800,98.639,-0.069
10/5/2010 3:00,464400,98.646,-0.069
10/5/2010 4:00,468000,98.577,-0.069
10/5/2010 5:00,471600,98.377,-0.069
10/5/2010 6:00,475200,98.371,-0.069
10/5/2010 7:00,478800,98.302,-0.069
10/5/2010 8:00,482400,98.239,-0.069
10/5/2010 9:00,486000,98.221,-0.069
10/5/2010 10:00,489600,98.171,-0.069
10/5/2010 11:00,493200,98.133,-0.069
10/5/2010 12:00,496800,98.108,-0.069
10/5/2010 13:00,500400,98.008,-0.069
10/5/2010 14:00,504000,98.052,-0.069
10/5/2010 15:00,507600,98.014,-0.069
10/5/2010 16:00,511200,98.077,-0.069
10/5/2010 17:00,514800,98.096,-0.069
10/5/2010 18:00,518400,98.208,-0.069
10/5/2010 19:00,522000,98.253,-0.014
10/5/2010 20:00,525600,98.233,-0.069
10/5/2010 21:00,529200,98.314,-0.069
10/5/2010 22:00,532800,98.339,-0.069
10/5/2010 23:00,536400,98.452,-0.069
10/6/2010 0:00,540000,98.483,-0.069
10/6/2010 1:00,543600,98.502,-0.069
10/6/2010 2:00,547200,98.508,-0.069
10/6/2010 3:00,550800,98.564,-0.069
10/6/2010 4:00,554400,98.583,-0.069
10/6/2010 5:00,558000,98.664,-0.069
10/6/2010 6:00,561600,98.652,-0.069
10/6/2010 7:00,565200,98.696,-0.069
10/6/2010 8:00,568800,98.733,-0.069
10/6/2010 9:00,572400,98.727,-0.069
10/6/2010 10:00,576000,98.721,-0.069
10/6/2010 11:00,579600,98.708,-0.069
10/6/2010 12:00,583200,98.733,-0.069
10/6/2010 13:00,586800,98.721,-0.069
10/6/2010 14:00,590400,98.696,-0.069
10/6/2010 15:00,594000,98.734,-0.014
10/6/2010 16:00,597600,98.727,-0.069
10/6/2010 17:00,601200,98.733,-0.069
10/6/2010 18:00,604800,98.758,-0.069
10/6/2010 19:00,608400,98.77,-0.069
10/6/2010 20:00,612000,98.802,-0.069
10/6/2010 21:00,615600,98.808,-0.069
10/6/2010 22:00,619200,98.827,-0.069
10/6/2010 23:00,622800,98.877,-0.069
10/7/2010 0:00,626400,98.883,-0.069
10/7/2010 1:00,630000,98.858,-0.069
10/7/2010 2:00,633600,98.845,-0.069
10/7/2010 3:00,637200,98.82,-0.069
10/7/2010 4:00,640800,98.852,-0.069
10/7/2010 5:00,644400,98.839,-0.069
10/7/2010 6:00,648000,98.822,-0.014
10/7/2010 7:00,651600,98.87,-0.069
10/7/2010 8:00,655200,98.839,-0.069
10/7/2010 9:00,658800,98.852,-0.069
10/7/2010 10:00,662400,98.82,-0.069
10/7/2010 11:00,666000,98.877,-0.069
10/7/2010 12:00,669600,98.845,-0.069
10/7/2010 13:00,673200,98.852,-0.069
10/7/2010 14:00,676800,98.845,-0.069
10/7/2010 15:00,680400,98.827,-0.069
10/7/2010 16:00,684000,98.902,-0.069
10/7/2010 17:00,687600,98.852,-0.069
10/7/2010 18:00,691200,98.902,-0.069
10/7/2010 19:00,694800,98.858,-0.069
10/7/2010 20:00,698400,98.889,-0.069
10/7/2010 21:00,702000,98.87,-0.069
10/7/2010 22:00,705600,98.908,-0.069
10/7/2010 23:00,709200,98.877,-0.069
10/8/2010 0:00,712800,98.952,-0.069
10/8/2010 1:00,716400,98.952,-0.069
10/8/2010 2:00,720000,98.958,-0.069
10/8/2010 3:00,723600,99.02,-0.069
10/8/2010 4:00,727200,99.052,-0.069
10/8/2010 5:00,730800,99.014,-0.069
10/8/2010 6:00,734400,99.083,-0.069
10/8/2010 7:00,738000,99.102,-0.069
10/8/2010 8:00,741600,99.164,-0.069
10/8/2010 9:00,745200,99.189,-0.069
10/8/2010 10:00,748800,99.189,-0.069
10/8/2010 11:00,752400,99.214,-0.069
10/8/2010 12:00,756000,99.227,-0.069
10/8/2010 13:00,759600,99.245,-0.069
10/8/2010 14:00,763200,99.227,-0.069
10/8/2010 15:00,766800,99.227,-0.069
10/8/2010 16:00,770400,99.239,-0.069
10/8/2010 17:00,774000,99.227,-0.069
10/8/2010 18:00,777600,99.227,-0.069
10/8/2010 19:00,781200,99.227,-0.069
10/8/2010 20:00,784800,99.227,-0.069
10/8/2010 21:00,788400,99.195,-0.069
10/8/2010 22:00,792000,99.233,-0.069
10/8/2010 23:00,795600,99.208,-0.069
10/9/2010 0:00,799200,99.128,-0.014
10/9/2010 1:00,802800,99.133,-0.069
10/9/2010 2:00,806400,99.102,-0.069
10/9/2010 3:00,810000,99.083,-0.069
10/9/2010 4:00,813600,99.058,-0.069
10/9/2010 5:00,817200,99.045,-0.069
10/9/2010 6:00,820800,99.027,-0.069
10/9/2010 7:00,824400,98.977,-0.069
10/9/2010 8:00,828000,98.945,-0.069
10/9/2010 9:00,831600,98.945,-0.069
10/9/2010 10:00,835200,98.945,-0.069
10/9/2010 11:00,838800,98.92,-0.069
10/9/2010 12:00,842400,98.833,-0.069
10/9/2010 13:00,846000,98.827,-0.069
10/9/2010 14:00,849600,98.789,-0.069
10/9/2010 15:00,853200,98.739,-0.069
10/9/2010 16:00,856800,98.739,-0.069
10/9/2010 17:00,860400,98.689,-0.069
10/9/2010 18:00,864000,98.708,-0.069
10/9/2010 19:00,867600,98.633,-0.069
10/9/2010 20:00,871200,98.646,-0.069
10/9/2010 21:00,874800,98.571,-0.069
10/9/2010 22:00,878400,98.577,-0.069
10/9/2010 23:00,882000,98.602,-0.069
10/10/2010 0:00,885600,98.577,-0.069
10/10/2010 1:00,889200,98.552,-0.069
10/10/2010 2:00,892800,98.564,-0.069
10/10/2010 3:00,896400,98.502,-0.069
10/10/2010 4:00,900000,98.533,-0.069
10/10/2010 5:00,903600,98.521,-0.069
10/10/2010 6:00,907200,98.489,-0.069
10/10/2010 7:00,910800,98.444,-0.124
10/10/2010 8:00,914400,98.539,-0.069
10/10/2010 9:00,918000,98.564,-0.069
10/10/2010 10:00,921600,98.546,-0.069
10/10/2010 11:00,925200,98.583,-0.069
10/10/2010 12:00,928800,98.608,-0.069
10/10/2010 13:00,932400,98.639,-0.069
10/10/2010 14:00,936000,98.702,-0.069
10/10/2010 15:00,939600,98.702,-0.069
10/10/2010 16:00,943200,98.677,-0.069
10/10/2010 17:00,946800,98.733,-0.069
10/10/2010 18:00,950400,98.814,-0.069
10/10/2010 19:00,954000,98.839,-0.069
10/10/2010 20:00,957600,98.883,-0.069
10/10/2010 21:00,961200,98.958,-0.069
10/10/2010 22:00,964800,99.014,-0.069
10/10/2010 23:00,968400,99.045,-0.069
10/11/2010 0:00,972000,99.077,-0.069
10/11/2010 1:00,975600,99.197,-0.014
10/11/2010 2:00,979200,99.195,-0.069
10/11/2010 3:00,982800,99.202,-0.069
10/11/2010 4:00,986400,99.227,-0.069
10/11/2010 5:00,990000,99.264,-0.069
10/11/2010 6:00,993600,99.295,-0.069
10/11/2010 7:00,997200,99.364,-0.069
10/11/2010 8:00,1000800,99.433,-0.069
10/11/2010 9:00,1004400,99.427,-0.069
10/11/2010 10:00,1008000,99.508,-0.069
10/11/2010 11:00,1011600,99.527,-0.069
10/11/2010 12:00,1015200,99.545,-0.069
10/11/2010 13:00,1018800,99.608,-0.069
10/11/2010 14:00,1022400,99.608,-0.069
10/11/2010 15:00,1026000,99.602,-0.069
10/11/2010 16:00,1029600,99.67,-0.069
10/11/2010 17:00,1033200,99.689,-0.069
10/11/2010 18:00,1036800,99.727,-0.069
10/11/2010 19:00,1040400,99.77,-0.069
10/11/2010 20:00,1044000,99.82,-0.069
10/11/2010 21:00,1047600,99.834,-0.014
10/11/2010 22:00,1051200,99.852,-0.069
10/11/2010 23:00,1054800,99.87,-0.069
10/12/2010 0:00,1058400,99.864,-0.069
10/12/2010 1:00,1062000,99.902,-0.069
10/12/2010 2:00,1065600,99.902,-0.069
10/12/2010 3:00,1069200,99.902,-0.069
10/12/2010 4:00,1072800,99.877,-0.069
10/12/2010 5:00,1076400,99.908,-0.069
10/12/2010 6:00,1080000,99.914,-0.069
10/12/2010 7:00,1083600,99.947,-0.014
10/12/2010 8:00,1087200,99.964,-0.069
10/12/2010 9:00,1090800,99.895,-0.069
10/12/2010 10:00,1094400,99.89,-0.014
10/12/2010 11:00,1098000,99.864,-0.069
10/12/2010 12:00,1101600,99.789,-0.069
10/12/2010 13:00,1105200,99.795,-0.069
10/12/2010 14:00,1108800,99.802,-0.069
10/12/2010 15:00,1112400,99.77,-0.069
10/12/2010 16:00,1116000,99.764,-0.069
10/12/2010 17:00,1119600,99.77,-0.069
10/12/2010 18:00,1123200,99.745,-0.069
10/12/2010 19:00,1126800,99.783,-0.069
10/12/2010 20:00,1130400,99.795,-0.069
10/12/2010 21:00,1134000,99.858,-0.069
10/12/2010 22:00,1137600,99.877,-0.069
10/12/2010 23:00,1141200,99.877,-0.069
10/13/2010 0:00,1144800,99.933,-0.069
10/13/2010 1:00,1148400,99.933,-0.069
10/13/2010 2:00,1152000,99.952,-0.069
10/13/2010 3:00,1155600,100.02,-0.069
10/13/2010 4:00,1159200,100.002,-0.069
10/13/2010 5:00,1162800,100.077,-0.069
10/13/2010 6:00,1166400,100.089,-0.069
10/13/2010 7:00,1170000,100.164,-0.069
10/13/2010 8:00,1173600,100.202,-0.069
10/13/2010 9:00,1177200,100.277,-0.069
10/13/2010 10:00,1180800,100.283,-0.069
10/13/2010 11:00,1184400,100.283,-0.069
10/13/2010 12:00,1188000,100.27,-0.069
10/13/2010 13:00,1191600,100.283,-0.069
10/13/2010 14:00,1195200,100.239,-0.069
10/13/2010 15:00,1198800,100.245,-0.069
10/13/2010 16:00,1202400,100.227,-0.069
10/13/2010 17:00,1206000,100.195,-0.069
10/13/2010 18:00,1209600,100.202,-0.069
10/13/2010 19:00,1213200,100.195,-0.069
10/13/2010 20:00,1216800,100.127,-0.069
10/13/2010 21:00,1220400,100.114,-0.069
10/13/2010 22:00,1224000,100.095,-0.069
10/13/2010 23:00,1227600,100.039,-0.069
10/14/2010 0:00,1231200,100.039,-0.069
10/14/2010 1:00,1234800,99.983,-0.069
10/14/2010 2:00,1238400,99.989,-0.069
10/14/2010 3:00,1242000,99.939,-0.069
10/14/2010 4:00,1245600,99.952,-0.069
10/14/2010 5:00,1249200,99.914,-0.069
10/14/2010 6:00,1252800,99.908,-0.069
10/14/2010 7:00,1256400,99.939,-0.069
10/14/2010 8:00,1260000,99.92,-0.069
10/14/2010 9:00,1263600,99.914,-0.069
10/14/2010 10:00,1267200,99.889,-0.069
10/14/2010 11:00,1270800,99.908,-0.069
10/14/2010 12:00,1274400,99.907,-0.124
10/14/2010 13:00,1278000,99.87,-0.069
10/14/2010 14:00,1281600,99.852,-0.069
10/14/2010 15:00,1285200,99.877,-0.069
10/14/2010 16:00,1288800,99.883,-0.069
10/14/2010 17:00,1292400,99.864,-0.069
10/14/2010 18:00,1296000,99.933,-0.069
10/14/2010 19:00,1299600,99.939,-0.069
10/14/2010 20:00,1303200,99.92,-0.069
10/14/2010 21:00,1306800,99.97,-0.069
10/14/2010 22:00,1310400,99.989,-0.069
10/14/2010 23:00,1314000,100.002,-0.069
10/15/2010 0:00,1317600,100.027,-0.069
10/15/2010 1:00,1321200,100.07,-0.069
10/15/2010 2:00,1324800,100.064,-0.069
10/15/2010 3:00,1328400,100.108,-0.069
10/15/2010 4:00,1332000,100.102,-0.069
10/15/2010 5:00,1335600,100.133,-0.069
10/15/2010 6:00,1339200,100.183,-0.069
10/15/2010 7:00,1342800,100.183,-0.069
10/15/2010 8:00,1346400,100.233,-0.069
10/15/2010 9:00,1350000,100.239,-0.069
10/15/2010 10:00,1353600,100.252,-0.069
10/15/2010 11:00,1357200,100.289,-0.069
10/15/2010 12:00,1360800,100.289,-0.069
10/15/2010 13:00,1364400,100.289,-0.069
10/15/2010 14:00,1368000,100.277,-0.069
10/15/2010 15:00,1371600,100.314,-0.069
10/15/2010 16:00,1375200,100.289,-0.069
10/15/2010 17:00,1378800,100.27,-0.069
10/15/2010 18:00,1382400,100.277,-0.069
10/15/2010 19:00,1386000,100.264,-0.069
10/15/2010 20:00,1389600,100.227,-0.069
10/15/2010 21:00,1393200,100.239,-0.069
10/15/2010 22:00,1396800,100.214,-0.069
10/15/2010 23:00,1400400,100.214,-0.069
10/16/2010 0:00,1404000,100.152,-0.069
10/16/2010 1:00,1407600,100.133,-0.069
10/16/2010 2:00,1411200,100.07,-0.069
10/16/2010 3:00,1414800,100.052,-0.069
10/16/2010 4:00,1418400,100.008,-0.069
10/16/2010 5:00,1422000,99.983,-0.069
10/16/2010 6:00,1425600,99.939,-0.069
10/16/2010 7:00,1429200,99.908,-0.069
10/16/2010 8:00,1432800,99.945,-0.069
10/16/2010 9:00,1436400,99.845,-0.069
10/16/2010 10:00,1440000,99.827,-0.069
10/16/2010 11:00,1443600,99.789,-0.069
10/16/2010 12:00,1447200,99.702,-0.069
10/16/2010 13:00,1450800,99.614,-0.069
10/16/2010 14:00,1454400,99.602,-0.069
10/16/2010 15:00,1458000,99.527,-0.069
10/16/2010 16:00,1461600,99.47,-0.069
10/16/2010 17:00,1465200,99.464,-0.069
10/16/2010 18:00,1468800,99.464,-0.069
10/16/2010 19:00,1472400,99.395,-0.069
10/16/2010 20:00,1476000,99.345,-0.069
10/16/2010 21:00,1479600,99.352,-0.069
10/16/2010 22:00,1483200,99.333,-0.069
10/16/2010 23:00,1486800,99.277,-0.069
10/17/2010 0:00,1490400,99.252,-0.069
10/17/2010 1:00,1494000,99.283,-0.069
10/17/2010 2:00,1497600,99.264,-0.069
10/17/2010 3:00,1501200,99.252,-0.069
10/17/2010 4:00,1504800,99.239,-0.069
10/17/2010 5:00,1508400,99.214,-0.069
10/17/2010 6:00,1512000,99.208,-0.069
10/17/2010 7:00,1515600,99.183,-0.069
10/17/2010 8:00,1519200,99.17,-0.069
10/17/2010 9:00,1522800,99.158,-0.069
10/17/2010 10:00,1526400,99.152,-0.069
10/17/2010 11:00,1530000,99.108,-0.069
10/17/2010 12:00,1533600,99.108,-0.069
10/17/2010 13:00,1537200,99.014,-0.069
10/17/2010 14:00,1540800,98.964,-0.069
10/17/2010 15:00,1544400,98.87,-0.069
10/17/2010 16:00,1548000,98.833,-0.069
10/17/2010 17:00,1551600,98.752,-0.069
10/17/2010 18:00,1555200,98.714,-0.069
10/17/2010 19:00,1558800,98.683,-0.069
10/17/2010 20:00,1562400,98.633,-0.069
10/17/2010 21:00,1566000,98.596,-0.069
10/17/2010 22:00,1569600,98.514,-0.069
10/17/2010 23:00,1573200,98.514,-0.069
10/18/2010 0:00,1576800,98.433,-0.069
10/18/2010 1:00,1580400,98.414,-0.069
10/18/2010 2:00,1584000,98.371,-0.069
10/18/2010 3:00,1587600,98.283,-0.069
10/18/2010 4:00,1591200,98.239,-0.069
10/18/2010 5:00,1594800,98.214,-0.069
10/18/2010 6:00,1598400,98.233,-0.069
10/18/2010 7:00,1602000,98.177,-0.069
10/18/2010 8:00,1605600,98.239,-0.069
10/18/2010 9:00,1609200,98.214,-0.069
10/18/2010 10:00,1612800,98.227,-0.069
10/18/2010 11:00,1616400,98.264,-0.069
10/18/2010 12:00,1620000,98.264,-0.069
10/18/2010 13:00,1623600,98.252,-0.069
10/18/2010 14:00,1627200,98.271,-0.069
10/18/2010 15:00,1630800,98.283,-0.069
10/18/2010 16:00,1634400,98.327,-0.069
10/18/2010 17:00,1638000,98.377,-0.069
10/18/2010 18:00,1641600,98.414,-0.069
10/18/2010 19:00,1645200,98.508,-0.069
10/18/2010 20:00,1648800,98.539,-0.069
10/18/2010 21:00,1652400,98.589,-0.069
10/18/2010 22:00,1656000,98.633,-0.069
10/18/2010 23:00,1659600,98.677,-0.069
10/19/2010 0:00,1663200,98.727,-0.069
10/19/2010 1:00,1666800,98.77,-0.069
10/19/2010 2:00,1670400,98.752,-0.069
10/19/2010 3:00,1674000,98.827,-0.069
10/19/2010 4:00,1677600,98.87,-0.069
10/19/2010 5:00,1681200,98.939,-0.069
10/19/2010 6:00,1684800,98.977,-0.069
10/19/2010 7:00,1688400,99.02,-0.069
10/19/2010 8:00,1692000,99.045,-0.069
10/19/2010 9:00,1695600,99.114,-0.069
10/19/2010 10:00,1699200,99.145,-0.069
10/19/2010 11:00,1702800,99.202,-0.069
10/19/2010 12:00,1706400,99.252,-0.069
10/19/2010 13:00,1710000,99.302,-0.069
10/19/2010 14:00,1713600,99.327,-0.069
10/19/2010 15:00,1717200,99.345,-0.069
10/19/2010 16:00,1720800,99.333,-0.069
10/19/2010 17:00,1724400,99.389,-0.069
10/19/2010 18:00,1728000,99.364,-0.069
10/19/2010 19:00,1731600,99.433,-0.069
10/19/2010 20:00,1735200,99.427,-0.069
10/19/2010 21:00,1738800,99.458,-0.069
10/19/2010 22:00,1742400,99.502,-0.069
10/19/2010 23:00,1746000,99.477,-0.069
10/20/2010 0:00,1749600,99.452,-0.069
10/20/2010 1:00,1753200,99.47,-0.069
10/20/2010 2:00,1756800,99.495,-0.069
10/20/2010 3:00,1760400,99.464,-0.069
10/20/2010 4:00,1764000,99.452,-0.069
10/20/2010 5:00,1767600,99.458,-0.069
10/20/2010 6:00,1771200,99.414,-0.069
10/20/2010 7:00,1774800,99.439,-0.069
10/20/2010 8:00,1778400,99.402,-0.069
10/20/2010 9:00,1782000,99.439,-0.069
10/20/2010 10:00,1785600,99.383,-0.069
10/20/2010 11:00,1789200,99.389,-0.069
10/20/2010 12:00,1792800,99.339,-0.069
10/20/2010 13:00,1796400,99.327,-0.069
10/20/2010 14:00,1800000,99.32,-0.069
10/20/2010 15:00,1803600,99.258,-0.069
10/20/2010 16:00,1807200,99.283,-0.069
10/20/2010 17:00,1810800,99.252,-0.069
10/20/2010 18:00,1814400,99.239,-0.069
10/20/2010 19:00,1818000,99.233,-0.069
10/20/2010 20:00,1821600,99.202,-0.069
10/20/2010 21:00,1825200,99.245,-0.069
10/20/2010 22:00,1828800,99.239,-0.069
10/20/2010 23:00,1832400,99.277,-0.069
10/21/2010 0:00,1836000,99.314,-0.069
10/21/2010 1:00,1839600,99.308,-0.069
10/21/2010 2:00,1843200,99.295,-0.069
10/21/2010 3:00,1846800,99.314,-0.069
10/21/2010 4:00,1850400,99.339,-0.069
10/21/2010 5:00,1854000,99.389,-0.069
10/21/2010 6:00,1857600,99.47,-0.069
10/21/2010 7:00,1861200,99.458,-0.069
10/21/2010 8:00,1864800,99.514,-0.069
10/21/2010 9:00,1868400,99.52,-0.069
10/21/2010 10:00,1872000,99.57,-0.069
10/21/2010 11:00,1875600,99.608,-0.069
10/21/2010 12:00,1879200,99.627,-0.069
10/21/2010 13:00,1882800,99.608,-0.069
10/21/2010 14:00,1886400,99.627,-0.069
10/21/2010 15:00,1890000,99.633,-0.069
10/21/2010 16:00,1893600,99.62,-0.069
10/21/2010 17:00,1897200,99.67,-0.069
10/21/2010 18:00,1900800,99.683,-0.069
10/21/2010 19:00,1904400,99.658,-0.069
10/21/2010 20:00,1908000,99.714,-0.069
10/21/2010 21:00,1911600,99.752,-0.069
10/21/2010 22:00,1915200,99.745,-0.069
10/21/2010 23:00,1918800,99.758,-0.069
10/22/2010 0:00,1922400,99.789,-0.069
10/22/2010 1:00,1926000,99.783,-0.069
10/22/2010 2:00,1929600,99.802,-0.069
10/22/2010 3:00,1933200,99.783,-0.069
10/22/2010 4:00,1936800,99.764,-0.069
10/22/2010 5:00,1940400,99.733,-0.069
10/22/2010 6:00,1944000,99.745,-0.069
10/22/2010 7:00,1947600,99.789,-0.069
10/22/2010 8:00,1951200,99.77,-0.069
10/22/2010 9:00,1954800,99.764,-0.069
10/22/2010 10:00,1958400,99.77,-0.069
10/22/2010 11:00,1962000,99.733,-0.069
10/22/2010 12:00,1965600,99.702,-0.069
10/22/2010 13:00,1969200,99.652,-0.069
10/22/2010 14:00,1972800,99.57,-0.069
10/22/2010 15:00,1976400,99.552,-0.069
10/22/2010 16:00,1980000,99.502,-0.069
10/22/2010 17:00,1983600,99.477,-0.069
10/22/2010 18:00,1987200,99.489,-0.069
10/22/2010 19:00,1990800,99.47,-0.069
10/22/2010 20:00,1994400,99.445,-0.069
10/22/2010 21:00,1998000,99.433,-0.069
10/22/2010 22:00,2001600,99.433,-0.069
10/22/2010 23:00,2005200,99.395,-0.069
10/23/2010 0:00,2008800,99.389,-0.069
10/23/2010 1:00,2012400,99.283,-0.069
10/23/2010 2:00,2016000,99.258,-0.069
10/23/2010 3:00,2019600,99.245,-0.069
10/23/2010 4:00,2023200,99.208,-0.069
10/23/2010 5:00,2026800,99.177,-0.069
10/23/2010 6:00,2030400,99.127,-0.069
10/23/2010 7:00,2034000,99.095,-0.069
10/23/2010 8:00,2037600,99.108,-0.069
10/23/2010 9:00,2041200,99.127,-0.069
10/23/2010 10:00,2044800,99.114,-0.069
10/23/2010 11:00,2048400,99.058,-0.069
10/23/2010 12:00,2052000,99.034,-0.014
10/23/2010 13:00,2055600,98.983,-0.069
10/23/2010 14:00,2059200,98.964,-0.069
10/23/2010 15:00,2062800,98.908,-0.069
10/23/2010 16:00,2066400,98.933,-0.069
10/23/2010 17:00,2070000,98.92,-0.069
10/23/2010 18:00,2073600,98.914,-0.069
10/23/2010 19:00,2077200,98.927,-0.069
10/23/2010 20:00,2080800,98.933,-0.069
10/23/2010 21:00,2084400,98.927,-0.069
10/23/2010 22:00,2088000,98.939,-0.069
10/23/2010 23:00,2091600,98.964,-0.069
10/24/2010 0:00,2095200,98.927,-0.069
10/24/2010 1:00,2098800,98.939,-0.069
10/24/2010 2:00,2102400,98.895,-0.069
10/24/2010 3:00,2106000,98.939,-0.069
10/24/2010 4:00,2109600,98.92,-0.069
10/24/2010 5:00,2113200,98.939,-0.069
10/24/2010 6:00,2116800,98.939,-0.069
10/24/2010 7:00,2120400,98.933,-0.069
10/24/2010 8:00,2124000,98.958,-0.069
10/24/2010 9:00,2127600,98.927,-0.069
10/24/2010 10:00,2131200,98.952,-0.069
10/24/2010 11:00,2134800,98.939,-0.069
10/24/2010 12:00,2138400,98.977,-0.069
10/24/2010 13:00,2142000,98.92,-0.069
10/24/2010 14:00,2145600,98.895,-0.069
10/24/2010 15:00,2149200,98.883,-0.069
10/24/2010 16:00,2152800,98.877,-0.069
10/24/2010 17:00,2156400,98.883,-0.069
10/24/2010 18:00,2160000,98.789,-0.069
10/24/2010 19:00,2163600,98.833,-0.069
10/24/2010 20:00,2167200,98.795,-0.069
10/24/2010 21:00,2170800,98.77,-0.069
10/24/2010 22:00,2174400,98.777,-0.069
10/24/2010 23:00,2178000,98.777,-0.069
10/25/2010 0:00,2181600,98.739,-0.069
10/25/2010 1:00,2185200,98.696,-0.069
10/25/2010 2:00,2188800,98.664,-0.069