Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Pref depth,M other,M other source,M pref,M pref source,I max,Location/felt report,Comment
11/01/1790,,,,,,kilauea,,,,6.40,int,VII-VIII,"The natives say that in the days of Kamehameha, 80 shocks were felt in one day, some of them so hard as to throw down houses. This was soon followed by an eruption of the volcano which destroyed some lives and did much damage. . . .","Martin, 1979, p. 71; minimum magnitude of largest event estimated from intensity"
8/31/1821,19:00,,,,,west hawaii,,,,5.30,int,V,  . . . at 7 pm we had a very smart shock of an earth quake. . . . [p. 8],"Young, 1801 [Note: Young was living in west Hawaii; journal page labeled 1821, but day/date do not agree with perpetual calendar. If day is accepted, then date is Aug. 31, 1821.]; intensity interpreted from ""smart"" as used in Lyman diary"
6/01/1823,22:00,,,,,kl sf,,~7,W&K,7.00,w&k,IX (S&C),"Graben on Kilauea's lower SW rift formed two months before Ellis visit on July 31; felt at Kaimu (Puna) where it formed a crack one foot wide; seawater entered a freshwater well; stone wall, 4 ft thick, 6 ft high, thrown down; no mention of tsunami","Wyss and Koyanagi, 1992, App. 3, p. 57; Ellis/1825; Stover and Coffmann, 1993"
1/6/1825,23:30,,,,,kona?,,,,6.20,int,VII,"a heavy shock at Kaawaloa, preceded by rumbling; motion so rapid that it woke us from sleep and shook us violently; standing persons thrown suddenly to the earth, lying persons tossed from side to side; acc by landslides from Kealakekua pali","Ely, 1825, p. 686-687; stationed at Kaawaloa, now Kealakekua Bay"
1/7/1825,2:00,,,,,kona?,,,,4.50,int,IV-V,At the hours of 2 and 3 the same night two others were experienced much lighter than the one before described. The vibrations of the earth were from the North east to the south west terminating suddenly like the motion of a carriage slipping on a pavement.,"Ely, 1825, p. 686-687; aftershocks? Intensity assumed strong enough to waken people"
1/7/1825,3:00,,,,,kona?,,,,4.50,int,IV-V,do,do
9/6/1825,11:59,,,,,maui?,,,,5.90,int,VI," . . . there was a shock of an earthquake perceived here [Lahaina, Maui] which though not considerable was nonetheless sufficient to alarm the people . . . Not reported elsewhere on Maui. [no time given]","Richards, 1825; stationed at Lahaina, Maui     "
1/9/1826,6:00,,,,,south hawaii?,,,,5.30,int,V," . . . a little before sunrise, we had a considerable smart shock of an earthquake. I first perceived by the trembling or shaking of things in the house and was soon followed by a shock that made crockery rattle considerable. The whole duration was perhaps 8 or 10 seconds.","Goodrich, 1826; stationed at Hilo, Hawaii"
11/5/1827,1:59,,,,,hawaii,,,,5.30,int,V,Last night we were awakened from our quiet slumbers by the shock of an earthquake. It was much lighter than what is often expressed in this island though it shook our house very sensibly [time assumed],"Ely, 1825, p. 686"
4/12/1829,11:59,,,,,south hawaii?,,,,5.30,int,V," . . . We were somewhat alarmed by the sudden convulsion of the earth, the rushing [of] our house over us, & the rattling of the crockery, a slight shock of an earthquake, which we occasionally experience at this place. They are so common here & so slight that they are not much thought of by the natives: it continues by a few seconds quite severe to many that we have experienced here before. [no time given]","Goodrich, 1829 [letter to Jeramiah Ewarts dated Apr. 12, 1829 from J. Goodrich's journal at Byron's Bay (Hilo, HI)]"
11/22/1829,14:00,,,,,south hawaii,,,,5.30,int,V-VI (Kiluea); IV (Hilo)," . . . On the 22nd 2 o'clock pm another shock of an earthquake, & as I afterwards was informed that Mr. Anderson & Green were down at the bottom of the crater [Kilauea], & that many rocks & stones were precipitated from the walls at the sides of the crater. . . .;  . . . we felt a slight shock of an earthquake which rattled the stones down the mountain. . . .  ","Goodrich, 1829 [letter to Jeramiah Ewarts dated Dec. 8, 1829, from J. Goodrich's journal at Byron's Bay (Hilo, HI)]; Green, 1829 [Journal entry dated Dec. 22, 1829-note discrepancy of date with Goodrich's journal entry for what is presumed to be the same event]; high intensity at Kilauea suggests high intensity at Hilo by analogy with modern events"
1/10/1832,18:00,,,,,kl sf,,,,6.20,int,VII (Puna); VI (Hilo)," . . . I was then in Hilo, the nearest station to the volcano of Kilauea. In the after-part of the day we experienced several earthquakes, and about six o'clock we felt a shock so severe as induced us to leave our house for the night. The trembling, heaving, rocking, and undulating movements of the convulsed earth, produced sensations that are altogether indescribable. The foundations underneath us seemed to be uncertain and treacherous. But, to add immeasurably to the awe and grandeur, the whole heavens, in the direction of the volcano, were intensely lighted. . . .; see also bib","Dibble, 1839"
1/10/1832,18:00,,,,,do,,,,6.20,do,do,". . . just at dark, another, which for duration seemed like all that I had ever felt united in one. Then it was, I doubt not, that the eruption took place. . . .;  . . . We have heard since the earthquakes of one or more rents made in the earth in the district of Puna about one days walk distant from this place. An enclosure of stones in which hogs were kept was leveled with the ground and a house fell in the neighborhood.; see also bib","Green, 1832; Dibble, 1832 [letter to Samuel Ruggles from Hilo?, HI dated Jan. 14, 1832]; Tomlinson, 1833; see entry for 11/12/1834"
1/10/1832,11:00,,,,,kl sf,,,,5.60,int,V-VI? (Hilo)," . . . Tuesday noon and evening [Jan 10] were the two severest shocks. The evening was harder than at noon [see below]. . . .;   . . . one strong shock, accompanied by an eruption lighting the heavens . . . ; . . .Next day [Jan. 10] at 11 O.C. A.M. a smart shock of an earthquake . . . ","Dibble, 1832 [letter to Samuel Ruggles from Hilo?, HI dated Jan. 14, 1832]; 1839; Green, 1832 [letter to Levi Chamberlain from Byron's Bay (Hilo, HI) dated Jan. 7, 1832]; 1833"
6/21/1832,,,,,,ml mok?,,,,4.50,int,IV-V?,"Quake felt in Kona. We hear of the breaking out of a new volcano near the center of the island, this was followed by a shock of earthquake","Makua Laiana, Doyle page 39. 7/9/1832 [date of earthquake guessed as the day following the eruption]"
10/03/1833,21:59,,,,,south hawaii?,,,,5.90,int,6.0 (Hilo-Cox); VI (Hilo-quite heavy),"Lyman notes:2 shocks in the night, one of them quite heavy; October 3, 1833. . . . Last night two shocks of earthquake were felt at this station [Hilo], one was quite heavy.  [time assumed]","Wyss and others, 1992, p. 8; Martin, 1979, p. 58; see entry for 11/12/1834"
10/13/1833,15:00,,,,,kl sf?,,,,5.30,int,5.0 (Hilo-Cox),"Lyman notes: one at 3 o'clock pm rather heavy. Motion up and down; a shock at 3 o'clock pm, motion quick, up and down","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
2/19/1834,18:00,,,,,kl sf?,,,,5.90,int,VI (Hilo); 5.5 (Hilo-Cox); V (W&K; S&C) ,"Lyman notes: a shock so heavy, at 6 pm, as to throw down stone walls, throw cream off the milk, and upset small jars, etc.; at 6 pm there was a slight shaking of the earth, which was almost instantaneously followed by a shock so heavty as to upset some things in the house, throw the cream off from milk standing in pans, and throw water out of a pitcher standing in a wash-bowl.","[Table 4 of W&K lists an earthquake on 9/19 at 1800, citing the text as a reference--could not find, probably a misprinted repeat of the 2/19/34 event]; Wyss and others, 1992, p. 8; Lyman, 1859, p. 264; PCA, 05/02/1868, p. 3 also mentions this as an event comparable to 1868. [We assign this event to Kilauea's south flank because of the close intervals between phases of the shaking felt at Hilo]; see entry for 11/12/1834  "
2/19/1834,18:00,,,,,do,,,,5.90,do,do,"Lyman notes: . . . at the dinner table tonight, we experienced a severe shock of earthquake. . . we [first] heard a rustling among the thatch . . . instantly followed by a heavy shaking, which lasted some seconds and abated [soon followed] by a more powerful shaking. Everything . . . in commotion around us, and our little cottage shook so terribly that I, fearful it would be down on our heads, sprang from my chair and ran out of doors and husband followed. I looked . . . toward the houses of Mr. Dibble and Goodrich to see if they were standing, for it appeared to me that they could not stand the shock. Things standing on the bureau were upset but nothing was precipitated to the ground. The walls of Mr. Dibble's house were somewhat injured. Mr. Goodrich's sustained no injury though it is a two story building with a cellar under the whole of it. All the cream was thrown out of the pans of milk standing in their cellar. The undulations were from north to south and lasted some seconds and were rather gentle at first. . . .""","Martin, 1979, p. 64"
5/14/1834,14:30,,,,,south hawaii?,,,,5.60,int,6.0 (Hilo-Cox); V-VI,Lyman notes: a heavy shock between 2 and 3 PM,"Wyss and others, 1992, p. 8"
8/3/1834,4:00,,,,,hawaii deep?,,,,5.60,int,5.5 (Hilo-Cox); V (W&K),"Lyman notes: One at near four AM so heavy as to awaken nearly everyone; felt in Waimea 2 or 3 hours before light (the same time as shock felt in Hilo), heaviest since station was occupied.; one shock felt in Kailua [prob. 4 a.m.]","[Table 4 of W&K lists quake on 8/3 at 4 am (listed this way in Lyman, 1859) and 8/31 at 12:04 am--only one quake on 8/31 at 4 am listed in Wyss and others, 1992, p. 8]; Wyss and others, 1992, p. 8; Martin, 1979, p. 71; see entry for 11/12/1834"
8/3/1834,18:59,,,,,north hawaii?,,,,5.30,int,V?," . . a heavier one in the evening, total of eight for the day. [time assumed]","Martin, 1979, p. 71; see entry for 11/12/1834"
3/26/1835,18:15,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: Three successive shocks at six and a quarter P.M.; Three shocks following each other in quick succession at 25 minutes past 6 o'clock am [note time discrepancy-original accepted],"Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
7/21/1835,12:01,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox); III,Lyman notes: three shocks during the day [time assumed],"Wyss and others, 1992, p. 8; Cox intensity is the total for three quakes"
9/06/1835,2:30,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock at 2 or 3 am,"Wyss and others, 1992, p. 8"
6/20/1837,18:40,,,,,south hawaii?,,,,5.60,int,5.5 (Hilo-Cox),"Lyman notes: A smart shock at 2 minutes before 7 PM [misprint? Lyman, 1859 gives time as 20 min before 7 PM]","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
1/19/1838,0:15,,,,,south hawaii?,,,,5.60,int,5.5 (Hilo-Cox),"Lyman notes: A smart shock after 12 o�clock midnight [Lyman, 1859 gives date as 1/12/1838] ","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
1/29/1838,22:00,,,,,south hawaii??,,,,5.90,int,6.0 (Hilo-Cox),"Lyman notes: Three shocks in quick succession near 10 P.M. The two first heavy, the last slight; Three shocks in pretty quick succession a little past 10 o'clock pm","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
11/05/1838,9:59,,,,,kl ler?,,,,4.50,int,4.5 (Hilo-Cox); III,"Lyman notes: three shocks during the day, one in the am, two in the PM [time assumed]","Wyss and others, 1992, p. 8; Cox intensity is the total for three quakes"
11/06/1838,23:45,,,,,kl sf?,,,,5.60,int,5.5 (Hilo-Cox),Lyman notes: A smart shock at 1/4 before 12 M,"[Lyman, 1859 gives time as midnight]; Wyss and others, 1992, p. 8"
11/07/1838,3:00,,,,,kl sf?,,,,5.60,int,5.5 (Hilo-Cox),Lyman notes: another at 3 A.M.,"[Lyman, 1859 gives time as twenty past 3 am]; Wyss and others, 1992, p. 8"
11/07/1838,4:00,,,,,kl sf?,,,,5.60,int,5.5 (Hilo-Cox),Lyman notes: another about 4 A.M.,"Wyss and others, 1992, p. 8"
11/17/1838,,,,,,kl sf?,,,,5.90,int,VI,"Damon notes: Hilo, Nov. 17, 1838-- . . .P.S. We have had perhaps a hundred shocks of earthquakes during last week and the first of this week.; Jarves notes: At Hilo, in November, 1838, during the space of eight days, from forty to fifty shocks occurred. Twelve distinct ones were counted in one night. For two days and nights, the earth was in a state of continual agitation, the plants and flowers trembling like frightened animals. In some cases the motion was perpendicular, like that of a ship pitching, and attended by nosies and sensations similar to those produced by heavy waves striking against her sides, and some degree of nausea was felt. In others, the motion was lateral, easy, and undulating, unaccompanied by any sounds; Cheever notes: Forty or fifty shocks over eight days [Nov. 5-12] and twelve in one night [Nov. 8]","Damon, 1950, p. 164; Jarves, 1843; Cheever, 1871, p. 346 [quoting Rev. Mr. Lyman]; maximum intensity estimated"
12/4/1838,11:59,,,,,kl sf?,,,,4.50,int,4.5 (Hilo-Cox),"Lyman notes: a slight shock, but decided and distinct; a distinct though not heavy shock [time assumed]","Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34 [date misprinted as 1839]; Lyman, 1859, p. 265"
12/12/1838,13:00,,,,,kl sf,,,,6.10,int,6.5 (Hilo-Cox); VI (W&K; S&C-Hilo),"Lyman notes: A tremendous [severe] shock at one o�clock P.M. The doors and windows rattled and was difficult to walk (around) across the room. The little plants shook and trembled and a person walking near the house has to brace himself to keep his position. Stone walls were thrown down and the plastering in the house cracked [but no other damage done]; earthquakes frequent since 5 November; a severe shock on the 12th, terrifying the natives and throwing me off balance; two years ago a great rent was made in the ground [near site of 1840 eruption], and all the springs in the vicinity dried up","Wyss and others, 1992, p. 8; Lyman, 1859, p. 265; Martin, 1979, p. 103; Jarves, 1840"
12/12/1838,13:00,,,,,do,,,,6.10,do,do,". . . You are aware that we have earthquakes on this island The last time T. was in Puna [Dec. 1838] we experienced a shock which tore off plastering from our house, threw down stone walls, spilled milk out of pans, and water out of pails &c. We live in a twostory weak-framed house . . .","Coan, 1839 [letter from F. Coan to Maria C. Robinson from Hilo, HI dated Mar. 12, 1839]"
3/18/1839,11:59,,,,,hawaii,,,,6.10,int,VI-VII (Hilo?),"Lyman notes: severe, felt at Maui [time asumed]","Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34"
4/07/1839,12:00,,,,,south hawaii?,,,,5.30,int,5.0 (Hilo-Cox),Lyman notes: a pretty smart shock felt at noon [midday],"Wyss and others, 1992, p. 8; Lyman, 1859, p. 265"
2/01/1840,13:30,,,,,south hawaii?,,,,6.10,int,6.5 (Hilo-Cox); V (S&C),Lyman notes: A severe shock at 1 1/2 P.M.,"Wyss and others, 1992, p. 8"
12/18/1840,5:00,,,,,south hawaii?,,,,5.30,int,5.0 (Hilo-Cox); V (W&K),Lyman notes: Two smart shocks about five A.M. waking us from sound sleep.,"Wyss and others, 1992, p. 8"
3/11/1841,12:45,,,,,kona?,,,,6.10,int,VI-VII (Kona); IV (Hilo); 3.0 (Hilo-Cox),"Lyman notes: Two shocks one at 1/4 before one o�clock, and the other at 20 minutes before two P.M. Motion up and down. - gently and easy; Forbes note: Today at a little past noon had a very severe shock of an earthquake, so severe that we all instinctively left the house fearing the result; earthquake March 1841 felt in Kona; On the 11th inst. two earthquakes were felt at Kailua, Hawaii--the first shock occurred 15 minutes before 10 o'clock [1 o'clock?], P.M. The second about half an hour later. Rev. Mr. Thurston states that they were the strongest that he has ever felt there. At Kealakekua much rock was thrown down from the pali ","Wyss and others, 1992, p. 8; Forbes, 1841, p. 93 [Forbes entry of March 12, 1841 from Kaawaloa, Kona]  [Forbes or Lyman date one day off?]; Jarves, 1843; Anonymous, 1841; analogy with May, 1952 Kona earthquake allows Hilo intensity to be IV"
3/11/1841,12:45,,,,,do,,,,6.10,do,do,"Cheever notes: The first time I felt a shock at these islands, it was in the house about noon, at Kohala; and I could not help going to the door after such a commotion, to see if there were no signs of sympathy with the laboring earth and the other elements. . . . and the throe had passed like an evil thought, which will sometimes dart across the mind and you are glad to have it go as quick as it came.","Cheever, 1871, p. 340, 343; date guessed from time and location/intensity"
3/11/1841,13:40,,,,,kona?,,,,5.70,int,3.0 (Hilo-Cox),"Lyman notes: two shocks; . . .  the other at 20 minutes before two p.m.; motion up and down, gentle and easy; Forbes note: In a short time afterward followed 3 others, at short intervals. ","Wyss and others, 1992, p. 8; Anonymous, 1841; Forbes, 1841, p. 93 [Forbes entry of March 12, 1841 from Kaawaloa, Kona]  (Forbes or Lyman date one day off?); aftershock; magnitudce adjusted down from mainshock"
4/05/1841,13:30,,,,,south hawaii?,,,,5.30,int,V; 3.0 (Hilo-Cox),Lyman notes: A smart shock at 1 1/2 P.M. undulations North and South; I was sitting in my room alone when I felt the premonitory shock. I arose and stepped to the verandah where the children were playing when there was such a violent shaking as to arrest them in their play and excite their fears. . . .   ,"Wyss and others, 1992, p. 8; Martin, 1979, p. 108"
4/07/1841,23:45,,,,,kl sf?,,,,6.50,k&w,VII (Hilo-W&K); VI (S&C); 6.9 (Hilo-Cox),"Lyman notes: The most severe shock we ever felt at 11 3/4 PM. Seams were opened in the plastering in every room in the house, and the whitewash scattered a foot or two from the walls. Every soul in the house was awaked and it seemed as if the house was really coming down on us. Milk was thrown out of pans and water out of a pail only half full. A little before one A.M. and again at two there were slight jars; stone walls thrown down, plastering cracked and chimney also. Milk thrown out of pans and water from a pail half full; Jarves notes: [at Hilo] In April, 1841, several more powerful shocks were experienced at the same place; one of which was quite severe. The houses were violently shaken, and had they not been constructed of yielding materials, would have been prostrated. The plastering was shattered, crockery were destroyed, milk thrown from pans, stone walls cast down, and other damage done. ; not reported felt at Kona or Oahu [see bib for detail]","Wyss and others, 1992, p. 8-9; Lyman, 1859, p. 265; Jarves, 1843; location inferred from Hilo high intensity and lack of reports from Honolulu or Kona, where intensities of VI or VII in Kona (as for an earthquake west of Kilauea's south flank) would have been noted; magnitude assigned by analogy with intensity map for the earthquake of March 30, 1954 (W&K)"
4/07/1841,23:45,,,,,do,do,do,do,6.50,do,do,"On the night of the 8th inst. we experienced a severe shock of earthquake and so much was I affected by it, I could not record it for several days and have not been able till last evening to write anyone about it. . . We felt the shock not far from 12. It was more severe than any former one. We arose and looked about the house and saw its effects on the plastering, milk etc. and retired. About 1 a.m. there was a jar and we sprang up expecting a heavy shock to follow but were disappointed, but our feelings had become too much excited to allow of our sleeping. We therefore dressed and sat up the remainder of the night, and never shall I forget how intensely I watched for the morning. . . I then raised the curtain of the children's bed and also of the crib, placing the latter near the door and kept myself in a situation to flee. . . Our plastering and chimney are cracked and some stone walls thrown down. It has been remarked by the natives that it was the most severe shock they ever felt. . . .","Martin, 1979, p. 108-109 [gives date of mainshock as 4/8; aftershocks would be 4/9]"
4/07/1841,23:45,,,,,do,do,do,do,6.50,do,do,"Cheever notes: One of the two shocks experienced at Hilo was in the night, when I was awakened by its jar, but the mind took no cognizance of it till it was passed. Its suddenness was like that of lightning . . . .","Cheever, 1871, p. 343; date guessed from time/intensity"
5/18/1841,0:30,,,,,oahu?,,,,5.30,int,V,"On Monday night last, between 12 and 1 o'clock [May 18 A.M.], a shock was experienced here of sufficient violence to shake a house and awake its inmates.","Anonymous, 1841"
6/26/1841,21:59,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock in the night [time assumed],"Wyss and others, 1992, p. 9"
7/03/1841,5:30,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock between 5 and 6 am,"Wyss and others, 1992, p. 9"
9/30/1841,23:59,,,,,south hawaii?,,,,5.30,int,V; 4.5 (Hilo-Cox),Lyman notes: one shock; time forgotten (no date given);  a smart shock in the night [no time or date],"Wyss and others, 1992, p. 9; Lyman, 1859, p. 265"
11/28/1841,21:59,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a  shock in the night [time assumed],"Wyss and others, 1992, p. 9"
2/14/1842,5:00,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock at five AM,"Wyss and others, 1992, p. 9"
8/15/1842,21:59,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock in the night [time assumed],"Wyss and others, 1992, p. 9"
8/31/1842,21:30,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: A shock at half past nine evening; not heavy,"Wyss and others, 1992, p. 9; Lyman, 1859, p. 265"
11/09/1842,21:59,,,,,south hawaii?,,,,5.30,int,V (W&K); 5.0 (Hilo-Cox),Lyman notes: a shock in the night so heavy as to awaken us [time assumed],"Wyss and others, 1992, p. 9"
3/6/1843,20:00,,,,,mauna loa,,,,4.50,int,IV-V," . . . The same evening [Mar. 6], after light, a smart shock of earthquake, which lasted 30 seconds . . .","Coan, 1843 [letter to Rev. R. Anderson dated Apr. 12, 1843 from T. Coan's letters from Byron's Bay (Hilo, HI)]"
4/27/1843,21:59,,,,,south hawaii?,,,,4.50,int,4.5 (Hilo-Cox),Lyman notes: a shock in the night [time asumed],"Wyss and others, 1992, p. 9"
2/18/1844,18:30,,,,,kl sf?,,,,6.10,int,6.5 (Hilo-Cox); VI (Puna); V (W&K; S&C),Lyman notes: A severe shock at 6 1/2 P.M.,"Wyss and others, 1992, p. 9"
2/18/1844,18:30,,,,,do,,,,6.10,do,do,"Cheever notes: Another shock was more prolonged while we were at the supper-table. First, there was a premonitory jarring of the house, like as I had felt three times before; then a violent jerk, as if the house were heavily knocked in one corner, and the blow transmitted to the other until there was a recoil. Native houses were seen through the window to pitch and reel. Mr. Coan, who was absent on a tour [probably in Puna], and sitting at the time under some trees, said that they moved to and fro, and the leaves rustled as from the blow of a woodsman's ax. His little son insisted upon it, at first, that he felt something warm strike through him, but became convinced at length, that it was only the natural glow of excitement and alarm, which not boys only, but boys' parents too, and else is subject to when they hear the coarse rumble, and feel the fearful vibration of an earthquake. (p. 343).","Cheever, 1871"
9/01/1844,7:57,,,,,south hawaii?,,,,5.60,int,V-VI; 6.0 (Hilo-Cox),Lyman notes: a heavy shock a little before 8 AM; between 7 and 8 am,"Wyss and others, 1992, p. 9; Lyman, 1859, p. 265"
6/13/1845,6:30,,,,,hilea?,,,,5.00,k&w,V,"June 13, 1845--This morning at half past 6 o'clock we had the longest continued & perhaps the scariest earthquake we have ever felt. The house continued to shake or roll as if on a kind of cesaw [see-saw] rolling & turning from North to South which continued nearly a minute perhaps quite.","Paris, 1845; stationed at Waiohinu, Hawaii; region/magnitude assigned by analogy to earthquake of August 20, 1924 (W&K)"
10/14/1847,15:00,,,,,south hawaii?,,,,5.60,int,V-VI; 6.0 (Hilo-Cox),Lyman notes: a heavy shock about 3 PM,"Wyss and others, 1992, p. 9; Lyman, 1859, p. 265, [date given as 10/4]"