SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

DETRA D,11471,790619,UG001C,CDW336,57.22611,-157.28805,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,15,,30,,1.5,,3000,N,1,N,500,N,20,,20,,300,L,2,N,20,N,50,,100,,10000,,15,,70,N,10,L,50,,200,L,20,N,200,,200,N,20,,200,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG002C,CDW337,57.23222,-157.34805,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,20,,30,,1.5,,3000,N,1,N,500,N,20,,30,,500,L,2,N,20,N,50,,100,G,10000,,10,,70,N,10,L,50,,200,L,20,N,200,,200,N,20,,300,,700,N,100,,150,N,500,,2000,N,200

DETRA D,11471,790619,UG003C,CDW338,57.23305,-157.38055,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,20,G,2,,2000,N,1,N,500,N,20,,200,,500,L,2,N,20,N,50,,70,,5000,L,10,,100,N,10,,70,,150,L,20,N,200,,200,N,20,,300,,1000,N,100,,200,N,500,,2000,N,200

DETRA D,11471,790619,UG004C,CDW339,57.27805,-157.405,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,15,,20,,1.5,,3000,N,1,N,500,N,20,,150,,300,L,2,N,20,N,50,,70,,5000,L,10,,50,N,10,L,50,,150,N,20,N,200,,150,N,20,,500,,500,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG005C,CDW340,57.09194,-157.39694,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,15,,10,,10,G,2,,1500,N,1,N,500,N,20,,5000,G,10000,L,2,N,20,N,50,,200,,3000,,100,,200,N,10,L,50,,200,,100,N,200,,150,N,20,,500,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG006C,CDW341,57.13888,-157.44638,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,15,,20,,2,,2000,N,1,N,500,N,20,,200,,700,L,2,N,20,N,50,,100,,7000,,10,,300,N,10,L,50,,100,,20,N,200,G,200,N,20,,300,,700,N,100,,500,N,500,G,2000,N,200

DETRA D,11471,790619,UG007C,CDW342,57.13833,-157.45472,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,15,,2,,2000,N,1,N,500,N,20,,70,,700,L,2,N,20,N,50,,100,,3000,L,10,,200,N,10,L,50,,100,,30,N,200,G,200,N,20,,500,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG008C,CDW343,57.15666,-157.49305,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,20,,1.5,,2000,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,,70,,5000,,15,,100,N,10,L,50,,200,,20,N,200,,200,N,20,,500,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG009C,CDW344,57.17944,-157.53027,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,20,,1,,2000,N,1,N,500,N,20,,20,,150,L,2,N,20,N,50,,100,,7000,,15,,50,N,10,L,50,,500,L,20,N,200,G,200,N,20,,200,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG010C,CDW345,57.18138,-157.56722,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,20,,20,,1.5,,2000,N,1,N,500,N,20,,30,,150,L,2,N,20,N,50,,100,,7000,,10,,150,N,10,L,50,,300,L,20,N,200,G,200,N,20,,200,,700,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG011C,CDW346,57.15666,-157.59694,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,20,,1.5,,3000,N,1,N,500,N,20,,500,,200,L,2,N,20,N,50,,100,,5000,,15,,50,N,10,L,50,,20,L,20,N,200,,200,N,20,,300,,700,N,100,,150,N,500,,2000,N,200

DETRA D,11471,790619,UG012C,CDW347,57.14055,-157.61,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,30,,0.7,,2000,N,1,N,500,N,20,,20,,100,L,2,N,20,N,50,,100,,10000,,10,,50,N,10,N,50,,500,L,20,N,200,G,200,N,20,,200,,700,N,100,,50,N,500,,1500,N,200

DETRA D,11471,790619,UG013C,CDW348,57.13305,-157.55,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,20,,20,,2,,2000,N,1,N,500,N,20,,700,,200,L,2,N,20,N,50,,100,,10000,,15,,50,N,10,N,50,,500,L,20,N,200,G,200,N,20,,300,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG014C,CDW349,57.11,-157.58805,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,G,2,,2000,N,1,N,500,N,20,,700,,2000,L,2,N,20,N,50,,70,,3000,L,10,,70,N,10,L,50,,70,,70,N,200,,200,N,20,,500,,500,N,100,,300,N,500,G,2000,N,200

DETRA D,11471,790619,UG015C,CDW350,57.12555,-157.55194,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,20,,30,G,2,,2000,N,1,N,500,N,20,,100,,500,L,2,N,20,N,50,,100,,10000,,50,,100,N,10,N,50,,30,,100,N,200,G,200,N,20,,300,,700,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG016C,CDW351,57.11944,-157.53583,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,20,,1,,2000,N,1,N,500,N,20,,100,,700,L,2,N,20,N,50,,70,,5000,,10,,100,N,10,N,50,,100,,50,N,200,G,200,N,20,,500,,700,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG017C,CDW352,57.10805,-157.54305,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,1.5,,3000,,100,N,500,,500,,5000,,500,L,2,N,20,N,50,,50,,2000,,15,,100,N,10,N,50,,100,,50000,N,200,,200,,200,,300,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG018C,CDW353,57.10444,-157.49249,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,7,,20,G,2,,2000,N,1,N,500,N,20,,1500,,3000,L,2,N,20,N,50,,30,,1500,L,10,,1000,N,10,L,50,,20,,2000,N,200,,200,,50,,500,,500,N,100,,700,N,500,G,2000,N,200

DETRA D,11471,790619,UG019C,CDW354,57.08805,-157.49305,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,20,,0.7,,1.5,G,2,,1500,,15,N,500,N,20,,100,G,10000,L,2,N,20,,50,,200,,300,,2000,,200,N,10,,50,,150,,700,N,200,,30,N,20,,5000,,150,N,100,,100,,3000,G,2000,N,200

DETRA D,11471,790619,UG020C,CDW355,57.06944,-157.4675,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,50,,1,,2,,1,,500,,3,,3000,N,20,G,5000,G,10000,L,2,,30,N,50,,700,,200,,1500,,100,N,10,L,50,,300,,150,N,200,,50,N,20,,2000,,200,N,100,,70,L,500,,1000,N,200

DETRA D,11471,790619,UG021C,CDW356,57.05555,-157.47638,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,50,,3,,5,G,2,,1000,,5,,2000,N,20,,5000,G,10000,L,2,N,20,,100,,500,,1000,,7000,,500,N,10,L,50,,150,,300,N,200,,150,N,20,,700,,700,N,100,,150,,5000,,2000,N,200

DETRA D,11471,790619,UG022C,CDW357,57.12722,-157.64611,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,20,,30,,1.5,,2000,N,1,N,500,N,20,,700,,500,L,2,N,20,N,50,,150,G,10000,,20,,150,N,10,N,50,,300,N,20,N,200,G,200,N,20,,200,,700,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG023C,CDW358,57.105,-157.66333,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,20,,30,,1,,3000,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,,100,,10000,,15,,50,N,10,L,50,,200,,20,N,200,G,200,,500,,500,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG024C,CDW359,57.10083,-157.62444,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,15,,1,,2000,N,1,N,500,N,20,,70,,300,L,2,N,20,N,50,,70,,5000,,10,,70,N,10,L,50,,200,L,20,N,20,,200,N,20,,300,,500,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG025C,CDW360,57.06944,-157.6225,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,2,,2000,N,1,N,500,N,20,,300,,2000,L,2,N,20,N,50,,50,,3000,,15,,150,N,10,,50,,100,,20,N,20,,150,N,20,,500,,700,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG026C,CDW361,57.06666,-157.61611,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,7,,15,G,2,,1500,N,1,N,500,N,20,,500,,10000,L,2,N,20,N,50,,30,,2000,L,10,,500,N,10,,50,,50,,30,N,20,,150,N,20,,700,,500,N,100,,300,N,500,G,2000,N,200

DETRA D,11471,790619,UG027C,CDW362,57.06916,-157.59305,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,7,,10,G,2,,2000,N,1,N,500,N,20,,1500,,5000,L,2,N,20,N,50,,30,,1500,L,10,,500,N,10,,50,,30,,50,N,20,,150,,20,,300,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG028C,CDW363,57.0475,-157.5725,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,3,,1,,5,G,2,,1000,N,1,N,500,N,20,,1500,G,10000,L,2,N,20,N,50,,10,,200,,500,,300,N,10,,70,L,10,,30,N,20,,50,N,20,,500,,200,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG029C,CDW364,57.03972,-157.5775,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,2,,10,G,2,,1500,N,1,N,500,N,20,,1000,,3000,L,2,N,20,N,50,,15,,300,L,10,,300,N,10,,50,L,10,,30,N,20,,70,N,20,,700,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG030C,CDW365,57.01527,-157.54444,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,30,,1,,2,G,2,,700,L,1,N,500,N,20,,700,G,10000,L,2,N,20,N,50,,500,,300,,500,,100,N,10,L,50,,500,,200,N,20,,50,N,20,,1000,,300,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG031C,CDW366,57.0275,-157.49555,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,3,,3,G,2,,1500,N,1,N,500,N,20,G,5000,,1500,L,2,N,20,N,50,,70,,700,,1000,,150,N,10,,50,,30,,50,N,20,,200,,50,,200,,700,N,100,,500,N,500,G,2000,N,200

DETRA D,11471,790619,UG032C,CDW367,57.03666,-157.50833,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,20,,1,,3,G,2,,700,,2,N,500,N,20,,200,G,10000,L,2,N,20,N,50,,300,,200,,700,,700,N,10,,50,,300,,500,N,20,,70,N,20,,1500,,150,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG033C,CDW368,57.1225,-157.69,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,15,,1.5,,2000,N,1,N,500,N,20,,20,,1000,L,2,N,20,N,50,,100,,5000,,10,,50,N,10,N,50,,300,L,20,N,20,,200,N,20,,300,,500,N,100,,70,N,500,G,2000,N,200

DETRA D,11471,790619,UG034C,CDW369,57.12722,-157.72805,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,10,,2,,1500,N,1,N,500,N,20,,500,,700,L,2,N,20,N,50,,30,,3000,L,10,,150,N,10,,70,,100,L,20,N,20,,150,,70,,500,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG035C,CDW370,57.10861,-157.765,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,1.5,,2000,N,1,N,500,N,20,,100,,700,L,2,N,20,N,50,,50,,5000,,10,,70,N,10,L,50,,150,L,20,N,20,,200,N,20,,700,,700,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG036C,CDW371,57.1025,-157.765,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,15,,15,,1.5,,2000,N,1,N,500,N,20,,20,,300,L,2,N,20,N,50,,70,,5000,L,10,,200,N,10,L,50,,300,L,20,N,20,,200,N,20,,300,,500,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG037C,CDW372,57.07111,-157.77111,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,15,,0.7,,2000,,15,N,500,N,20,,20,,200,L,2,N,20,N,50,,100,,7000,,15,,50,N,10,N,50,,300,L,20,N,20,,200,N,20,,200,,500,N,100,,50,N,500,G,2000,N,200

DETRA D,11471,790619,UG038C,CDW373,57.06833,-157.69666,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,10,,1.5,,2000,N,1,N,500,N,20,,70,,700,L,2,N,20,N,50,,50,,3000,L,10,,150,N,10,L,50,,100,,20,N,20,,150,N,20,,700,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG039C,CDW374,57.05944,-157.7225,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,1,,10,,2,,2000,N,1,N,500,N,20,,500,,500,L,2,N,20,N,50,,70,,3000,,500,,70,N,10,L,50,,100,,20,N,20,,200,N,20,,500,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG040C,CDW375,57.06472,-157.72694,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,15,,15,,0.5,,2000,N,1,N,500,N,20,,1000,,300,L,2,N,20,N,50,,100,,7000,,10,,50,N,10,N,50,,150,L,20,N,20,G,200,N,20,,200,,700,N,100,,70,N,500,G,2000,N,200

DETRA D,11471,790619,UG041C,CDW376,57.03305,-157.75611,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,G,2,,2000,N,1,N,500,N,20,,500,,700,L,2,N,20,N,50,,70,,3000,L,10,,200,N,10,,50,,100,L,20,N,20,G,200,N,20,,700,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG042C,CDW377,57.02583,-157.72861,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,10,,2,,2000,N,1,N,500,N,20,,100,G,10000,L,2,N,20,N,50,,50,,2000,,15,,150,N,10,L,50,,100,L,20,N,20,,150,N,20,,1000,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG043C,CDW378,57.01805,-157.73166,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,7,,10,G,2,,3000,N,1,N,500,N,20,,1500,,1000,L,2,N,20,N,50,,70,,1500,L,10,,200,N,10,,50,,50,,20,N,20,,100,N,20,,300,,700,N,100,,500,N,500,G,2000,N,200

DETRA D,11471,790619,UG044C,CDW379,57.01666,-157.68861,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,3,,7,G,2,,1000,N,1,N,500,N,20,,3000,,2000,L,2,N,20,N,50,,20,,1000,L,10,,200,N,10,,50,,30,,50,N,20,,100,,20,,300,,300,N,100,,300,N,500,G,2000,N,200

DETRA D,11471,790619,UG045C,CDW380,57.02055,-157.67305,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,5,,30,G,2,,1500,N,1,N,500,N,20,,150,,700,L,2,N,20,N,50,,30,,1500,L,10,,300,N,10,L,50,,50,,50,N,20,,150,N,20,,1000,,500,N,100,,700,N,500,G,2000,N,200

DETRA D,11471,790619,UG046C,CDW381,57.01138,-157.63722,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,2,,10,G,2,,2000,N,1,N,500,N,20,,700,,7000,L,2,N,20,N,50,,20,,1000,L,10,,200,N,10,,70,,10,,50,N,20,,100,L,20,,700,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG047C,CDW382,57.01472,-157.63416,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,5,,10,,1.5,,2000,N,1,N,500,N,20,,100,G,10000,L,2,N,20,N,50,,50,,1000,,15,,150,N,10,L,50,,50,,20,N,200,,70,N,20,,700,,500,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG048C,CDW383,57.12555,-157.85361,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,15,,1,,2000,N,1,N,500,N,20,,500,,1000,L,2,N,20,N,50,,50,,1500,,10,,70,N,10,L,50,,100,L,20,N,200,,150,N,20,,700,,300,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG049C,CDW384,57.09861,-157.8275,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,15,,1,,2000,N,1,N,500,N,20,,500,,500,L,2,N,20,N,50,,50,,2000,,10,,100,N,10,,50,,150,L,20,N,200,,100,N,20,,500,,300,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG050C,CDW385,57.05027,-157.8175,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,7,,15,,2,,2000,N,1,N,500,N,20,,150,,500,L,2,N,20,N,50,,50,,1500,L,10,,200,N,10,,50,,70,L,20,N,200,,150,N,20,,500,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG051C,CDW386,57.01111,-157.85361,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,10,,15,,1.5,,3000,N,1,N,500,N,20,,700,,300,L,2,N,20,N,50,,70,,1000,,20,,70,N,10,L,50,,70,L,20,N,200,,150,N,20,,300,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11471,790619,UG052C,CDW387,57.01555,-157.86944,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,5,,10,,2,,1500,N,1,N,500,N,20,,300,G,10000,L,2,N,20,N,50,,30,,1500,L,10,,200,N,10,,50,,70,,20,N,200,,70,N,20,,700,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG053C,CDW388,57.01361,-157.905,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,3,,10,G,2,,1000,N,1,N,500,N,20,,5000,,1500,L,2,N,20,N,50,,20,,1000,L,10,,150,N,10,,70,,30,,20,N,200,,50,,30,,500,,500,N,100,,300,N,500,G,2000,N,200

DETRA D,11471,790619,UG054C,CDW389,57.01055,-157.99055,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,3,,5,,10,G,2,,1500,N,1,N,500,N,20,,200,,300,L,2,N,20,N,50,,30,,1500,L,10,,150,N,10,,100,,50,L,20,N,200,,70,,30,,300,,500,N,100,,500,N,500,G,2000,N,200

DETRA D,11471,790619,UG055C,CDW390,57.02416,-157.97861,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,10,,10,G,2,,2000,N,1,N,500,N,20,,150,,300,L,2,N,20,N,50,,50,,2000,L,10,,100,N,10,,100,,100,L,20,N,200,,100,,50,,500,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG056C,CDW391,57.04916,-157.99638,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,7,,15,,15,,0.7,,3000,N,1,N,500,N,20,,100,,300,L,2,N,20,N,50,,70,,1500,,10,,70,N,10,N,50,,100,L,20,N,200,,200,N,20,,300,,500,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG059C,CDW392,57.04611,-157.36638,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,50,,0.5,,1,,1,,500,,1.5,,500,N,20,,200,G,10000,L,2,N,20,N,50,,300,,70,,300,,70,N,10,N,50,,300,,100,N,200,,20,N,20,,700,,100,N,100,,70,,700,G,2000,N,200

DETRA D,11471,790619,UG060C,CDW393,57.02472,-157.38694,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,50,,0.2,,0.5,,0.3,,150,,5,L,500,N,20,,200,G,10000,L,2,N,20,N,50,,200,,50,,700,,70,N,10,N,50,,150,,200,N,200,,10,N,20,,3000,,100,N,100,,20,,5000,,2000,N,200

DETRA D,11471,790619,UG061C,CDW394,57.02611,-157.38472,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,G,50,,0.3,,1.5,,0.7,,300,,3,,1000,N,20,,70,G,10000,L,2,,500,N,50,,500,,70,,5000,,70,N,10,N,50,,300,,100,N,200,,15,N,20,,700,,100,N,100,,50,N,500,G,2000,N,200

DETRA D,11471,790619,UG062C,CDW395,57.02222,-157.37,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,5,,2,,10,G,2,,2000,N,1,N,500,N,20,,1500,,1500,L,2,N,20,N,50,,30,,500,,500,,200,N,10,,50,,30,,70,N,200,,50,N,20,,700,,500,N,100,,200,N,500,G,2000,N,200

DETRA D,11471,790619,UG063C,CDW396,57.02111,-157.36166,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,20,,3,,7,,1.5,,700,N,1,N,500,N,20,,3000,G,10000,L,2,N,20,N,50,,150,,1000,,300,,200,,150,L,50,,300,,200,N,200,,50,N,20,,500,,300,L,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG064C,CDW397,57.03194,-157.35777,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,10,,15,,15,,2,,2000,N,1,N,500,N,20,,300,G,10000,L,2,N,20,N,50,,100,,2000,,50,,100,N,10,,50,,150,,30,N,200,,150,N,20,,300,,700,N,100,,100,N,500,G,2000,N,200

DETRA D,11471,790619,UG065C,CDW398,57.04805,-157.30583,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,15,,10,,15,,2,,1500,,30,N,500,N,20,,700,G,10000,L,2,N,20,,150,,100,,3000,,150,,1000,N,10,L,50,,200,,500,N,200,,100,N,20,,1000,,300,N,100,,150,,10000,G,2000,L,200

DETRA D,11471,790619,UG066C,CDW399,57.03722,-157.28583,AK,Ugashik,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),G(other),,12(identified as -20 mesh,,,,50,,2,,5,,0.3,,1000,,50,,500,N,20,,70,G,10000,L,2,N,20,,1000,,150,,1000,,1500,,70,N,10,N,50,,200,,5000,N,200,,20,N,20,,1500,,100,N,100,,20,G,20000,,2000,N,200
