SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

CATHRALL/DOMENICO/GRYBECK,12825,840905,505,CGZ439,54.74583,-132.82222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.7,,15,G,2,,300,N,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,,200,,50,,50,,50,N,10,,70,L,10,,70,N,200,L,10,N,20,,700,,100,N,100,,150,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,506,CGZ440,54.79083,-132.93722,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,0.5,,20,G,2,,500,N,1,N,500,N,20,L,20,,5000,N,2,N,20,N,50,,150,,100,,20,L,50,N,10,,50,,10,,70,N,200,L,10,N,20,,300,,200,,150,,150,N,500,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,507,CGZ441,54.85027,-133.01083,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,0.7,,10,G,2,,300,L,1,N,500,N,20,,20,,2000,L,2,N,20,N,50,,20,,70,,15,L,50,N,10,,70,,10,,50,N,200,L,10,N,20,,200,,200,N,100,,200,N,500,,1000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,509,CGZ442,54.95333,-133.0925,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,0.5,,7,G,2,,700,L,1,N,500,N,20,,30,,5000,N,2,N,20,N,50,,150,,70,,100,,70,N,10,,70,L,10,,100,N,200,,30,N,20,,500,,300,N,100,,200,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,510,CGZ443,54.96305,-133.1375,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,0.5,,7,G,2,,700,N,1,N,500,N,20,,50,,5000,N,2,N,20,N,50,,30,,70,,100,,70,N,10,,100,L,10,,70,N,200,,50,L,20,,500,,150,N,100,,300,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,525,CGZ458,54.84222,-132.84472,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.3,,10,G,2,,300,N,1,N,500,N,20,,150,,700,N,2,N,20,N,50,,20,,500,N,10,L,50,N,10,,150,,10,,70,N,200,L,10,N,20,,500,,500,L,100,,150,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,526,CGZ459,54.77138,-132.6125,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1.5,,10,G,2,,1000,L,1,N,500,N,20,L,20,,10000,N,2,N,20,N,50,,70,,300,,2000,,70,N,10,,100,L,10,,70,N,200,L,10,N,20,,1000,,500,N,100,,300,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,527,CGZ460,54.82555,-132.68111,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.7,,10,G,2,,700,N,1,N,500,N,20,,30,,5000,N,2,N,20,N,50,,20,,200,,10,,50,N,10,,50,,50,,100,N,200,,15,N,20,,1000,,300,,100,,200,N,500,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,528,CGZ461,54.82305,-132.67944,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,1,,10,G,2,,700,L,1,N,500,N,20,,30,G,10000,N,2,N,20,N,50,,20,,200,N,10,,70,,10,,70,,10,,3000,N,200,,15,,700,,1000,,500,,700,,200,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,529,CGZ462,54.84444,-132.70666,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,1,,20,G,2,,300,,3,N,500,N,20,,30,,10000,N,2,N,20,N,50,,10,,100,,10,,50,,20,,70,,10,,500,N,200,,10,N,20,,1000,,300,N,100,,300,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,531,CGZ463,54.94333,-132.97638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,1.5,,7,G,2,,200,,1.5,N,500,N,20,,300,,10000,N,2,N,20,,100,,20,,300,,10,,50,N,10,,70,,20,,500,N,200,,15,N,20,L,200,,500,L,100,,150,,15000,,500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,532,CGZ464,54.90916,-132.93111,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,1.5,,15,G,2,,300,,30,N,500,N,20,,150,,10000,N,2,L,20,,1000,,50,,100,,2000,L,50,,30,,70,,50,,50000,,700,L,10,N,20,,300,,300,N,100,,300,G,20000,,150,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,533,CGZ465,54.90222,-132.89944,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,2,,15,G,2,,500,N,1,N,500,N,20,,50,,500,N,2,N,20,N,50,,150,,300,,150,,50,N,10,,50,,70,,300,N,200,L,10,N,20,,500,,300,N,100,,300,,500,,500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,534,CGZ466,54.86555,-132.82333,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,1,,20,G,2,,1000,N,1,N,500,N,20,,30,,5000,N,2,N,20,N,50,,150,,150,,10,,50,N,10,,100,,50,,50,N,200,L,10,N,20,,700,,500,N,100,,500,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,535,CGZ467,54.85611,-132.75555,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,1,,15,G,2,,500,N,1,N,500,N,20,,70,,3000,N,2,N,20,N,50,,70,,200,,10,,50,N,10,,100,,50,,50,N,200,L,10,N,20,,500,,300,N,100,,500,N,500,,1000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,536,CGZ468,54.79111,-132.63194,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,1,,15,G,2,,300,N,1,N,500,N,20,,50,G,10000,N,2,N,20,N,50,,20,,300,N,10,,50,N,10,,100,L,10,,1500,N,200,L,10,,50,,1500,,500,N,100,,500,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,537,CGZ469,54.88916,-132.68472,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.7,,15,G,2,,300,N,1,N,500,N,20,,150,,5000,N,2,N,20,N,50,,30,,150,,10,,50,N,10,,100,,20,,70,N,200,L,10,L,20,,1000,,300,N,100,,700,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,550,CGZ481,54.74777,-132.77638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.15,,20,G,2,,500,N,1,N,500,N,20,,30,,700,N,2,N,20,N,50,N,10,,50,N,10,L,50,N,10,,50,L,10,,300,N,200,N,10,N,20,,700,,150,N,100,,300,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,551,CGZ482,54.74888,-132.75416,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.1,,30,G,2,,300,N,1,N,500,N,20,N,20,,700,N,2,N,20,N,50,,100,,70,,10,N,50,N,10,L,50,L,10,,20,N,200,N,10,N,20,,1500,,100,N,100,,200,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,552,CGZ483,54.76388,-132.75111,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,0.7,,10,G,2,,500,N,1,N,500,N,20,,1000,,300,N,2,N,20,N,50,,150,,200,,70,N,50,N,10,,70,,70,,70,N,200,L,10,N,20,,700,,200,N,100,,100,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,554,CGZ484,54.78277,-132.74166,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.2,,0.2,,15,G,2,,300,N,1,N,500,N,20,N,20,,100,N,2,N,20,N,50,L,10,,50,N,10,,70,,15,,100,N,10,,70,N,200,L,10,,70,,1500,,300,N,100,,1000,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,555,CGZ485,54.80416,-132.77833,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.5,,15,G,2,,300,N,1,N,500,N,20,,1000,,700,N,2,N,20,N,50,,15,,200,N,10,N,50,N,10,,100,,10,,70,N,200,L,10,N,20,,3000,,200,N,100,,150,N,500,,1000,N,200

CATHRALL/DOMENICO/GRYBECK,12825,840905,556,CGZ486,54.80972,-132.79361,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,0.2,,20,G,2,,1000,N,1,N,500,N,20,,30,,5000,N,2,N,20,N,50,,20,,150,N,10,N,50,N,10,,70,,10,,100,N,200,N,10,N,20,,700,,150,N,100,,500,L,500,,1000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,470,CGZ784,54.90472,-132.68083,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,0.5,,15,G,2,,300,N,1,N,500,N,20,,500,,2000,N,2,N,20,N,50,L,10,,100,L,10,,50,N,10,,50,N,10,,200,N,200,L,10,N,20,,500,,300,N,100,,300,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,471,CGZ785,54.91583,-132.71361,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,0.3,,10,G,2,,200,N,1,N,500,N,20,,30,,5000,N,2,N,20,N,50,,150,,50,,20,L,50,N,10,,70,,70,,70,N,200,L,10,N,20,N,200,,200,,1000,,500,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,472,CGZ786,54.90777,-132.72916,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.3,,10,G,2,,300,N,1,N,500,N,20,,70,,1500,N,2,N,20,N,50,,20,,100,,10,,50,N,10,,50,L,10,,20,N,200,L,10,N,20,,500,,200,,300,,300,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,473,CGZ787,54.92083,-132.75888,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.3,,10,G,2,,500,N,1,N,500,N,20,,30,G,10000,N,2,N,20,N,50,N,10,,70,L,10,,50,N,10,L,50,N,10,L,20,N,200,L,10,N,20,,300,,200,N,100,,100,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,474,CGZ788,54.88083,-132.80611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.3,,20,G,2,,300,N,1,N,500,N,20,L,20,,3000,N,2,N,20,N,50,N,10,,70,L,10,,50,N,10,,50,,15,,30,N,200,,20,N,20,,300,,200,N,100,,150,N,500,,200,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,475,CGZ789,54.86972,-132.79666,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,7,,1.5,,15,G,2,,200,N,1,N,500,N,20,,20,,10000,N,2,N,20,N,50,,300,,100,,10,N,50,N,10,L,50,,100,L,20,N,200,,10,N,20,L,200,,150,N,100,,200,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,476,CGZ790,54.82666,-132.76944,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.3,,10,G,2,,300,,20,N,500,N,20,,20,,500,N,2,,500,N,50,,20,,100,,1000,N,50,N,10,L,50,,15,,50000,,500,,30,G,2000,,500,,150,N,100,,70,N,500,,700,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,477,CGZ791,54.73333,-132.72861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,15,,0.3,,7,G,2,,300,N,1,N,500,N,20,,100,,1000,,5,N,20,N,50,,1500,,70,,100,,200,N,10,,50,,50,,300,N,200,,50,,2000,,300,,150,N,100,,700,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,478,CGZ792,54.73194,-132.72722,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.2,,3,G,2,,200,N,1,N,500,N,20,,70,,700,,3,N,20,N,50,,30,,100,L,10,,70,N,10,,150,N,10,,100,N,200,,30,,2000,L,200,,300,N,100,,500,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,479,CGZ793,54.73916,-132.75638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1.5,,0.7,,15,G,2,,300,N,1,N,500,N,20,,150,,7000,L,2,N,20,N,50,,15,,100,N,10,L,50,N,10,,50,,20,,70,N,200,,20,,150,L,200,,500,N,100,,200,N,500,,500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,486,CGZ800,54.8625,-132.93,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.1,,10,G,2,,150,N,1,N,500,N,20,,20,,2000,N,2,N,20,N,50,L,10,,50,L,10,N,50,N,10,L,50,N,10,,20,N,200,L,10,,50,L,200,,500,N,100,,200,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,487,CGZ801,54.845,-132.91138,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,1,,10,G,2,,300,N,1,N,500,N,20,,50,,200,N,2,N,20,N,50,,10,,150,L,10,L,50,,30,,50,L,10,L,20,N,200,,30,,50,L,200,,300,,1500,,700,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,488,CGZ802,54.82638,-132.92222,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.7,,10,G,2,,700,,3,N,500,N,20,,150,,1500,N,2,N,20,N,50,,20,,70,L,10,,50,N,10,,50,N,10,,300,N,200,,15,,20,,700,,300,N,100,,200,N,500,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,489,CGZ803,54.82,-132.93611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,1.5,,10,G,2,,300,,30,N,500,N,20,,150,,5000,L,2,,2000,N,50,,30,,150,N,10,L,50,N,10,L,50,N,10,,300,N,200,,10,,30,,500,,300,N,100,,200,N,500,,1000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,490,CGZ804,54.79666,-132.88638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.5,,10,G,2,,500,,1,N,500,N,20,,30,,1500,L,2,,150,N,50,,100,,70,,10,N,50,,500,,70,N,10,,200,N,200,L,10,,20,,500,,500,N,100,,200,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,491,CGZ805,54.79805,-132.87166,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.3,,0.15,,15,G,2,,200,N,1,N,500,N,20,L,20,,200,N,2,N,20,N,50,,20,,100,N,10,L,50,,30,,100,N,10,L,20,N,200,L,10,,20,,500,,300,N,100,,700,N,500,,500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,492,CGZ806,54.79388,-132.83666,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.1,,20,G,2,,700,N,1,N,500,N,20,N,20,L,50,N,2,N,20,N,50,,150,,70,L,10,N,50,N,10,,70,L,10,,20,N,200,N,10,L,20,,700,,150,N,100,,500,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,493,CGZ807,54.78194,-132.83638,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,0.15,,20,G,2,,300,N,1,N,500,N,20,L,20,L,50,N,2,N,20,N,50,,150,,50,L,10,N,50,N,10,L,50,N,10,,20,N,200,,10,N,20,,1500,,150,N,100,,300,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,495,CGZ808,54.78722,-132.89527,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.2,,5,G,2,,700,N,1,N,500,N,20,,150,,300,N,2,N,20,N,50,,10,,100,N,10,L,50,N,10,,100,N,10,,20,N,200,L,10,,50,,300,,300,,500,,150,N,500,,1500,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,496,CGZ809,54.905,-132.98194,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.7,,5,G,2,,100,N,1,N,500,N,20,,300,,700,N,2,N,20,N,50,,15,,100,,20,,50,N,10,,50,N,10,,20,N,200,,20,N,20,,500,,500,,100,,200,N,500,,700,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,497,CGZ810,54.91194,-133.04416,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,30,,1,,7,G,2,,300,N,1,N,500,N,20,N,20,,300,N,2,N,20,N,50,,500,L,20,,300,N,50,N,10,L,50,,100,,2000,N,200,L,10,N,20,L,200,,150,,700,,150,N,500,,70,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,498,CGZ811,54.93111,-133.01888,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,2,,15,G,2,,500,N,1,N,500,N,20,,70,,1000,N,2,N,20,N,50,N,10,,70,L,10,,70,N,10,L,50,L,10,,50,N,200,L,10,L,20,L,200,,200,,500,,200,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,499,CGZ812,54.96805,-133.03611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.7,,20,,2,,300,N,1,N,500,N,20,,100,G,10000,L,2,N,20,N,50,N,10,,30,,15,,100,N,10,N,50,L,10,,30,N,200,N,10,N,20,,300,,300,N,100,,200,N,500,,700,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,500,CGZ813,54.97222,-133.08833,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.5,,10,G,2,,300,N,1,N,500,N,20,,50,G,10000,N,2,N,20,N,50,N,10,,50,L,10,,70,N,10,,50,N,10,,20,N,200,,30,L,20,,700,,200,N,100,,500,,2000,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,502,CGZ815,54.70472,-132.72472,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.3,,7,G,2,,300,N,1,N,500,N,20,,50,,5000,N,2,N,20,N,50,L,10,,70,L,10,L,50,N,10,L,50,N,10,,300,N,200,N,10,L,20,,700,,200,N,100,,300,N,500,,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,503,CGZ816,54.68805,-132.74361,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,0.07,,15,,0.7,,500,N,1,N,500,N,20,,200,L,50,N,2,N,20,N,50,,700,,20,,500,N,50,N,10,L,50,,70,,200,N,200,N,10,N,20,N,200,,30,N,100,,200,,1500,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12828,840828,504,CGZ817,54.71416,-132.81388,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,1,,0.2,,5,G,2,,2000,N,1,N,500,N,20,,50,,100,N,2,N,20,N,50,L,10,,100,L,10,N,50,,10,L,50,N,10,N,20,N,200,,10,L,20,,700,,500,N,100,,100,L,500,,300,N,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,649,CGZ861,54.9725,-132.10861,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.7,,5,G,2,,700,N,1,N,500,N,20,,30,,1500,,7,N,20,N,50,N,10,,200,L,10,,70,N,10,,50,N,10,,200,N,200,L,10,,150,N,200,,500,N,100,,1500,N,500,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,650,CGZ862,54.9625,-132.15027,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,1,,0.3,,3,,2,,500,N,1,N,500,,30,L,20,,300,,10,N,20,N,50,L,10,,100,L,10,L,50,N,10,,100,,30,L,20,N,200,L,10,,70,N,200,,300,L,100,,700,,700,G,2000,N,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,651,CGZ863,54.94555,-132.17333,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.2,L,0.05,,0.2,,1,,300,N,1,N,500,N,20,,50,,70,G,2000,N,20,,50,N,10,L,20,L,10,,50,N,10,N,50,,10,,20,N,200,,10,,70,N,200,,50,N,100,,3000,N,500,G,2000,,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,652,CGZ864,54.93083,-132.19444,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,10,,5,,0.3,,3000,N,1,N,500,N,20,,50,,500,,15,N,20,L,50,N,10,,50,L,10,N,50,N,10,N,50,N,10,L,20,N,200,,20,,20,N,200,,200,N,100,,500,N,500,G,2000,L,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,653,CGZ865,54.92333,-132.20166,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,7,,7,,0.5,,3000,N,1,N,500,N,20,,200,,1500,,20,N,20,L,50,N,10,,150,,15,L,50,N,10,N,50,,20,L,20,N,200,,10,,50,N,200,,700,N,100,,2000,N,500,G,2000,,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,654,CGZ866,54.98472,-132.27611,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,0.05,,1,,2,,200,,5,N,500,N,20,L,20,,300,N,2,N,20,N,50,,50,L,20,,50,N,50,N,10,N,50,,100,,5000,N,200,L,10,,50,N,200,,300,N,100,,100,,500,,20,N,200

CATHRALL/DOMENICO/GRYBECK,12829,840912,657,CGZ869,54.91555,-132.20583,AK,Dixon Entance,CRAIG QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,1,,3,G,2,,500,,300,N,500,N,20,,50,,500,,10,,300,N,50,N,10,,50,N,10,,300,N,10,L,50,N,10,,70,N,200,,20,,150,N,200,,200,N,100,,1500,N,500,G,2000,N,200