URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/70254333,70254333,70254333,Article,Journal Article,,Deep learning of estuary salinity dynamics is physically accurate at a fraction of hydrodynamic model computational cost,Limnology and Oceanography,,,,,,,,10.1002/lno.12549,,69,5,2024,false,English,Association for the Science of Limnology and Oceanography,,WMA - Integrated Modeling and Prediction Division,16 p.,,,,1070,1085,,,,,,,,United States,,,,,,,,,,"Gorski, Galen Agnew; Cook, Salme Ellen; Snyder, Amelia Marie; Appling, Alison P. aappling@usgs.gov; Thompson, Theodore Paul; Smith, Jared David; Warner, John C. jcwarner@usgs.gov; Topp, Simon Nemer",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252252,70252252,70252252,Article,Journal Article,,"New diagnostic assessment of MCMC algorithm effectiveness, efficiency, reliability, and controllability",IEEE Access,,,,,,,,10.1109/ACCESS.2024.3378752,,12,,2024,false,English,Institute of Electrical and Electronics Engineers (IEEE),,WMA - Integrated Modeling and Prediction Division,16 p.,,,,42385,42400,,,,,,,,,,,,,,,,,,"KavianiHamedani, Hossein; Quinn, Julianne D.; Smith, Jared David",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250650,70250650,70250650,Article,Journal Article,,"Plant size, latitude, and phylogeny explain within-population variability in herbivory",Science,,,,,,,,10.1126/science.adh8830,,382,,2023,false,English,Science,,Fort Collins Science Center,5 p.,,,,679,683,,,,,,,,,,,,,,,,,,"The Herbivory Variability Network; Robinson, Moria; Abbott, Karen C; Allen, Warwick J.; Andrade, Janete; Angulo, Diego; Anjos, Diego; Anstett, Daniel; Bagchi, Robert; Bagchi, Sumanta; Barbosa, Milton; Barrett, Sarah; Baskett, Carina; Ben-Simchon, Eyal; Bloodworth, Kathryn; Bronstein, Judith L.; Bruna, Emilio; Buckley, Yvonne; Burghardt, Karin; Bustos-Segura, Carlos; Cacho, N. Ivalú; Calixto, Eduardo Soares; Carvalho, Raquel; Castagneyrol, Bastien; Chiuffo, Mariana; Cinoğlu, Damla; Cinto Mejia, Elizeth; Cock, Marina; Cogni, Rodrigo; Cope, Olivia; Cornelissen, Tatiana; Cortez, Dezirea; Crowder, David; Dallstream, Caroline; Dáttilo, Wesley; Davis, Julien; Dimarco, Romina; Dole, Haley; Dyer, Lee; Egbon, Ikponmwosa; Ejomah, Afure; Elderd, Bret D; Endara, María-José; Eubanks, Micky D.; Everingham, Susan; Farah, Keiko; Farias, Rafael de Paiva; Fernandes, Geraldo; Ferrante, Marco; Finn, Alain; Florjancic, Grace; Forister, Matthew L.; Fox, Quinn; Frago, Enric; França, Filipe M.; Getman-Pickering, Abigail; Getman-Pickering, Zoe; Gooden, Ben; Gossner, Martin M.; Greig, Keri; Gripenberg, Sofia; Groenteman, Ronny; Grof-Tisza, Patrick; Haack, Nora; Hahn, Lisa; Hahn, Philip; Haq, Shiekh Marifatul; Hennecke, Justus; Hermann, Sara; Holeski, Liza M.; Hutchinson, Matthew; Inouye, Brian; Jackson, Eleanor; Kagiya, Shinnosuke; Kalwajtys, Michael; Karban, Richard; Kariyat, Rupesh; Keasar, Tamar; Kersch-Becker, Monica; Kharouba, Heather; Kim, Tania; Kimuyu, Duncan; Kluse, Jennifer; Koerner, Sally E.; Komatsu, Kimberly; Krishnan, Sushmita; Laihonen, Miika; Lamelas-López, Lucas; LaScaleia, Michael; Lecomte, Nicolas; Lehn, Carlos; Li, Xiaofei; Lindroth, Richard L; LoPresti, Eric; Losada, María; Louthan, Allison M; Luizzi, Victoria; Lynn, Joshua; Lyon, Nicholas; Maia, Laís; Maia, Renata; Mannall, Tosca; Martin, Bruce; Massad, Tara; McCall, Andrew; McGurrin, Kelsey; Merwin, Andrew; Mijango-Ramos, Zarluis; Mills, Charlotte; Moles, Angela; Moore, Christopher; Morrison, Colin; Moshobane, Moleseng; Muola, Anne; Nakadai, Ryosuke; Nakajima, Kazuhide; Novais, Samuel; Ogbebor, Charlee; Ohsaki, Haruna; Pan, Vincent; Pardikes, Nicholas; Parthasarathy, Narayanaswamy; Pawar, Rohit; Paynter, Quentin; Pearse, Ian; Penczykowski, Rachel; Pepi, Adam; Pereira, Cássio; Phartyal, Shyam; Piper, Frida I.; Poveda, Katja; Pringle, Elizabeth; Puy, Javier; Quijano, Teresa; Quintero, Carolina; Rasmann, Sergio; Rosche, Christoph; Rosenheim, Leah; Runyon, Justin B.; Sadeh, Asaf; Sakata, Yuzu; Salcido, Danielle; Salgado-Luarte, Cristian; Santos, Bráulio; Sapir, Yuval; Sasal, Yamila; Sato, Yasuhiro; Sawant, Manasi; Schroeder, Hayley; Schumann, Isabell; Segoli, Michal; Segre, Hila; Shelef, Oren; Shinohara, Naoto; Singh, Rachit Pratap; Smith, David; Sobral, Mar; Stotz, Gisela; Tack, Ayco; Tayal, Mandeep; Tooker, John; Torrico-Bazoberry, Daniel; Tougeron, Kévin; Underwood, Nora; Utsumi, Shunsuke; Uyi, Osariyekemwen; Vaca-Uribe, Jessica; Valtonen, Anu; van Dijk, Laura; Vandvik, Vigdis; Villellas, Jesus; Waller, Lauren; Weber, Marjorie G.; Wetzel, William C.; Whitehead, Susan; Yamawo, Akira; Yim, Samantha; Zehr, Luke; Zhong, Zhiwei",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70248757,70248757,70248757,Article,Journal Article,Application of a catch multiple survey analysis for Atlantic horseshoe crab <i>Limulus polyphemus</i> in the Delaware Bay,Application of a catch multiple survey analysis for Atlantic horseshoe crab Limulus polyphemus in the Delaware Bay,"Marine and Coastal Fisheries: Dynamics, Management, and Ecosystem Science",,,,,,,,10.1002/mcf2.10250,,15,5,2023,false,English,American Fisheries Society,,Eastern Ecological Science Center,"e10250, 16 p.",,,,,,,,,,,,,United States,"Delaware, Maryland, New Jersey",,,Delaware Bay,,,,,,"Anstead, Kristen A.; Sweka, John A.; Barry, Linda; Hallerman, Eric M.; Smith, David R.; Ameral, Natalie; Schmidtke, Michael; Wong, Richard A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252793,70252793,70252793,Article,Journal Article,,Application of the technology readiness levels framework to natural resource management tools,Fisheries,,,,,1548-8446,0363-2415,,10.1002/fsh.10982,,48,11,2023,false,English,American fisheries Society,,Upper Midwest Environmental Sciences Center,6 p.,,,,474,479,,,,,,,,,,,,,,,,,,"Cupp, Aaron R. acupp@usgs.gov; Fritts, Andrea K.; Brey, Marybeth K. mbrey@usgs.gov; Woodley, Christa M.; Smith, David; Cornish, Mark; McGovern, Amy; Simmonds, Rob; Jackson, Neal",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247753,70247753,70247753,Article,Journal Article,Assessment of recovery potential for the American horseshoe crab (<i>Limulus polyphemus</i>): An application of the IUCN green status process,Assessment of recovery potential for the American horseshoe crab (Limulus polyphemus): An application of the IUCN green status process,Aquatic Conservation: Marine and Freshwater Ecosystems,,,,,,,,10.1002/aqc.3990,,33,11,2023,false,English,Wiley,,Eastern Ecological Science Center; Leetown Science Center,25 p.,,,,1175,1199,,,,,,,,,,,,,,,,,,"Smith, David R. drsmith@usgs.gov; Brockmann, H. Jane; Carmichael, Ruth H.; Hallerman, Eric M.; Watson, W.M.; Zaldivar-Rae, Jaime",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247391,70247391,70247391,Article,Journal Article,Movement and behavioral states of common carp (<i>Cyprinus carpio</i>) in response to a behavioral deterrent in a navigational lock,Movement and behavioral states of common carp (Cyprinus carpio) in response to a behavioral deterrent in a navigational lock,Movement Ecology,,,,,,,,10.1186/s40462-023-00396-z,,11,,2023,false,English,Springer Nature,,Illinois Water Science Center; Upper Midwest Environmental Sciences Center; Western Fisheries Research Center,"42, 16 p.",,,,,,,,,,,,,United States,Wisconsin,,,"Fox River, Kaukauna locks",,,,,,"Raboin, Maggie Jo; Plumb, John; Sholtis, Matthew; Smith, David; Jackson, P. Ryan pjackson@usgs.gov; Rivera, Jose jrivera@usgs.gov; Suski, Cory D.; Cupp, Aaron R. acupp@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70244135,70244135,70244135,Article,Journal Article,,A science and management partnership to restore coregonine diversity to the Laurentian Great Lakes,Environmental Reviews,,,,,,,,10.1139/er-2022-0109,,31,4,2023,false,English,Canadian Science Publishing,,Great Lakes Science Center; Leetown Science Center,23 p.,,,,716,738,,,,,,,,United States,,,,Laurentian Great Lakes,,,,,,"Bunnell, David; Ackiss, Amanda Susanne; Alofs, Karen M; Brant, Cory; Bronte, Charles R.; Claramunt, Randall M.; Dettmers, John M.; Honsey, Andrew Edgar; Mandrak, Nicholas E.; Muir, Andrew M.; Santucci, Victor; Smith, David R. drsmith@usgs.gov; Strach, Russell M.; Sweka, John A.; Weidel, Brian C. bweidel@usgs.gov; Mattes, William; Newman, Kurt R.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70244169,70244169,70244169,Article,Journal Article,,When are environmental DNA early detections of invasive species actionable?,Journal of Environmental Management,,,,,,,,10.1016/j.jenvman.2023.118216,,343,,2023,false,English,Elsevier,,Eastern Ecological Science Center; Leetown Science Center; Northern Rocky Mountain Science Center; Upper Midwest Environmental Sciences Center; Wetland and Aquatic Research Center,"118216, 11 p.",,,,,,,,,,,,,United States,Maine,,,Sebago Lake,,,,,,"Sepulveda, Adam asepulveda@usgs.gov; Dumoulin, Christine E.; Blanchette, Denise L.; Mcphedran, John; Holme, Colin; Whalen, Nathan; Hunter, Maggie; Merkes, Christopher M. cmerkes@usgs.gov; Richter, Catherine A. crichter@usgs.gov; Neilson, Matthew; Daniel, Wesley M.; Jones, Devin Nicole; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70243973,70243973,70243973,Article,Journal Article,,Creating conservation strategies with value-focused thinking,Conservation Biology,,,,,,,,10.1111/cobi.14109,,37,5,2023,false,English,Society for Conservation Biology,,Eastern Ecological Science Center,"e14109, 14 p.",,,,,,,,,,,,,,,,,,,,,,,"Martin, David M.; Goldstein, Joshua; Smith, David R. drsmith@usgs.gov; Musengezi, Jessica; Rountree, Jessie G.; Galgamuwe, Pabodha G. A.; Craig, Aileen; Dietz, Michelle; Kerr, Caitlin",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70239772,70239772,70239772,Article,Journal Article,,Incorporating temperature into seepage loss estimates for a large unlined irrigation canal,Journal of Hydrology,,,,,,,,10.1016/j.jhydrol.2023.129117,,617,C,2023,false,English,Elsevier,,Nevada Water Science Center,"129117, 15 p.",,,,,,,,,,,,,United States,Nevada,,,,,,,,,"Naranjo, Ramon C. rnaranjo@usgs.gov; Smith, David; Lindenbach, Evan J.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70239798,70239798,70239798,Book chapter,Book Chapter,,Horseshoe crab,,,,7.1.2,,,,,,,,,2022,false,English,Partnership for the Delaware Estuary,,Eastern Ecological Science Center,8 p.,Report,Organization Series,"Technical report for the Delaware estuary and basin, PDE Report No. 22-05",308,315,,,,,,,,United States,,,,Delaware Bay,,,,,,"Smith, David R. drsmith@usgs.gov",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/70237558,70237558,70237558,Article,Journal Article,,Multispecies approaches to status assessments in support of endangered species classifications,Conservation Science and Practice,,,,,,,,10.1111/csp2.12825,,4,11,2022,false,English,Society for Conservation Biology,,Eastern Ecological Science Center,"e12825, 11 p.",,,,,,,,,,,,,,,,,,,,,,,"Fitzgerald, Daniel Bruce; Freeman, Mary mcfreeman@usgs.gov; Maloney, Kelly O. kmaloney@usgs.gov; Young, John A. jyoung@usgs.gov; Rosenberger, Amanda E. arosenberger@usgs.gov; Kazyak, David C.; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70237644,70237644,70237644,Article,Journal Article,Using structured decision making to evaluate potential management responses to detection of dreissenid mussel (<i>Dreissena</i> spp.) environmental DNA,Using structured decision making to evaluate potential management responses to detection of dreissenid mussel (Dreissena spp.) environmental DNA,Management of Biological Invasions,,,,,,,,10.3391/mbi.2022.13.2.06,,13,2,2022,false,English,Regional Euro-Asian Biological Invasions Centre,,Columbia Environmental Research Center; Eastern Ecological Science Center; Northern Rocky Mountain Science Center; Upper Midwest Environmental Sciences Center; Wetland and Aquatic Research Center,25 p.,,,,344,368,,,,,,,,,,,,,,,,,,"Sepulveda, Adam asepulveda@usgs.gov; Smith, David R. drsmith@usgs.gov; O'Donnell, Katherine M; Owens, Nathan; White, Brittany; Richter, Cathy A. crichter@usgs.gov; Merkes, Christopher M. cmerkes@usgs.gov; Wolf, Skylar; Rau, Mike; Neilson, Matthew; Daniel, Wesley M.; Dumoulin, Christine E.; Hunter, Margaret",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70230021,70230021,70230021,Article,Journal Article,,Performance of a carbon dioxide injection system at a navigation lock to control the spread of aquatic invasive species,Journal of Environmental Engineering,,,,,,,,10.1061/(ASCE)EE.1943-7870.0001987,,148,4,2022,false,English,American Society of Civil Engineers,,Upper Midwest Environmental Sciences Center,"04022011, 18 p.",,,,,,,,,,,,,United States,Wisconsin,,Kaukauna,,,,,,,"Zolper, Thomas J.; Smith, David; Jackson, P. Ryan pjackson@usgs.gov; Cupp, Aaron R. acupp@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20215137,70227140,sir20215137,Report,USGS Numbered Series,"Surface Infiltration and Unsaturated Zone Characterization in Support of Managed Aquifer Recharge in Bedell Flat, Washoe County, Nevada","Surface infiltration and unsaturated zone characterization in support of managed aquifer recharge in Bedell Flat, Washoe County, Nevada",Scientific Investigations Report,2021-5137,,,,2328-0328,2328-031X,,10.3133/sir20215137,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Nevada Water Science Center,"Report: ix, 52 p.; 2 Data Releases",,,,,,66,,,,,,,United States,Nevada,Washoe County,,Bedell Flat,,,,Y,,"Caldwell, Todd; Naranjo, Ramon C. rnaranjo@usgs.gov; Smith, David; Kropf, Christian",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70225686,70225686,70225686,Article,Journal Article,,Telemetry reveals migratory drivers and disparate space use across seasons and age-groups in American horseshoe crabs,Ecosphere,,,,,,,,10.1002/ecs2.3811,,12,10,2021,false,English,Ecological Society of America,,Eastern Ecological Science Center; Leetown Science Center,"e03811, 22 p.",,,,,,,,,,,,,United States,New York,,,"Long Island, Moriches Bay",,,,,,"Bopp, Justin J.; Sclafani, Matthew; Frisk, Michael G.; McKown, Kim; Zeigler, Catherine; Smith, David R. drsmith@usgs.gov; Cerrato, Robert",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70224253,70224253,70224253,Article,Journal Article,,"Adaptive two-stage inverse sampling design to estimate density, abundance, and occupancy of rare and clustered populations",PLoS ONE,,,,,,,,10.1371/journal.pone.0255256,,16,8,2021,false,English,PLoS One,,Eastern Ecological Science Center; Leetown Science Center,"e0255256, 18 p.",,,,,,,,,,,,,,,,,,,,,,,"Salehi, Mohammad; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211068,70221425,ofr20211068,Report,USGS Numbered Series,Decision Analysis of Barrier Placement and Targeted Removal to Control Invasive Carp in the Tennessee River Basin,Decision analysis of barrier placement and targeted removal to control invasive carp in the Tennessee River Basin,Open-File Report,2021-1068,,,,2331-1258,0196-1497,,10.3133/ofr20211068,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Columbia Environmental Research Center; Coop Res Unit Atlanta; Eastern Ecological Science Center; Leetown Science Center; Northern Prairie Wildlife Research Center; Upper Midwest Environmental Sciences Center,"vi, 18 p.",,,,,,28,,,,,,,United States,Kentucky,,,Tennessee River Basin,,,,Y,,"van der Burg, Max Post; Smith, David R. drsmith@usgs.gov; Cupp, Aaron R. acupp@usgs.gov; Rogers, Mark W. mwrogers@usgs.gov; Chapman, Duane dchapman@usgs.gov",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211062,70220892,ofr20211062,Report,USGS Numbered Series,Impacts of Sediment Removal from and Placement in Coastal Barrier Island Systems,Impacts of sediment removal from and placement in coastal barrier island systems,Open-File Report,2021-1062,,,,2331-1258,0196-1497,,10.3133/ofr20211062,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",St. Petersburg Coastal and Marine Science Center,"viii, 94 p.",,,,,,106,,,,,,,,,,,,,,,Y,,"Miselis, Jennifer L. jmiselis@usgs.gov; Flocks, James G. jflocks@usgs.gov; Zeigler, Sara; Passeri, Davina dpasseri@usgs.gov; Smith, David R. drsmith@usgs.gov; Bourque, Jill; Sherwood, Christopher R. csherwood@usgs.gov; Smith, Christopher G. cgsmith@usgs.gov; Ciarletta, Daniel J.; Smith, Kathryn kelsmith@usgs.gov; Hart, Kristen; Kazyak, David C.; Berlin, Alicia; Prohaska, Bianca; Calleson, Teresa; Yanchis, Kristi",,,2,,,,,,,,,
https://pubs.usgs.gov/publication/70222118,70222118,70222118,Article,Journal Article,,The contribution of land cover change to the decline of honey yields in the Northern Great Plains,Environmental Research Letters,,,,,,,,10.1088/1748-9326/abfde8,,16,,2021,false,English,IOP Publishing,,Northern Prairie Wildlife Research Center,"064050, 12 p.",,,,,,,,,,,,,United  States,South Dakota,,,,,,,,,"Smith, David; Davis, Amélie Y.; Hitaj, Claudia; Hellerstein, Dan; Preslicka, Amanda; Kirkpatrick, Emma; Mushet, David M.; Lonsdorf, Eric",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20215021,70220322,sir20215021,Report,USGS Numbered Series,"Hydraulic Characterization of Carbonate-Rock and Basin-Fill Aquifers near Long Canyon, Goshute Valley, Northeastern Nevada","Hydraulic characterization of carbonate-rock and basin-fill aquifers near Long Canyon, Goshute Valley, northeastern Nevada",Scientific Investigations Report,2021-5021,,,,2328-0328,2328-031X,,10.3133/sir20215021,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Nevada Water Science Center,"Report: xii, 99 p.; 2 Data Releases",,,,,,,,,,,,,United States,Nevada,,,Goshute Valley,,,,Y,,"Garcia,   C. Amanda cgarcia@usgs.gov; Halford, Keith J. khalford@usgs.gov; Gardner, Philip M. pgardner@usgs.gov; Smith, David W. dwsmith@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/70218480,70218480,70218480,Article,Journal Article,,The contribution of water radiolysis to marine sedimentary life,Nature Communications,,,,,,,,10.1038/s41467-021-21218-z,,12,,2021,false,English,Springer,,Volcano Science Center,"1297, 9 p.",,,,,,,,,,,,,,,,,,,,,,,"Sauvage, Justine F.; Flinders, Ashton F. aflinders@usgs.gov; Spivack, Arthur J.; Pockalny, Robert; Dunlea, Ann G.; Anderson, Chloe H.; Smith, David; Murray, Richard W.; D’Hondt, Steven",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70217657,70217657,70217657,Article,Journal Article,,Using expert knowledge to support Endangered Species Act decision‐making for data‐deficient species,Conservation Biology,,,,,,,,10.1111/cobi.13694,,35,5,2021,false,English,Society for Conservation Biology,,Leetown Science Center,12 p.,,,,1627,1638,,,,,,,,,,,,,,,,,,"Fitzgerald, Daniel Bruce; Smith, David R. drsmith@usgs.gov; Culver, David C.; Feller, Daniel; Fong, Daniel W.; Hajenga, Jeff; Niemiller, Matthew L.; Nolfi, Daniel C.; Orndorff, Wil D.; Douglas, Barbara; Maloney, Kelly O. kmaloney@usgs.gov; Young, John A. jyoung@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70218644,70218644,70218644,Article,Journal Article,,Telemetry evaluation of carbon dioxide as a behavioral deterrent for invasive carps,Journal of Great Lakes Research,,,,,,,,10.1016/j.jglr.2020.10.004,,47,1,2021,false,English,Elsevier,,Upper Midwest Environmental Sciences Center,10 p.,,,,59,68,,,,,,,,,,,,,,,,,,"Cupp, Aaron R. acupp@usgs.gov; Lopez, Ashley K; Smerud, Justin jrsmerud@usgs.gov; Tix, John A.; Rivera, Jose jrivera@usgs.gov; Swyers, Nicholas M.; Brey, Marybeth K. mbrey@usgs.gov; Woodley, Christa M.; Smith, David L.; Gaikowski, Mark P. mgaikowski@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70223362,70223362,70223362,Article,Journal Article,,The Long-term effect of bleeding for Limulus amebocyte lysate on annual survival and recapture of tagged horseshoe crabs,Frontiers in Marine Science,,,,,2296-7745,,,10.3389/fmars.2020.607668,,7,,2020,false,English,Frontiers Media,,Eastern Ecological Science Center,"607668, 13 p.",,,,,,,,,,,,,United States,"Delaware, Maryland, New Jersey, Virginia",,,Delaware Bay,,,,,,"Smith, David R. drsmith@usgs.gov; Newhard, Joshua; McGowan, Conor P. cmcgowan@usgs.gov; Butler, C. Alyssa",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70216902,70216902,70216902,Article,Journal Article,,A Bayesian framework for assessing extinction risk based on ordinal categories of population condition and projected landscape change,Biological Conservation,,,,,,,,10.1016/j.biocon.2020.108866,,253,,2020,false,English,Elsevier,,Leetown Science Center; Patuxent Wildlife Research Center,"108866, 10 p.",,,,,,,,,,,,,United States,"Alabama, Georgia, Kentucky, North Carolina, South Carolina, Tennessee",,,Tennessee Basin,,,,,,"Fitzgerald, Daniel Bruce; Henderson, Andrew R; Maloney, Kelly O. kmaloney@usgs.gov; Freeman, Mary mcfreeman@usgs.gov; Young, John A. jyoung@usgs.gov; Rosenberger, Amanda E. arosenberger@usgs.gov; Kazyak, David C.; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70215649,70215649,70215649,Article,Journal Article,,Toxicity of carbon dioxide to freshwater fishes: Implications for aquatic invasive species management,Environmental Toxicology and Chemistry (ET&C),,,,,,,,10.1002/etc.4855,,39,11,2020,false,English,Wiley,,Upper Midwest Environmental Sciences Center,9 p.,,,,2247,2255,,,,,,,,,,,,,,,,,,"Cupp, Aaron R. acupp@usgs.gov; Smerud, Justin jrsmerud@usgs.gov; Thomas, Linnea M; Waller, Diane L. dwaller@usgs.gov; Smith, David L.; Erickson, Richard A. rerickson@usgs.gov; Gaikowski, Mark P. mgaikowski@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20205075,70211356,sir20205075,Report,USGS Numbered Series,"Estimates of Groundwater Discharge by Evapotranspiration, Stump Spring and Hiko Springs, Clark County, Southern Nevada, 2016–18","Estimates of groundwater discharge by evapotranspiration, Stump Spring and Hiko Springs, Clark County, southern Nevada, 2016–18",Scientific Investigations Report,2020-5075,,,,2328-0328,2328-031X,,10.3133/sir20205075,,,,2020,false,English,U.S. Geological Survey,"Reston, VA",Nevada Water Science Center,"Report: vii, 39 p.; 2 Data Releases",,,,,,,,,,,,,United States,Nevada,Clark County,,,,,,Y,,"Moreo, Michael T. mtmoreo@usgs.gov; Buto, Susan G. sbuto@usgs.gov; Smith, David W. dwsmith@usgs.gov; Nelson, Nora C.",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/70215652,70215652,70215652,Article,Journal Article,,Estimation of vital population rates to assess the relative health of mussel assemblages in the Upper Mississippi River,Freshwater Biology,,,,,,,,10.1111/fwb.13575,,65,10,2020,false,English,Wiley,,Upper Midwest Environmental Sciences Center,14 p.,,,,1726,1739,,,,,,,,United States,"Minnesota, Wisconsin",,,Upper Mississippi River,,,,,,"Newton, Teresa tnewton@usgs.gov; Zigler, Steven J.; Ries, Patricia R.; Davis, Mike; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70196740,70196740,70196740,Book chapter,Book Chapter,,Decision implementation and the double-loop process in adaptive management of horseshoe crab harvest in Delaware Bay,,,,24,,,,,,,,,2020,false,English,,,Coop Res Unit Atlanta,11 p.,Book,Monograph,Structured decision making: Case studies in natural resource management,258,268,,,,,,,,United States,,,,Delaware Bay,,,,,,"McGowan, Conor P. cmcgowan@usgs.gov; Smith, David; Lyons, James E. jelyons@usgs.gov",,,0,,,,,,,,,