URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/ofr20241026,70253135,ofr20241026,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 4, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 4, 2023",Open-File Report,2024-1026,,,,2331-1258,0196-1497,,10.3133/ofr20241026,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: ix, 62 p.; Dataset",,,,,,76,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Shaw, Jerad L.; Denevan, Alex; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Barsi, Julia; Kaita, Ed; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20241017,70252192,ofr20241017,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 3, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 3, 2023",Open-File Report,2024-1017,,,,2331-1258,0196-1497,,10.3133/ofr20241017,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: ix, 65 p.; Dataset",,,,,,80,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Shaw, Jerad L.; Denevan, Alex; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231075,70248932,ofr20231075,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 2, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 2, 2023",Open-File Report,2023-1075,,,,2331-1258,0196-1497,,10.3133/ofr20231075,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,N,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Ruslander, Kathryn; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff; Ding, Leibo",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231050,70246879,ofr20231050,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 1, 2023","ECCOE Landsat quarterly Calibration and Validation report—Quarter 1, 2023",Open-File Report,2023-1050,,,,2331-1258,0196-1497,,10.3133/ofr20231050,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul; Rengarajan, Rajagopalan; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231044,70243860,ofr20231044,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 4, 2022","ECCOE Landsat quarterly Calibration and Validation report—Quarter 4, 2022",Open-File Report,2023-1044,,,,2331-1258,0196-1497,,10.3133/ofr20231044,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231013,70241001,ofr20231013,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 3, 2022","ECCOE Landsat quarterly Calibration and Validation report—Quarter 3, 2022",Open-File Report,2023-1013,,,,2331-1258,0196-1497,,10.3133/ofr20231013,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 38 p.; Dataset",,,,,,50,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Miller, Jeff",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221092,70237677,ofr20221092,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 2, 2022","ECCOE Landsat Quarterly Calibration and Validation report—Quarter 2, 2022",Open-File Report,2022-1092,,,,2331-1258,0196-1497,,10.3133/ofr20221092,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Hasan, Md Nahid; Shrestha, Ashish; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Ong, Lawrence",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221072,70236128,ofr20221072,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 1, 2022","ECCOE Landsat Quarterly Calibration and Validation report—Quarter 1, 2022",Open-File Report,2022-1072,,,,2331-1258,0196-1497,,10.3133/ofr20221072,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 39 p.; Dataset",,,,,,52,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Hasan, Md Nahid; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Brian Markham; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Ong, Lawrence",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221033,70232150,ofr20221033,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 4, 2021","ECCOE Landsat Quarterly Calibration and Validation report— Quarter 4, 2021",Open-File Report,2022-1033,,,,2331-1258,0196-1497,,10.3133/ofr20221033,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 38 p.; Dataset",,,,,,50,,,,,,,,,,,,,,,Y,,"Haque, Md Obaidul ohaque@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Lubke, Mark; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Hasan, Md Nahid; Denevan, Alex; Franks, Shannon; Micijevic, Esad emicijevic@usgs.gov; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Markham, Brian; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Ong, Lawrence",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221025,70230039,ofr20221025,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report—Quarter 3, 2021","ECCOE Landsat quarterly Calibration and Validation report—Quarter 3, 2021",Open-File Report,2022-1025,,,,2331-1258,0196-1497,,10.3133/ofr20221025,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"Report: vii, 38 p.; Dataset",,,,,,50,,,,,,,,,,,,,,,Y,,"Micijevic, Esad emicijevic@usgs.gov; Rengarajan, Rajagopalan rrengarajan@contractor.usgs.gov; Haque, Md Obaidul ohaque@usgs.gov; Lubke, Mark; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Hasan, Nahid; Denevan, Alex; Franks, Shannon; Choate, Michael J. choate@usgs.gov; Anderson, Cody cody.anderson.ctr@usgs.gov; Markham, Brian; Thome, Kurt; Kaita, Ed; Barsi, Julia; Levy, Raviv; Ong, Lawrence",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211105,70227028,ofr20211105,Report,USGS Numbered Series,"ECCOE Landsat Quarterly Calibration and Validation Report — Quarter 2, 2021","ECCOE Landsat quarterly Calibration and Validation report — Quarter 2, 2021",Open-File Report,2021-1105,,,,2331-1258,0196-1497,,10.3133/ofr20211105,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Earth Resources Observation and Science (EROS) Center,"vii, 40 p.",,,,,,52,,,,,,,,,,,,,,,Y,,"Micijevic, Esad emicijevic@usgs.gov; Rengarajan, Rajagopalan; Haque, Md Obaidul ohaque@usgs.gov; Lubke, Mark; Tuz Zafrin Tuli, Fatima; Shaw, Jerad L.; Hasan, Nahid; Denevan, Alex; Franks, Shannon; Choate, Michael J.; Anderson, Cody cody.anderson.ctr@usgs.gov; Brian Markham; Thome, Kurtis; Kaita, Ed; Barsi, Julia; Levy, Raviv; Ong, Lawrence",,,3,,,,,,,,,
