Water pressure and ground temperature recorded by water level logger at the lower deciduous site near Twelvemile Lake, Yukon Flats, Alaska
Device, Rugged TROLL 200
Serial Number, 170923
Sensor, 9 meters/30 feet
Time zone, GMT-9:00
Note: The temperature sensors appear to have equilibrated with the soil by 9/30/2010 15:00.
Date and Time, Seconds elapsed, Pressure (kPa), Temperature (deg C)               
9/29/2010 18:00,0,99.122,-2.109
9/29/2010 19:00,3600,99.123,-3.538
9/29/2010 20:00,7200,99.112,-3.979
9/29/2010 21:00,10800,99.131,-3.979
9/29/2010 22:00,14400,99.182,-4.864
9/29/2010 23:00,18000,99.173,-4.587
9/30/2010 0:00,21600,99.221,-4.144
9/30/2010 1:00,25200,99.182,-4.31
9/30/2010 2:00,28800,99.218,-3.868
9/30/2010 3:00,32400,99.24,-4.089
9/30/2010 4:00,36000,99.213,-4.31
9/30/2010 5:00,39600,99.236,-4.476
9/30/2010 6:00,43200,99.237,-4.365
9/30/2010 7:00,46800,99.159,-4.144
9/30/2010 8:00,50400,99.214,-3.703
9/30/2010 9:00,54000,99.233,-3.097
9/30/2010 10:00,57600,99.324,-2.219
9/30/2010 11:00,61200,99.284,-0.635
9/30/2010 12:00,64800,99.284,0.235
9/30/2010 13:00,68400,99.29,0.235
9/30/2010 14:00,72000,99.281,0.018
9/30/2010 15:00,75600,99.292,-0.037
9/30/2010 16:00,79200,99.263,0.018
9/30/2010 17:00,82800,99.256,-0.037
9/30/2010 18:00,86400,99.281,0.018
9/30/2010 19:00,90000,99.275,0.018
9/30/2010 20:00,93600,99.286,-0.037
9/30/2010 21:00,97200,99.292,-0.037
9/30/2010 22:00,100800,99.317,-0.037
9/30/2010 23:00,104400,99.305,-0.037
10/1/2010 0:00,108000,99.262,-0.037
10/1/2010 1:00,111600,99.268,-0.037
10/1/2010 2:00,115200,99.207,0.018
10/1/2010 3:00,118800,99.163,-0.037
10/1/2010 4:00,122400,99.114,-0.037
10/1/2010 5:00,126000,99.102,-0.037
10/1/2010 6:00,129600,99.046,-0.037
10/1/2010 7:00,133200,98.96,-0.037
10/1/2010 8:00,136800,98.899,-0.037
10/1/2010 9:00,140400,98.831,-0.037
10/1/2010 10:00,144000,98.769,-0.037
10/1/2010 11:00,147600,98.64,-0.037
10/1/2010 12:00,151200,98.566,-0.037
10/1/2010 13:00,154800,98.443,-0.037
10/1/2010 14:00,158400,98.315,0.018
10/1/2010 15:00,162000,98.197,-0.037
10/1/2010 16:00,165600,98.056,-0.037
10/1/2010 17:00,169200,97.982,-0.037
10/1/2010 18:00,172800,97.976,-0.037
10/1/2010 19:00,176400,97.834,-0.037
10/1/2010 20:00,180000,97.853,-0.037
10/1/2010 21:00,183600,97.791,-0.037
10/1/2010 22:00,187200,97.717,-0.037
10/1/2010 23:00,190800,97.717,-0.037
10/2/2010 0:00,194400,97.748,-0.037
10/2/2010 1:00,198000,97.662,-0.037
10/2/2010 2:00,201600,97.65,-0.037
10/2/2010 3:00,205200,97.693,-0.037
10/2/2010 4:00,208800,97.674,-0.037
10/2/2010 5:00,212400,97.687,-0.037
10/2/2010 6:00,216000,97.699,-0.037
10/2/2010 7:00,219600,97.736,-0.037
10/2/2010 8:00,223200,97.76,-0.037
10/2/2010 9:00,226800,97.822,-0.037
10/2/2010 10:00,230400,97.902,-0.037
10/2/2010 11:00,234000,97.902,-0.037
10/2/2010 12:00,237600,97.951,-0.037
10/2/2010 13:00,241200,98.007,-0.037
10/2/2010 14:00,244800,98.043,-0.037
10/2/2010 15:00,248400,98.105,-0.037
10/2/2010 16:00,252000,98.068,-0.037
10/2/2010 17:00,255600,98.13,-0.037
10/2/2010 18:00,259200,98.197,-0.037
10/2/2010 19:00,262800,98.302,-0.037
10/2/2010 20:00,266400,98.326,-0.037
10/2/2010 21:00,270000,98.4,-0.037
10/2/2010 22:00,273600,98.493,-0.037
10/2/2010 23:00,277200,98.585,-0.037
10/3/2010 0:00,280800,98.628,-0.037
10/3/2010 1:00,284400,98.653,-0.037
10/3/2010 2:00,288000,98.714,-0.037
10/3/2010 3:00,291600,98.763,-0.037
10/3/2010 4:00,295200,98.793,-0.091
10/3/2010 5:00,298800,98.794,-0.037
10/3/2010 6:00,302400,98.825,-0.037
10/3/2010 7:00,306000,98.837,-0.037
10/3/2010 8:00,309600,98.831,-0.037
10/3/2010 9:00,313200,98.837,-0.037
10/3/2010 10:00,316800,98.837,-0.037
10/3/2010 11:00,320400,98.8,-0.037
10/3/2010 12:00,324000,98.726,-0.037
10/3/2010 13:00,327600,98.671,-0.037
10/3/2010 14:00,331200,98.566,-0.037
10/3/2010 15:00,334800,98.499,-0.037
10/3/2010 16:00,338400,98.456,-0.037
10/3/2010 17:00,342000,98.4,-0.037
10/3/2010 18:00,345600,98.406,-0.037
10/3/2010 19:00,349200,98.388,-0.037
10/3/2010 20:00,352800,98.376,-0.037
10/3/2010 21:00,356400,98.388,-0.037
10/3/2010 22:00,360000,98.393,-0.091
10/3/2010 23:00,363600,98.4,-0.037
10/4/2010 0:00,367200,98.468,-0.037
10/4/2010 1:00,370800,98.443,-0.037
10/4/2010 2:00,374400,98.462,-0.037
10/4/2010 3:00,378000,98.523,-0.037
10/4/2010 4:00,381600,98.493,-0.037
10/4/2010 5:00,385200,98.585,-0.037
10/4/2010 6:00,388800,98.585,-0.037
10/4/2010 7:00,392400,98.591,-0.037
10/4/2010 8:00,396000,98.665,-0.037
10/4/2010 9:00,399600,98.72,-0.037
10/4/2010 10:00,403200,98.782,-0.037
10/4/2010 11:00,406800,98.837,-0.037
10/4/2010 12:00,410400,98.849,-0.037
10/4/2010 13:00,414000,98.917,-0.037
10/4/2010 14:00,417600,98.979,-0.037
10/4/2010 15:00,421200,98.936,-0.037
10/4/2010 16:00,424800,98.979,-0.037
10/4/2010 17:00,428400,98.953,-0.091
10/4/2010 18:00,432000,98.936,-0.037
10/4/2010 19:00,435600,98.948,-0.037
10/4/2010 20:00,439200,98.948,-0.037
10/4/2010 21:00,442800,98.947,-0.091
10/4/2010 22:00,446400,98.917,-0.037
10/4/2010 23:00,450000,98.886,-0.037
10/5/2010 0:00,453600,98.843,-0.037
10/5/2010 1:00,457200,98.757,-0.037
10/5/2010 2:00,460800,98.683,-0.091
10/5/2010 3:00,464400,98.677,-0.037
10/5/2010 4:00,468000,98.628,-0.037
10/5/2010 5:00,471600,98.511,-0.037
10/5/2010 6:00,475200,98.406,-0.037
10/5/2010 7:00,478800,98.351,-0.037
10/5/2010 8:00,482400,98.283,-0.037
10/5/2010 9:00,486000,98.222,-0.037
10/5/2010 10:00,489600,98.234,-0.037
10/5/2010 11:00,493200,98.136,-0.037
10/5/2010 12:00,496800,98.154,-0.037
10/5/2010 13:00,500400,98.087,-0.037
10/5/2010 14:00,504000,98.105,-0.037
10/5/2010 15:00,507600,98.086,-0.091
10/5/2010 16:00,511200,98.117,-0.037
10/5/2010 17:00,514800,98.123,-0.091
10/5/2010 18:00,518400,98.234,-0.037
10/5/2010 19:00,522000,98.265,-0.037
10/5/2010 20:00,525600,98.339,-0.037
10/5/2010 21:00,529200,98.37,-0.037
10/5/2010 22:00,532800,98.443,-0.037
10/5/2010 23:00,536400,98.48,-0.037
10/6/2010 0:00,540000,98.523,-0.091
10/6/2010 1:00,543600,98.566,-0.037
10/6/2010 2:00,547200,98.616,-0.037
10/6/2010 3:00,550800,98.653,-0.037
10/6/2010 4:00,554400,98.671,-0.037
10/6/2010 5:00,558000,98.726,-0.037
10/6/2010 6:00,561600,98.726,-0.091
10/6/2010 7:00,565200,98.757,-0.037
10/6/2010 8:00,568800,98.8,-0.037
10/6/2010 9:00,572400,98.787,-0.091
10/6/2010 10:00,576000,98.819,-0.037
10/6/2010 11:00,579600,98.794,-0.037
10/6/2010 12:00,583200,98.788,-0.037
10/6/2010 13:00,586800,98.751,-0.037
10/6/2010 14:00,590400,98.763,-0.091
10/6/2010 15:00,594000,98.763,-0.091
10/6/2010 16:00,597600,98.782,-0.037
10/6/2010 17:00,601200,98.782,-0.037
10/6/2010 18:00,604800,98.843,-0.037
10/6/2010 19:00,608400,98.856,-0.037
10/6/2010 20:00,612000,98.843,-0.037
10/6/2010 21:00,615600,98.856,-0.037
10/6/2010 22:00,619200,98.879,-0.091
10/6/2010 23:00,622800,98.892,-0.091
10/7/2010 0:00,626400,98.916,-0.091
10/7/2010 1:00,630000,98.929,-0.037
10/7/2010 2:00,633600,98.929,-0.037
10/7/2010 3:00,637200,98.91,-0.091
10/7/2010 4:00,640800,98.899,-0.037
10/7/2010 5:00,644400,98.886,-0.091
10/7/2010 6:00,648000,98.892,-0.091
10/7/2010 7:00,651600,98.893,-0.037
10/7/2010 8:00,655200,98.899,-0.037
10/7/2010 9:00,658800,98.91,-0.091
10/7/2010 10:00,662400,98.929,-0.091
10/7/2010 11:00,666000,98.929,-0.037
10/7/2010 12:00,669600,98.898,-0.091
10/7/2010 13:00,673200,98.874,-0.037
10/7/2010 14:00,676800,98.873,-0.091
10/7/2010 15:00,680400,98.898,-0.091
10/7/2010 16:00,684000,98.874,-0.037
10/7/2010 17:00,687600,98.898,-0.091
10/7/2010 18:00,691200,98.91,-0.091
10/7/2010 19:00,694800,98.899,-0.037
10/7/2010 20:00,698400,98.899,-0.037
10/7/2010 21:00,702000,98.942,-0.037
10/7/2010 22:00,705600,98.978,-0.091
10/7/2010 23:00,709200,98.935,-0.091
10/8/2010 0:00,712800,98.979,-0.037
10/8/2010 1:00,716400,99.009,-0.037
10/8/2010 2:00,720000,99.046,-0.037
10/8/2010 3:00,723600,99.089,-0.037
10/8/2010 4:00,727200,99.059,-0.037
10/8/2010 5:00,730800,99.108,-0.037
10/8/2010 6:00,734400,99.089,-0.091
10/8/2010 7:00,738000,99.157,-0.037
10/8/2010 8:00,741600,99.219,-0.037
10/8/2010 9:00,745200,99.237,-0.037
10/8/2010 10:00,748800,99.273,-0.091
10/8/2010 11:00,752400,99.256,-0.037
10/8/2010 12:00,756000,99.274,-0.037
10/8/2010 13:00,759600,99.304,-0.091
10/8/2010 14:00,763200,99.323,-0.037
10/8/2010 15:00,766800,99.366,-0.037
10/8/2010 16:00,770400,99.328,-0.145
10/8/2010 17:00,774000,99.286,-0.091
10/8/2010 18:00,777600,99.329,-0.037
10/8/2010 19:00,781200,99.299,0.018
10/8/2010 20:00,784800,99.311,-0.037
10/8/2010 21:00,788400,99.272,-0.145
10/8/2010 22:00,792000,99.237,-0.037
10/8/2010 23:00,795600,99.217,-0.145
10/9/2010 0:00,799200,99.169,-0.037
10/9/2010 1:00,802800,99.231,-0.037
10/9/2010 2:00,806400,99.182,-0.037
10/9/2010 3:00,810000,99.12,-0.037
10/9/2010 4:00,813600,99.131,-0.145
10/9/2010 5:00,817200,99.089,-0.037
10/9/2010 6:00,820800,99.059,-0.037
10/9/2010 7:00,824400,99.008,-0.145
10/9/2010 8:00,828000,99.027,-0.091
10/9/2010 9:00,831600,98.978,-0.091
10/9/2010 10:00,835200,98.996,-0.091
10/9/2010 11:00,838800,98.936,-0.037
10/9/2010 12:00,842400,98.874,-0.037
10/9/2010 13:00,846000,98.862,-0.037
10/9/2010 14:00,849600,98.849,-0.037
10/9/2010 15:00,853200,98.775,-0.091
10/9/2010 16:00,856800,98.78,-0.145
10/9/2010 17:00,860400,98.756,-0.145
10/9/2010 18:00,864000,98.739,-0.037
10/9/2010 19:00,867600,98.669,-0.145
10/9/2010 20:00,871200,98.645,-0.145
10/9/2010 21:00,874800,98.72,-0.037
10/9/2010 22:00,878400,98.678,0.018
10/9/2010 23:00,882000,98.651,-0.145
10/10/2010 0:00,885600,98.633,-0.145
10/10/2010 1:00,889200,98.596,-0.145
10/10/2010 2:00,892800,98.603,-0.037
10/10/2010 3:00,896400,98.56,-0.037
10/10/2010 4:00,900000,98.628,-0.037
10/10/2010 5:00,903600,98.572,-0.091
10/10/2010 6:00,907200,98.536,-0.037
10/10/2010 7:00,910800,98.566,-0.091
10/10/2010 8:00,914400,98.56,-0.037
10/10/2010 9:00,918000,98.596,-0.091
10/10/2010 10:00,921600,98.596,-0.091
10/10/2010 11:00,925200,98.596,-0.091
10/10/2010 12:00,928800,98.62,-0.145
10/10/2010 13:00,932400,98.707,-0.091
10/10/2010 14:00,936000,98.708,-0.037
10/10/2010 15:00,939600,98.739,-0.037
10/10/2010 16:00,943200,98.733,-0.037
10/10/2010 17:00,946800,98.782,-0.037
10/10/2010 18:00,950400,98.831,-0.037
10/10/2010 19:00,954000,98.909,-0.145
10/10/2010 20:00,957600,98.952,-0.145
10/10/2010 21:00,961200,99.034,-0.037
10/10/2010 22:00,964800,99.089,-0.037
10/10/2010 23:00,968400,99.139,0.018
10/11/2010 0:00,972000,99.188,-0.037
10/11/2010 1:00,975600,99.163,-0.037
10/11/2010 2:00,979200,99.249,-0.037
10/11/2010 3:00,982800,99.287,0.018
10/11/2010 4:00,986400,99.298,-0.091
10/11/2010 5:00,990000,99.323,-0.037
10/11/2010 6:00,993600,99.379,-0.037
10/11/2010 7:00,997200,99.416,0.018
10/11/2010 8:00,1000800,99.439,-0.091
10/11/2010 9:00,1004400,99.508,-0.037
10/11/2010 10:00,1008000,99.551,-0.037
10/11/2010 11:00,1011600,99.613,0.018
10/11/2010 12:00,1015200,99.685,-0.145
10/11/2010 13:00,1018800,99.649,-0.037
10/11/2010 14:00,1022400,99.666,-0.145
10/11/2010 15:00,1026000,99.674,-0.037
10/11/2010 16:00,1029600,99.748,-0.037
10/11/2010 17:00,1033200,99.766,-0.037
10/11/2010 18:00,1036800,99.809,-0.091
10/11/2010 19:00,1040400,99.833,-0.091
10/11/2010 20:00,1044000,99.876,-0.091
10/11/2010 21:00,1047600,99.882,-0.091
10/11/2010 22:00,1051200,99.912,-0.145
10/11/2010 23:00,1054800,99.944,-0.091
10/12/2010 0:00,1058400,99.969,-0.037
10/12/2010 1:00,1062000,99.969,-0.037
10/12/2010 2:00,1065600,99.986,-0.145
10/12/2010 3:00,1069200,99.982,-0.037
10/12/2010 4:00,1072800,99.982,-0.037
10/12/2010 5:00,1076400,99.987,-0.091
10/12/2010 6:00,1080000,99.974,-0.145
10/12/2010 7:00,1083600,100,-0.037
10/12/2010 8:00,1087200,99.981,-0.091
10/12/2010 9:00,1090800,99.994,-0.037
10/12/2010 10:00,1094400,99.964,0.018
10/12/2010 11:00,1098000,99.901,-0.091
10/12/2010 12:00,1101600,99.87,-0.091
10/12/2010 13:00,1105200,99.821,-0.091
10/12/2010 14:00,1108800,99.839,-0.091
10/12/2010 15:00,1112400,99.809,-0.037
10/12/2010 16:00,1116000,99.802,-0.145
10/12/2010 17:00,1119600,99.846,-0.037
10/12/2010 18:00,1123200,99.82,-0.145
10/12/2010 19:00,1126800,99.834,-0.037
10/12/2010 20:00,1130400,99.895,-0.091
10/12/2010 21:00,1134000,99.871,-0.037
10/12/2010 22:00,1137600,99.889,-0.091
10/12/2010 23:00,1141200,99.932,-0.091
10/13/2010 0:00,1144800,99.943,-0.145
10/13/2010 1:00,1148400,99.95,-0.091
10/13/2010 2:00,1152000,100.013,0.018
10/13/2010 3:00,1155600,100.049,-0.037
10/13/2010 4:00,1159200,100.115,-0.145
10/13/2010 5:00,1162800,100.123,-0.037
10/13/2010 6:00,1166400,100.184,-0.091
10/13/2010 7:00,1170000,100.191,-0.037
10/13/2010 8:00,1173600,100.272,0.018
10/13/2010 9:00,1177200,100.314,-0.037
10/13/2010 10:00,1180800,100.315,0.018
10/13/2010 11:00,1184400,100.32,-0.037
10/13/2010 12:00,1188000,100.3,-0.145
10/13/2010 13:00,1191600,100.351,-0.037
10/13/2010 14:00,1195200,100.302,-0.037
10/13/2010 15:00,1198800,100.302,-0.037
10/13/2010 16:00,1202400,100.263,-0.145
10/13/2010 17:00,1206000,100.258,-0.091
10/13/2010 18:00,1209600,100.233,-0.091
10/13/2010 19:00,1213200,100.234,-0.037
10/13/2010 20:00,1216800,100.165,-0.145
10/13/2010 21:00,1220400,100.166,-0.037
10/13/2010 22:00,1224000,100.115,-0.145
10/13/2010 23:00,1227600,100.116,-0.091
10/14/2010 0:00,1231200,100.048,-0.145
10/14/2010 1:00,1234800,100.037,-0.037
10/14/2010 2:00,1238400,100.036,-0.091
10/14/2010 3:00,1242000,99.988,-0.037
10/14/2010 4:00,1245600,99.975,-0.091
10/14/2010 5:00,1249200,99.908,-0.037
10/14/2010 6:00,1252800,99.992,-0.145
10/14/2010 7:00,1256400,99.962,-0.145
10/14/2010 8:00,1260000,99.937,-0.145
10/14/2010 9:00,1263600,99.962,-0.091
10/14/2010 10:00,1267200,99.957,-0.037
10/14/2010 11:00,1270800,99.943,-0.145
10/14/2010 12:00,1274400,99.955,-0.145
10/14/2010 13:00,1278000,99.938,-0.091
10/14/2010 14:00,1281600,99.895,-0.091
10/14/2010 15:00,1285200,99.938,-0.091
10/14/2010 16:00,1288800,99.906,-0.145
10/14/2010 17:00,1292400,99.976,-0.037
10/14/2010 18:00,1296000,99.945,-0.037
10/14/2010 19:00,1299600,99.975,-0.091
10/14/2010 20:00,1303200,99.969,-0.091
10/14/2010 21:00,1306800,99.993,-0.091
10/14/2010 22:00,1310400,100.049,-0.091
10/14/2010 23:00,1314000,100.037,-0.037
10/15/2010 0:00,1317600,100.043,-0.037
10/15/2010 1:00,1321200,100.067,-0.091
10/15/2010 2:00,1324800,100.092,-0.091
10/15/2010 3:00,1328400,100.085,-0.091
10/15/2010 4:00,1332000,100.129,-0.091
10/15/2010 5:00,1335600,100.166,-0.037
10/15/2010 6:00,1339200,100.233,-0.091
10/15/2010 7:00,1342800,100.239,-0.091
10/15/2010 8:00,1346400,100.264,-0.091
10/15/2010 9:00,1350000,100.307,-0.091
10/15/2010 10:00,1353600,100.325,-0.145
10/15/2010 11:00,1357200,100.363,-0.037
10/15/2010 12:00,1360800,100.332,-0.091
10/15/2010 13:00,1364400,100.325,-0.091
10/15/2010 14:00,1368000,100.325,-0.145
10/15/2010 15:00,1371600,100.35,-0.091
10/15/2010 16:00,1375200,100.331,-0.145
10/15/2010 17:00,1378800,100.319,-0.091
10/15/2010 18:00,1382400,100.319,-0.091
10/15/2010 19:00,1386000,100.289,-0.037
10/15/2010 20:00,1389600,100.257,-0.145
10/15/2010 21:00,1393200,100.245,-0.091
10/15/2010 22:00,1396800,100.257,-0.145
10/15/2010 23:00,1400400,100.246,-0.037
10/16/2010 0:00,1404000,100.19,-0.091
10/16/2010 1:00,1407600,100.178,-0.091
10/16/2010 2:00,1411200,100.116,-0.091
10/16/2010 3:00,1414800,100.056,-0.037
10/16/2010 4:00,1418400,100.062,-0.037
10/16/2010 5:00,1422000,100.025,-0.037
10/16/2010 6:00,1425600,99.982,-0.037
10/16/2010 7:00,1429200,99.97,0.018
10/16/2010 8:00,1432800,99.975,-0.091
10/16/2010 9:00,1436400,99.908,-0.037
10/16/2010 10:00,1440000,99.889,-0.037
10/16/2010 11:00,1443600,99.846,-0.037
10/16/2010 12:00,1447200,99.728,-0.145
10/16/2010 13:00,1450800,99.692,-0.091
10/16/2010 14:00,1454400,99.643,-0.037
10/16/2010 15:00,1458000,99.606,-0.037
10/16/2010 16:00,1461600,99.544,-0.091
10/16/2010 17:00,1465200,99.488,-0.145
10/16/2010 18:00,1468800,99.465,-0.037
10/16/2010 19:00,1472400,99.459,-0.037
10/16/2010 20:00,1476000,99.44,-0.037
10/16/2010 21:00,1479600,99.383,-0.145
10/16/2010 22:00,1483200,99.372,-0.091
10/16/2010 23:00,1486800,99.359,-0.145
10/17/2010 0:00,1490400,99.335,-0.091
10/17/2010 1:00,1494000,99.309,-0.2
10/17/2010 2:00,1497600,99.347,-0.091
10/17/2010 3:00,1501200,99.292,-0.091
10/17/2010 4:00,1504800,99.256,-0.037
10/17/2010 5:00,1508400,99.249,-0.091
10/17/2010 6:00,1512000,99.242,-0.091
10/17/2010 7:00,1515600,99.256,-0.037
10/17/2010 8:00,1519200,99.206,-0.091
10/17/2010 9:00,1522800,99.206,-0.037
10/17/2010 10:00,1526400,99.187,-0.091
10/17/2010 11:00,1530000,99.167,-0.2
10/17/2010 12:00,1533600,99.156,-0.091
10/17/2010 13:00,1537200,99.059,0.018
10/17/2010 14:00,1540800,98.985,-0.037
10/17/2010 15:00,1544400,98.942,-0.037
10/17/2010 16:00,1548000,98.855,-0.091
10/17/2010 17:00,1551600,98.817,-0.145
10/17/2010 18:00,1555200,98.757,-0.037
10/17/2010 19:00,1558800,98.718,-0.2
10/17/2010 20:00,1562400,98.671,-0.037
10/17/2010 21:00,1566000,98.623,0.018
10/17/2010 22:00,1569600,98.554,-0.037
10/17/2010 23:00,1573200,98.516,-0.091
10/18/2010 0:00,1576800,98.498,-0.091
10/18/2010 1:00,1580400,98.485,-0.145
10/18/2010 2:00,1584000,98.419,-0.037
10/18/2010 3:00,1587600,98.3,-0.145
10/18/2010 4:00,1591200,98.331,-0.145
10/18/2010 5:00,1594800,98.277,-0.037
10/18/2010 6:00,1598400,98.253,-0.037
10/18/2010 7:00,1602000,98.209,-0.091
10/18/2010 8:00,1605600,98.217,0.018
10/18/2010 9:00,1609200,98.215,-0.091
10/18/2010 10:00,1612800,98.259,-0.037
10/18/2010 11:00,1616400,98.29,-0.037
10/18/2010 12:00,1620000,98.289,-0.091
10/18/2010 13:00,1623600,98.315,0.018
10/18/2010 14:00,1627200,98.326,-0.037
10/18/2010 15:00,1630800,98.351,-0.037
10/18/2010 16:00,1634400,98.383,0.018
10/18/2010 17:00,1638000,98.419,-0.037
10/18/2010 18:00,1641600,98.505,-0.037
10/18/2010 19:00,1645200,98.509,-0.2
10/18/2010 20:00,1648800,98.597,-0.037
10/18/2010 21:00,1652400,98.615,-0.091
10/18/2010 22:00,1656000,98.682,-0.145
10/18/2010 23:00,1659600,98.725,-0.145
10/19/2010 0:00,1663200,98.769,-0.091
10/19/2010 1:00,1666800,98.835,-0.2
10/19/2010 2:00,1670400,98.862,-0.037
10/19/2010 3:00,1674000,98.909,-0.145
10/19/2010 4:00,1677600,98.929,-0.091
10/19/2010 5:00,1681200,98.989,-0.145
10/19/2010 6:00,1684800,99.009,-0.091
10/19/2010 7:00,1688400,99.089,-0.037
10/19/2010 8:00,1692000,99.108,-0.037
10/19/2010 9:00,1695600,99.168,-0.145
10/19/2010 10:00,1699200,99.169,-0.091
10/19/2010 11:00,1702800,99.262,-0.037
10/19/2010 12:00,1706400,99.317,-0.037
10/19/2010 13:00,1710000,99.359,-0.091
10/19/2010 14:00,1713600,99.352,-0.145
10/19/2010 15:00,1717200,99.358,-0.2
10/19/2010 16:00,1720800,99.391,-0.037
10/19/2010 17:00,1724400,99.416,-0.037
10/19/2010 18:00,1728000,99.432,-0.2
10/19/2010 19:00,1731600,99.475,-0.145
10/19/2010 20:00,1735200,99.482,-0.145
10/19/2010 21:00,1738800,99.508,-0.037
10/19/2010 22:00,1742400,99.551,-0.037
10/19/2010 23:00,1746000,99.488,-0.145
10/20/2010 0:00,1749600,99.558,0.018
10/20/2010 1:00,1753200,99.545,-0.037
10/20/2010 2:00,1756800,99.519,-0.091
10/20/2010 3:00,1760400,99.502,-0.037
10/20/2010 4:00,1764000,99.469,-0.145
10/20/2010 5:00,1767600,99.471,-0.037
10/20/2010 6:00,1771200,99.435,0.018
10/20/2010 7:00,1774800,99.465,-0.037
10/20/2010 8:00,1778400,99.482,-0.091
10/20/2010 9:00,1782000,99.476,-0.091
10/20/2010 10:00,1785600,99.439,-0.145
10/20/2010 11:00,1789200,99.409,-0.037
10/20/2010 12:00,1792800,99.386,0.018
10/20/2010 13:00,1796400,99.348,-0.037
10/20/2010 14:00,1800000,99.335,-0.091
10/20/2010 15:00,1803600,99.303,-0.145
10/20/2010 16:00,1807200,99.302,-0.2
10/20/2010 17:00,1810800,99.292,-0.037
10/20/2010 18:00,1814400,99.287,0.018
10/20/2010 19:00,1818000,99.299,-0.037
10/20/2010 20:00,1821600,99.28,-0.037
10/20/2010 21:00,1825200,99.305,-0.037
10/20/2010 22:00,1828800,99.322,-0.091
10/20/2010 23:00,1832400,99.336,-0.037
10/21/2010 0:00,1836000,99.355,0.018
10/21/2010 1:00,1839600,99.329,-0.091
10/21/2010 2:00,1843200,99.335,-0.091
10/21/2010 3:00,1846800,99.396,-0.091
10/21/2010 4:00,1850400,99.373,0.018
10/21/2010 5:00,1854000,99.379,-0.037
10/21/2010 6:00,1857600,99.453,0.018
10/21/2010 7:00,1861200,99.476,-0.091
10/21/2010 8:00,1864800,99.539,-0.037
10/21/2010 9:00,1868400,99.576,-0.037
10/21/2010 10:00,1872000,99.588,-0.037
10/21/2010 11:00,1875600,99.599,-0.091
10/21/2010 12:00,1879200,99.666,-0.145
10/21/2010 13:00,1882800,99.655,-0.091
10/21/2010 14:00,1886400,99.623,-0.145
10/21/2010 15:00,1890000,99.643,-0.037
10/21/2010 16:00,1893600,99.649,-0.037
10/21/2010 17:00,1897200,99.68,-0.037
10/21/2010 18:00,1900800,99.699,0.018
10/21/2010 19:00,1904400,99.716,-0.091
10/21/2010 20:00,1908000,99.741,-0.091
10/21/2010 21:00,1911600,99.79,-0.091
10/21/2010 22:00,1915200,99.825,-0.2
10/21/2010 23:00,1918800,99.797,-0.037
10/22/2010 0:00,1922400,99.846,-0.037
10/22/2010 1:00,1926000,99.822,-0.037
10/22/2010 2:00,1929600,99.834,-0.037
10/22/2010 3:00,1933200,99.809,-0.091
10/22/2010 4:00,1936800,99.808,-0.145
10/22/2010 5:00,1940400,99.809,-0.037
10/22/2010 6:00,1944000,99.795,-0.145
10/22/2010 7:00,1947600,99.821,-0.091
10/22/2010 8:00,1951200,99.828,-0.037
10/22/2010 9:00,1954800,99.852,-0.037
10/22/2010 10:00,1958400,99.833,-0.091
10/22/2010 11:00,1962000,99.796,-0.091
10/22/2010 12:00,1965600,99.766,-0.037
10/22/2010 13:00,1969200,99.685,-0.091
10/22/2010 14:00,1972800,99.643,-0.037
10/22/2010 15:00,1976400,99.581,-0.091
10/22/2010 16:00,1980000,99.58,-0.145
10/22/2010 17:00,1983600,99.544,-0.091
10/22/2010 18:00,1987200,99.525,-0.145
10/22/2010 19:00,1990800,99.501,-0.091
10/22/2010 20:00,1994400,99.489,-0.037
10/22/2010 21:00,1998000,99.47,-0.091
10/22/2010 22:00,2001600,99.488,-0.145
10/22/2010 23:00,2005200,99.446,-0.091
10/23/2010 0:00,2008800,99.403,-0.037
10/23/2010 1:00,2012400,99.359,-0.091
10/23/2010 2:00,2016000,99.316,-0.091
10/23/2010 3:00,2019600,99.255,-0.091
10/23/2010 4:00,2023200,99.229,-0.145
10/23/2010 5:00,2026800,99.2,-0.037
10/23/2010 6:00,2030400,99.176,-0.037
10/23/2010 7:00,2034000,99.132,-0.091
10/23/2010 8:00,2037600,99.169,-0.091
10/23/2010 9:00,2041200,99.15,-0.091
10/23/2010 10:00,2044800,99.157,-0.037
10/23/2010 11:00,2048400,99.113,-0.091
10/23/2010 12:00,2052000,99.089,-0.091
10/23/2010 13:00,2055600,99.002,-0.091
10/23/2010 14:00,2059200,98.997,-0.037
10/23/2010 15:00,2062800,98.966,-0.091
10/23/2010 16:00,2066400,98.946,-0.145
10/23/2010 17:00,2070000,98.954,-0.037
10/23/2010 18:00,2073600,98.953,-0.091
10/23/2010 19:00,2077200,98.978,-0.091
10/23/2010 20:00,2080800,98.959,-0.091
10/23/2010 21:00,2084400,98.972,-0.091
10/23/2010 22:00,2088000,98.979,-0.037
10/23/2010 23:00,2091600,99.002,-0.091
10/24/2010 0:00,2095200,98.99,-0.091
10/24/2010 1:00,2098800,98.978,-0.091
10/24/2010 2:00,2102400,98.978,-0.091
10/24/2010 3:00,2106000,98.947,-0.091
10/24/2010 4:00,2109600,98.953,-0.091
10/24/2010 5:00,2113200,98.984,-0.091
10/24/2010 6:00,2116800,98.99,-0.091
10/24/2010 7:00,2120400,98.973,-0.037
10/24/2010 8:00,2124000,98.984,-0.091
10/24/2010 9:00,2127600,98.972,-0.091
10/24/2010 10:00,2131200,98.971,-0.145
10/24/2010 11:00,2134800,98.997,-0.037
10/24/2010 12:00,2138400,98.966,-0.091
10/24/2010 13:00,2142000,98.996,-0.091
10/24/2010 14:00,2145600,98.948,-0.037
10/24/2010 15:00,2149200,98.929,-0.091
10/24/2010 16:00,2152800,98.886,-0.037
10/24/2010 17:00,2156400,98.873,-0.091
10/24/2010 18:00,2160000,98.886,-0.091
10/24/2010 19:00,2163600,98.861,-0.091
10/24/2010 20:00,2167200,98.873,-0.091
10/24/2010 21:00,2170800,98.873,-0.091
10/24/2010 22:00,2174400,98.812,-0.091
10/24/2010 23:00,2178000,98.812,-0.091
10/25/2010 0:00,2181600,98.787,-0.091
10/25/2010 1:00,2185200,98.739,-0.037
10/25/2010 2:00,2188800,98.726,-0.091
10/25/2010 3:00,2192400,98.708,-0.037
10/25/2010 4:00,2196000,98.689,-0.091