SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,SI_FQ,SI_FPPM,INST_UQ,INST_U,AG_ASQ,AG_AS_�G/L,AG_CUQ,AG_CU_�G/L,AG_MOQ,AG_MO_�G/L,AG_ZNQ,AG_ZN_�G/L

HESSIN T,32848,790806,MFA2350T,EGP607,60.45833,-146.26527,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.09,,0.4,,1.3,N,0.1,,12.3

HESSIN T,32848,790806,MFA2351T,EGP608,60.45972,-146.19861,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.22,,1.2,,5.8,N,0.1,,18.1

HESSIN T,32848,790806,SIC6362T,EGP609,60.43055,-146.63055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.15,,0.2,,3.7,N,0.1,,28.7

HESSIN T,32848,790806,SIC5364T,EGP610,60.40611,-146.68388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,N,0.02,,0.2,,3,N,0.1,,20.1

HESSIN T,32848,790806,SID8367T,EGP611,60.36805,-146.71666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.17,,0.3,,2.6,N,0.1,,16.1

HESSIN T,32848,790806,SID7368T,EGP612,60.35222,-146.58,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.09,,0.1,,0.7,N,0.1,,26.7

HESSIN T,32848,790806,SID7370T,EGP613,60.37555,-146.59111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.11,,15.8,,6.7,N,0.1,,18.3

HESSIN T,32848,790806,SID7372T,EGP614,60.36666,-146.47777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.09,,0.2,,0.9,N,0.1,,14.7

HESSIN T,32848,790806,SID7387T,EGP616,60.92555,-146.42555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,N,0.02,,0.5,,1.8,N,0.1,,25.2

HESSIN T,32848,790806,SID7386T,EGP624,60.95694,-146.62083,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.11,,8,,0.7,N,0.1,,16.8

HESSIN T,73200,800717,CB7116T,LGK543,60.31777,-146.57,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,2

HESSIN T,73200,800717,CB7117T,LGK544,60.29944,-146.61611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,L,1,L,1,,4

HESSIN T,73200,800717,CB8118T,LGK545,60.29444,-146.62833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,L,1,L,1,,3

HESSIN T,73200,800717,CB8119T,LGK546,60.26333,-146.67833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,L,1,L,1,,2

HESSIN T,73200,800717,CB7120T,LGK547,60.26111,-146.56194,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,4

HESSIN T,73200,800717,CB7121T,LGK548,60.29583,-146.48388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,2

HESSIN T,73200,800717,CB8122T,LGK549,60.25055,-146.9725,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,L,1,L,1,,2

HESSIN T,73200,800717,CC5197T,LGK609,60.73111,-145.73055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,2,L,1,,9

HESSIN T,73200,800717,CC5198T,LGK610,60.73333,-145.73305,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,2,L,1,,11

HESSIN T,73200,800717,CC5200T,LGK611,60.72666,-145.76666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,5

HESSIN T,73200,800717,CC5201T,LGK612,60.65888,-145.80805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,L,1,L,1,,3

HESSIN T,73200,800717,CC5202T,LGK613,60.65222,-145.79277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,7

HESSIN T,73200,800717,CC5203T,LGK614,60.69222,-145.72833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,4

HESSIN T,73200,800717,CC5204T,LGK615,60.67194,-145.64222,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,L,1,L,1,,3

HESSIN T,73200,800717,CC5206T,LGK617,60.66944,-145.58333,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,2,L,1,,3

HESSIN T,73200,800717,CC5207T,LGK618,60.51555,-145.59444,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,9

HESSIN T,73200,800717,CC5210T,LGK621,60.55694,-145.84388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,25

HESSIN T,73200,800717,CC5218T,LGK628,60.605,-145.71388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,3

HESSIN T,73201,800701,CA1235,LGK642,60.18888,-144.24027,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,3

HESSIN T,73201,800701,CA1236T,LGK643,60.21527,-144.28194,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,2

HESSIN T,73201,800701,CA1237T,LGK644,60.28194,-144.27,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,2

HESSIN T,73201,800701,CA1239T,LGK646,60.18833,-144.40555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,3

HESSIN T,73201,800701,CA1240T,LGK647,60.22166,-144.39722,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,1,L,1,,4

HESSIN T,73201,800701,CB1242T,LGK648,60.39777,-144.04305,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,3

HESSIN T,73201,800701,CB1243T,LGK649,60.40055,-144.03111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,L,1,L,1,,2

HESSIN T,73201,800701,CB1247T,LGK653,60.40777,-144.20583,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,1,L,1,,3

HESSIN T,73201,800701,CB1248T,LGK654,60.39388,-144.27833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,1,L,1,,14

HESSIN T,73201,800701,CB1250T,LGK656,60.33277,-144.30555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,3

HESSIN T,73201,800701,CB1251T,LGK657,60.31611,-144.33833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,2

HESSIN T,73201,800701,CB1252T,LGK658,60.26388,-144.35833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,2

HESSIN T,73201,800701,CB2254T,LGK660,60.29166,-144.42777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,1,L,1,,2

HESSIN T,73201,800701,CB2255T,LGK661,60.27083,-144.45416,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,,,,,,,,,

HESSIN T,73201,800701,CB2257T,LGK662,60.34388,-144.48611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,2,L,1,,3

HESSIN T,73201,800701,CB2258T,LGK663,60.35,-144.46611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,4

HESSIN T,73201,800701,CB2259T,LGK664,60.33472,-144.52999,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,L,1,L,1,,1

HESSIN T,73201,800701,CB2260T,LGK665,60.32833,-144.51944,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,2

HESSIN T,73201,800701,CB2262T,LGK667,60.47166,-144.42916,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,L,1,L,1,,4

HESSIN T,73201,800701,CB2264T,LGK668,60.47777,-144.50611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.18,,,L,1,L,1,,2

HESSIN T,73201,800701,CB2265T,LGK669,60.48055,-144.58944,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,2,L,1,,4

HESSIN T,73201,800701,CB2266T,LGK670,60.48055,-144.59305,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,7

HESSIN T,73201,800701,CB2267T,LGK671,60.49499,-144.54944,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,2

HESSIN T,73201,800701,CB2269T,LGK673,60.39722,-144.64999,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,

HESSIN T,73201,800701,CB2270T,LGK674,60.33833,-144.63111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,

HESSIN T,73201,800701,CB2272T,LGK676,60.30416,-144.66055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,

HESSIN T,73201,800701,CB2273T,LGK677,60.26944,-144.60138,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,

HESSIN T,73201,800701,CB2274T,LGK678,60.38555,-144.47444,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,

HESSIN T,73201,800701,CB2275T,LGK679,60.39583,-144.41805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,2,L,1,,

HESSIN T,73201,800701,CA2276T,LGK680,60.21444,-144.505,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,3,L,1,,

HESSIN T,73201,800701,CA2277T,LGK681,60.23944,-144.58111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,3,L,1,,

HESSIN T,73201,800701,CC2283T,LGK687,60.5125,-144.625,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,

HESSIN T,73201,800701,CC2286T,LGK689,60.55277,-144.73333,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,

HESSIN T,73201,800701,CA2287T,LGK690,60.18388,-144.58333,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,2,L,1,,

HESSIN T,73201,800701,CA2288T,LGK691,60.23888,-144.61666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,2,L,1,,

HESSIN T,73201,800701,CC4294T,LGK695,60.51805,-145.23888,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,2

HESSIN T,73201,800701,CB3295T,LGK696,60.47222,-145.125,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,4,L,1,,5

HESSIN T,73201,800701,CB4296T,LGK697,60.47833,-145.1625,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,14

HESSIN T,73201,800701,CB4297T,LGK698,60.47833,-145.16805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,3

HESSIN T,73201,800701,CB4298T,LGK699,60.46944,-145.19166,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,3

HESSIN T,73201,800701,CB4299T,LGK700,60.45888,-145.25833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,3,L,1,,3

HESSIN T,73201,800701,CC4300T,LGK701,60.53111,-145.38611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,3

HESSIN T,73201,800701,CC4301T,LGK702,60.55277,-145.43944,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,3

HESSIN T,73201,800701,CC4302T,LGK703,60.58277,-145.41611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,2

HESSIN T,73201,800701,CC4303T,LGK704,60.61166,-145.45777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,4

HESSIN T,73201,800701,CC4304T,LGK705,60.63611,-145.40555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,7,L,1,,4

HESSIN T,73201,800701,CC4305T,LGK706,60.72777,-145.43888,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,3,L,1,,2

HESSIN T,73201,800701,CC6307T,LGK708,60.7075,-145.89222,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.3,,,,4,L,1,,3

HESSIN T,73201,800701,CC6308T,LGK709,60.71888,-145.89861,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,3,L,1,,2

HESSIN T,73201,800701,CC6310T,LGK711,60.67027,-146.02277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,3

HESSIN T,73201,800701,CC6311T,LGK712,60.65138,-146.13,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.74,,,L,1,L,1,,2

HESSIN T,73201,800701,CC6312T,LGK713,60.63944,-145.99166,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,L,1,L,1,,3

HESSIN T,73201,800701,CC6313T,LGK714,60.6625,-145.95777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,L,1,L,1,,2

HESSIN T,73201,800701,CD6314T,LGK715,60.91055,-146.13611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,3

HESSIN T,73201,800701,CD6315T,LGK716,60.90972,-146.14166,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,5

HESSIN T,73201,800701,CD6316T,LGK717,60.88472,-146.17083,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,30

HESSIN T,73201,800701,CD6317T,LGK718,60.88944,-146.19305,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,7

HESSIN T,73201,800701,CD6318T,LGK719,60.89166,-146.24388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,9

HESSIN T,73201,800701,CD6319T,LGK720,60.85055,-146.12361,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,5

HESSIN T,73201,800701,CD6320T,LGK721,60.84027,-146.08472,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,3

HESSIN T,73201,800701,CD6321T,LGK722,60.81944,-146.18277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,6

HESSIN T,73201,800701,CD6322T,LGK723,60.87833,-145.95277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,8

HESSIN T,73201,800701,CD6323T,LGK724,60.84583,-145.99666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,6,L,1,,6

HESSIN T,73201,800701,CD6324T,LGK725,60.81944,-145.9,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,4

HESSIN T,73201,800701,CD6325T,LGK726,60.82777,-145.88055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,6

HESSIN T,73201,800701,CD6326T,LGK727,60.81333,-146.01888,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,15

HESSIN T,73201,800701,CD6327T,LGK728,60.79027,-146.06333,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,4

HESSIN T,73201,800701,CD6328T,LGK729,60.75777,-145.97277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,L,1,L,1,,4

HESSIN T,73201,800701,CD6329T,LGK730,60.7625,-146.16388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,1,L,1,,3

HESSIN T,73201,800701,CD6330T,LGK731,60.7625,-146.17222,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,6

HESSIN T,73201,800701,CC6331T,LGK732,60.74944,-146.22555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,1,L,1,,16

HESSIN T,73201,800701,CC6333T,LGK734,60.73388,-146.17,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.2,,,,3,L,1,,7

HESSIN T,73201,800701,CC6334T,LGK735,60.66444,-146.21444,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.18,,,,3,L,1,,3

HESSIN T,73201,800701,CC6355T,LGK736,60.68833,-146.18055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.4,,,,2,L,1,,3

HESSIN T,73201,800701,CC6336T,LGK737,60.70611,-146.12638,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.76,,,,2,L,1,,8

HESSIN T,73201,800701,CC6337T,LGK738,60.71111,-146.06611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.24,,,,3,L,1,,8

HESSIN T,73201,800701,CD5339T,LGK740,60.825,-145.75833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,35

HESSIN T,73201,800701,CD5340T,LGK741,60.83555,-145.82833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,5

HESSIN T,73201,800701,CD5341T,LGK742,60.84027,-145.81805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,3,L,1,,3

HESSIN T,73201,800701,CD5342T,LGK743,60.79666,-145.85138,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,1,,,,2,L,1,,4

HESSIN T,73201,800701,CC6343T,LGK744,60.58388,-145.89861,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,2,L,1,,3

HESSIN T,73201,800701,CC6344T,LGK745,60.55694,-145.925,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,1,,,,3,L,1,,9

HESSIN T,73201,800701,CC6345T,LGK746,60.55416,-145.99722,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,1,L,1,,2

HESSIN T,73201,800701,CC6347T,LGK748,60.52638,-146.08611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,3

HESSIN T,73201,800701,CC6348T,LGK749,60.5125,-146.11388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,3

HESSIN T,73201,800701,CC6349T,LGK750,60.51388,-146.225,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,1,,,,2,L,1,,4

HESSIN T,73201,800701,CB7350T,LGK751,60.45833,-146.26527,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,6

HESSIN T,73201,800701,CB6351T,LGK752,60.45972,-146.19861,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,3,L,1,,2

HESSIN T,73201,800701,CB7352T,LGK753,60.44444,-146.36805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.16,,,,7,L,1,,6

HESSIN T,73201,800701,CB7353T,LGK754,60.46055,-146.36805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,2

HESSIN T,73201,800701,CB7354T,LGK755,60.42555,-146.36805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,3

HESSIN T,73201,800701,CB7355T,LGK756,60.39722,-146.36666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,4

HESSIN T,73202,800701,CB7358T,LGK758,60.45277,-146.45138,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,6,L,1,,8

HESSIN T,73202,800701,CB7359T,LGK759,60.45277,-146.48888,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,2,L,1,,4

HESSIN T,73202,800701,CB7360T,LGK760,60.45416,-146.53194,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,5,L,1,,8

HESSIN T,73202,800701,CB7361T,LGK761,60.45777,-146.5625,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,5,L,1,,5

HESSIN T,73202,800701,CB8362T,LGK762,60.43055,-146.63055,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,6,L,1,,5

HESSIN T,73202,800701,CB8363T,LGK763,60.42638,-146.62777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,4,L,1,,6

HESSIN T,73202,800701,CB8364T,LGK764,60.41111,-146.68388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,7

HESSIN T,73202,800701,CB8365T,LGK765,60.41111,-146.68333,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,4,L,1,,13

HESSIN T,73202,800701,CB8366T,LGK766,60.38472,-146.7,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,4

HESSIN T,73202,800701,CB8367T,LGK767,60.36805,-146.71666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,7

HESSIN T,73202,800701,CB7368T,LGK768,60.35222,-146.58,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,5,L,1,,8

HESSIN T,73202,800701,CB7369T,LGK769,60.38666,-146.55694,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,5,L,1,,9

HESSIN T,73202,800701,CB7370T,LGK770,60.37555,-146.59111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,5,L,1,,14

HESSIN T,73202,800701,CB7371T,LGK771,60.36611,-146.475,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,5,L,1,,4

HESSIN T,73202,800701,CB7372T,LGK772,60.36666,-146.47777,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,6

HESSIN T,73202,800701,CB7373T,LGK773,60.34305,-146.51111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,10

HESSIN T,73202,800701,CB7374T,LGK774,60.33472,-146.51666,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,30

HESSIN T,73202,800701,CB7377T,LGK776,60.32638,-146.39583,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,6

HESSIN T,73202,800701,CB7378T,LGK777,60.33333,-146.37222,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,6

HESSIN T,73202,800701,CB7379T,LGK778,60.34861,-146.30277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,4,L,1,,9

HESSIN T,73202,800701,CD8382T,LGK780,60.96944,-146.95277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,30

HESSIN T,73202,800701,CD8385T,LGK782,60.98888,-146.69111,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,17

HESSIN T,73202,800701,CD7386T,LGK783,60.95694,-146.62083,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,110

HESSIN T,73202,800701,CD7387T,LGK784,60.92555,-146.42555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,5,L,1,,10

HESSIN T,73202,800701,CD7389T,LGK786,60.92444,-146.58944,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,3

HESSIN T,73202,800701,CD7391T,LGK788,60.91111,-146.56444,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,3,L,1,,30

HESSIN T,73202,800701,CD8393T,LGK790,60.92361,-146.62222,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,9

HESSIN T,73202,800701,CD8394T,LGK791,60.91111,-146.72361,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,2,L,1,,11

HESSIN T,73202,800701,CD8395T,LGK792,60.89861,-146.69722,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,6

HESSIN T,73202,800701,CD7397T,LGK794,60.92638,-146.29722,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,2,L,1,,8

HESSIN T,73202,800701,CD7398T,LGK795,60.9,-146.27277,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,5

HESSIN T,73202,800701,CD7401T,LGK798,60.84305,-146.38,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,7

HESSIN T,73202,800701,CD7403T,LGK800,60.82277,-146.45138,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,6

HESSIN T,73202,800701,CD7404T,LGK801,60.85833,-146.51638,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,8,L,1,,7

HESSIN T,73202,800701,CD7406T,LGK803,60.76111,-146.39722,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,L,0.1,,,,5,L,1,,6

HESSIN T,73202,800701,CC7407T,LGK804,60.74111,-146.41805,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.1,,,,4,L,1,,9

HESSIN T,73202,800701,CD7409T,LGK806,60.73194,-146.34861,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.12,,,,5,L,1,,25

HESSIN T,73202,800701,CC7410T,LGK807,60.72361,-146.275,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,,,0.14,,,,4,L,1,,5

HESSIN T,73204,800701,CB7116W,LGK902,60.31777,-146.57,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,0.1,,,,,,,,,,

HESSIN T,73204,800701,CB7117W,LGK903,60.29944,-146.61611,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,0.2

HESSIN T,73204,800701,CB8118W,LGK904,60.29444,-146.62833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,CB8119W,LGK905,60.26333,-146.67833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,0.1

HESSIN T,73204,800701,CB7120W,LGK906,60.26111,-146.56194,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,0.2

HESSIN T,73204,800701,CB7121W,LGK907,60.29583,-146.48388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,CB8122W,LGK908,60.25055,-146.9725,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,SB1123W,LGK909,60.01388,-146.07555,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,SB1124W,LGK910,60.125,-146.00833,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,SB1125W,LGK911,60.33388,-146.00416,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,L,0.1

HESSIN T,73204,800701,SB1126W,LGK912,60.36722,-146.08388,AK,Cordova,CHUGACH WILDERNESS,E(water),,,D(other),G(other),,,,,,0.2
