URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/70254582,70254582,70254582,Article,Journal Article,,Temporally dense monitoring of pathogen occurrence at four drinking-water well sites – Insights and Implications,Water Research,,,,,1879-2448,0043-1354,,10.1016/j.watres.2024.121809,,259,,2024,false,English,Elsevier,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"121809, 11 p.",,,,,,,,,,,,,United States,Minnesota,,,,,,,,,"Walsh, James F. ; Hunt, Randall J.; Anderson, Anita C.; Owens, David W. dwowens@usgs.gov; Rice, Nancy",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251990,70251990,70251990,Article,Journal Article,,"Lake water temperature modeling in an era of climate change: Data sources, models, and future prospects",Review of Geophysics,,,,,,,,10.1029/2023RG000816,,62,1,2024,false,English,American Geophysical Union,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"e2023RG000816, 52 p.",,,,,,,,,,,,,,,,,,,,,,,"Piccolroaz, Sebastiano; Zhu, Senlin; Ladwig, Robert; Carrea, Laura; Oliver, Samantha K.; Piotrowski, Adam; Ptak, Mariusz; Shinohara, Ryuichiro; Sojka, Mariusz; Woolway, Richard; Zhu, David Z.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247761,70247761,70247761,Article,Journal Article,,Metabolically diverse microorganisms mediate methylmercury formation under nitrate-reducing conditions in a dynamic hydroelectric reservoir,International Society for Microbial Ecology Journal,,,,,,,,10.1038/s41396-023-01482-1,,17,,2023,false,English,Nature,,Upper Midwest Water Science Center; Wisconsin Water Science Center,14 p.,,,,1705,1718,,,,,,,,United States,Idaho,,,Brownlee Reservoir,,,,,,"Peterson, Benjamin D.; Poulin, Brett A.; Krabbenhoft, David P. dpkrabbe@usgs.gov; Tate, Michael T. mttate@usgs.gov; Baldwin, Austin K. akbaldwi@usgs.gov; Naymik, Jesse; Gastelecutto, Nick; McMahon, Katherine D.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70248421,70248421,70248421,Article,Journal Article,,GRiMeDB: The Global River Database Methane Database of concentrations and fluxes,Earth System Science Data,,,,,,,,10.5194/essd-15-2879-2023,,15,7,2023,false,English,Copernicus Publications,,Upper Midwest Water Science Center; Wisconsin Water Science Center,48 p.,,,,2879,2926,,,,,,,,,,,,,,,,,,"Stanley, Emily H.; Loken, Luke C. lloken@usgs.gov; Casson, Nora J.; Oliver, Samantha K.; Sponseller, Ryan A.; Wallin, Marcus B.; Zhang, Liwei; Rocher-Ros, Gerard",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70245600,70245600,70245600,Article,Journal Article,,Per- and polyfluoroalkyl substances (PFAS) in United States tapwater: Comparison of underserved private-well and public-supply exposures and associated health implications,Environment International,,,,,,,,10.1016/j.envint.2023.108033,,178,,2023,false,English,Elsevier,,Branch of Analytical Serv (NWQL); Coop Res Unit Leetown; Eastern Geographic Science Center; Forest and Rangeland Ecosys Science Center; National Research Program - Central Branch; New Jersey Water Science Center; South Atlantic Water Science Center; Utah Water Science Center; Wisconsin Water Science Center,"108033, 12 p.",,,,,,,,,,,,,United States,,,,U.S. Virgin Islands,,,,,,"Smalling, Kelly L.; Romanok, Kristin M. kromanok@usgs.gov; Bradley, Paul M. pbradley@usgs.gov; Morriss, Matthew C.; Gray, James L.; Kanagy, Leslie K. lkkanagy@usgs.gov; Gordon, Stephanie sgordon@usgs.gov; Williams, Brianna bmwilliams@usgs.gov; Breitmeyer, Sara E. sbreitmeyer@usgs.gov; Jones, Daniel dkjones@usgs.gov; DeCicco, Laura A. ldecicco@usgs.gov; Eagles-Smith, Collin; Wagner, Tyler twagner@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70245133,70245133,70245133,Article,Journal Article,,Evaluating pharmaceuticals and other organic contaminants in the Lac du Flambeau Chain of Lakes using risk-based screening techniques,PLoS ONE,,,,,,,,10.1371/journal.pone.0286571,,18,6,2023,false,English,Public Library of Science,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"e0286571, 20 p.",,,,,,,,,,,,,United States,Wisconsin,,,Lac du Flambeau Chain of Lakes,,,,,,"Pronschinske, Matthew A. mpronschinske@usgs.gov; Corsi, Steven R. srcorsi@usgs.gov; Hockings, Celeste",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20215142,70241067,sir20215142,Report,USGS Numbered Series,Groundwater Residence Times in Glacial Aquifers—A New General Simulation-Model Approach Compared to Conventional Inset Models,Groundwater residence times in glacial aquifers—A new general simulation-model approach compared to conventional inset models,Scientific Investigations Report,2021-5142,,,,2328-0328,2328-031X,,10.3133/sir20215142,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",New England Water Science Center; New Jersey Water Science Center; Wisconsin Water Science Center,"Report: v, 37 p.; Data Release",,,,,,37,,,,,,,United States,"Illinois, Indiana, Michigan, Wisconsin",,,,,,,Y,N,"Starn, J. Jeffrey jjstarn@usgs.gov; Kauffman, Leon J.; Feinstein, Daniel T.",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70243151,70243151,70243151,Article,Journal Article,,Biogeochemical and hydrologic synergy control mercury fate in an arid land river-reservoir system,Environmental Science: Processes & Impacts,,,,,,,,10.1039/D3EM00032J,,,,2023,false,English,Royal Society of Chemistry,,Idaho Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,17 p.,,,,,,,,,,,,,,,,,,,,,,,"Poulin, Brett; Tate, Michael T. mttate@usgs.gov; Ogorek, Jacob M. jmogorek@usgs.gov; Breitmeyer, Sara E. sbreitmeyer@usgs.gov; Baldwin, Austin K. akbaldwi@usgs.gov; Yoder, Alysa Muir; Harris, Reed C.; Naymik, Jesse; Gastelecutto, Nick; Hoovestol, Charles; Larsen, Christopher F.; Myers, Ralph; Aiken, George R.; Krabbenhoft, David P. dpkrabbe@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70243217,70243217,70243217,Article,Journal Article,,National-scale assessment of total gaseous mercury isotopes across the United States,JGR Atmospheres,,,,,,,,10.1029/2022JD038276,,128,8,2023,false,English,American Geophysical Union,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"e2022JD038276, 15 p.",,,,,,,,,,,,,United States,,,,,,,,,,"Tate, Michael T. mttate@usgs.gov; Janssen, Sarah E.; Lepak, Ryan F.; Flucke, Laura Elizabeth; Krabbenhoft, David P. dpkrabbe@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225079,70240870,sir20225079,Report,USGS Numbered Series,"Simulation of Monthly Mean and Monthly Base Flow of Streamflow using Random Forests for the Mississippi River Alluvial Plain, 1901 to 2018","Simulation of monthly mean and monthly base flow of streamflow using random forests for the Mississippi River Alluvial Plain, 1901 to 2018",Scientific Investigations Report,2022-5079,,,,2328-0328,2328-031X,,10.3133/sir20225079,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Lower Mississippi-Gulf Water Science Center; Nebraska Water Science Center; Wisconsin Water Science Center,"Report: v, 17 p.; Tables: 4; Data Release; Dataset; Software Release",,,,,,28,,,,,,,United States,"Alabama, Arkansas, Illinois, Kentucky, Louisiana, Mississippi, Missouri, Tennessee",,,Mississippi River Alluvial Plain,,,,Y,Y,"Dietsch, Benjamin J. bdietsch@usgs.gov; Asquith, William H. wasquith@usgs.gov; Breaker, Brian K.; Westenbroek, Stephen M. smwesten@usgs.gov; Kress, Wade H. wkress@usgs.gov",,,15,,,,,,,,,
https://pubs.usgs.gov/publication/70243179,70243179,70243179,Article,Journal Article,,Hydrodynamics structure plankton communities and interactions in a freshwater tidal estuary,Ecological Monographs,,,,,,,,10.1002/ecm.1567,,93,2,2023,false,English,Wiley,,California Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,"e1567, 23 p.",,,,,,,,,,,,,United States,California,,,,,,,,,"Smits, Adrianne P; Loken, Luke C. lloken@usgs.gov; Van Nieuwenhuyse, Erwin E; Young, Matthew J. mjyoung@usgs.gov; Stumpner, Paul pstump@usgs.gov; Kammel, Leah; Burau, Jon R. jrburau@usgs.gov; Dahlgren, Randy A; Brown, Tiffany; Hennessey, April; Sadro, Steven",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70239202,70239202,70239202,Article,Journal Article,,Pesticide prioritization by potential biological effects in tributaries of the Laurentian Great Lakes,Environmental Toxicology and Chemistry,,,,,,,,10.1002/etc.5522,,42,2,2023,false,English,Wiley,,Kansas Water Science Center; Wisconsin Water Science Center; WMA - Integrated Information Dissemination Division,18 p.,,,,367,384,,,,,,,,"Canada, United States",,,,Great Lakes,,,,,,"Oliver, Samantha K.; Corsi, Steven R. srcorsi@usgs.gov; Baldwin, Austin K. akbaldwi@usgs.gov; Nott, Michelle A.; Ankley, Gerald T.; Blackwell, Brett R.; Villeneuve, Daniel L.; Hladik, Michelle; Kolpin, Dana W.; Loken, Luke C. lloken@usgs.gov; DeCicco, Laura A. ldecicco@usgs.gov; Meyer, Michael T.; Loftin, Keith",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70240136,70240136,70240136,Article,Journal Article,,Prioritizing pesticides of potential concern and identifying potential mixture effects in Great Lakes tributaries using passive samplers,Environmental Toxicology and Chemistry,,,,,,,,10.1002/etc.5491,,42,2,2023,false,English,Society of Environmental Toxicology and Chemistry,,Columbia Environmental Research Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,27 p.,,,,340,366,,,,,,,,United States,,,,Great Lakes tributaries,,,,,,"Loken, Luke C. lloken@usgs.gov; Corsi, Steven R. srcorsi@usgs.gov; Alvarez, David; Ankley, Gerald T.; Baldwin, Austin K. akbaldwi@usgs.gov; Blackwell, Bradley D.; DeCicco, Laura A. ldecicco@usgs.gov; Nott, Michelle A.; Oliver, Samantha K.; Villeneuve, Daniel L.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70239180,70239180,70239180,Book chapter,Book Chapter,,"Machine learning for understanding inland water quantity, quality, and ecology",,,,,,,,,10.1016/B978-0-12-819166-8.00121-3,2,4,,2022,false,English,Elsevier,,Office of Water Information; Wisconsin Water Science Center; WMA - Integrated Information Dissemination Division,22 p.,Book,Monograph,Encyclopedia of inland waters,585,606,,,,,,,,,,,,,,,,,,"Appling, Alison P. aappling@usgs.gov; Oliver, Samantha K.; Read, Jordan; Sadler, Jeffrey Michael; Zwart, Jacob Aaron","Mehner, Thomas; Tockner, Klement ",,0,,,,,,,,,
https://pubs.usgs.gov/publication/70237158,70237158,70237158,Article,Journal Article,,Simulation of heat flow in a synthetic watershed: Lags and dampening across multiple pathways under a climate-forcing scenario,Water,,,,,,,,10.3390/w14182810,,14,18,2022,false,English,MDPI,,Nevada Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,"2810, 24 p.",,,,,,,,,,,,,,,,,,,,,,,"Feinstein, Daniel T.; Hunt, Randall J.; Morway, Eric D. emorway@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/cir1496,70235896,cir1496,Report,USGS Numbered Series,"Green Infrastructure in the Great Lakes—Assessment of Performance, Barriers, and Unintended Consequences","Green infrastructure in the Great Lakes—Assessment of performance, barriers, and unintended consequences",Circular,1496,,,,2330-5703,1067-084X,,10.3133/cir1496,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",New York Water Science Center; Ohio-Kentucky-Indiana Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,"Report: ix, 70 p.; 1 Table",,,,,,84,,,,,,,United States,"Illinois, Indiana, Michigan, Minnesota, New York, Ohio, Pennsylvania, Wisconsin",,,,,,,Y,Y,"Baker, Nancy T.; Sullivan, Daniel J.; Selbig, William R. wrselbig@usgs.gov; Haefner, Ralph J. rhaefner@usgs.gov; Lampe, David C. dclampe@usgs.gov; Bayless, E. Randall; McHale, Michael R. mmchale@usgs.gov",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/70239882,70239882,70239882,Article,Journal Article,,Loss of street trees predicted to cause 6000 L/tree increase in leaf-on stormwater runoff for Great Lakes urban sewershed,Urban Forestry & Urban Greening,,,,,,,,10.1016/j.ufug.2022.127649,,74,,2022,false,English,Elsevier,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"127649, 11 p.",,,,,,,,,,,,,United States,Wisconsin,,Fond du Lac,,,,,,,"Coville, Robert C.; Kruegler, James; Selbig, William R. wrselbig@usgs.gov; Hirabayashi, Satoshi; Loheid, Stephen; Avery, William; Shuster, William; Haefner, Ralph J. rhaefner@usgs.gov; Scharenbroch, Bryant C.; Endreny, Theodore A.; Nowak, Dave",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70237162,70237162,70237162,Article,Journal Article,,Comparison of radium analytical methods for municipal drinking water well operation,Water Science and Engineering,,,,,,,,10.1002/aws2.1291,,4,3,2022,false,English,American Water Works Association,,Upper Midwest Water Science Center; Wisconsin Water Science Center,e1291,,,,,,,,,,,,,,,,,,,,,,,"Mathews, Madeleine J; Scott, Sean R; Hunt, Randall J.; Ginder-Vogel, Matthew",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221051,70232111,ofr20221051,Report,USGS Numbered Series,"Assessment of Mercury in Sediments and Waters of Grubers Grove Bay, Wisconsin","Assessment of mercury in sediments and waters of Grubers Grove Bay, Wisconsin",Open-File Report,2022-1051,,,,2331-1258,0196-1497,,10.3133/ofr20221051,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Upper Midwest Water Science Center; Wisconsin Water Science Center,"Report: vii, 20 p.; Data release",,,,,,32,,,,,,,United States,Wisconsin,,,Grubers Grove Bay,,,,Y,,"Routhier, Evan J.; Janssen, Sarah E.; Tate, Michael T. mttate@usgs.gov; Ogorek, Jacob M. jmogorek@usgs.gov; DeWild, John F. jfdewild@usgs.gov; Krabbenhoft, David P. dpkrabbe@usgs.gov",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70227646,70227646,70227646,Article,Journal Article,,Response to comment on “Mercury isotope fractionation by internal demethylation and biomineralization reactions in seabirds: Implications for environmental mercury science”: Principles and limitations of source tracing and process tracing with stable isotope signatures,Environmental Science and Technology,,,,,,,,10.1021/acs.est.2c00052,,56,3,2022,false,English,American Chemical Society,,Upper Midwest Water Science Center; Wisconsin Water Science Center,4 p.,,,,2065,2068,,,,,,,,,,,,,,,,,,"Manceau, Alain; Brossier, Romain; Janssen, Sarah E.; Poulin, Brett",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70227452,70227452,70227452,Article,Journal Article,,Risk-based prioritization of organic chemicals and locations of ecological concern in sediment from Great Lakes tributaries,Environmental Toxicology and Chemistry,,,,,,,,10.1002/etc.5286,,41,4,2022,false,English,Wiley,,Idaho Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,26 p.,,,,1016,1041,,,,,,,,United States,"Illinois, Indiana, Michigan, Minnesota, New York, Ohio, Wisconsin",,,"Great Lakes, Lake Erie, Lake Huron, Lake Michigan, Lake Ontario, Lake Superior",,,,,,"Baldwin, Austin K. akbaldwi@usgs.gov; Corsi, Steven R. srcorsi@usgs.gov; Stefaniak, Owen M. ostefaniak@usgs.gov; Loken, Luke C. lloken@usgs.gov; Villeneuve, Daniel L.; Ankley, Gerald T.; Blackwell, Brett R.; Lenaker, Peter L. plenaker@usgs.gov; Nott, Michelle A.; Mills, Marc A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211108,70227436,ofr20211108,Report,USGS Numbered Series,"Use Case Development for Earth Monitoring, Analysis, and Prediction (EarthMAP)—A Road Map for Future Integrated Predictive Science at the U.S. Geological Survey","Use case development for earth monitoring, analysis, and prediction (EarthMAP)—A road map for future integrated predictive science at the U.S. Geological Survey",Open-File Report,2021-1108,,,,2331-1258,0196-1497,,10.3133/ofr20211108,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center; Upper Midwest Environmental Sciences Center; Western Geographic Science Center; Wisconsin Water Science Center,"vii, 132 p.",,,,,,132,,,,,,,,,,,,,,,Y,,"Wilson, Tamara S. tswilson@usgs.gov; Wiltermuth, Mark T. mwiltermuth@usgs.gov; Jenni, Karen E. kjenni@usgs.gov; Horton, Robert rhorton@usgs.gov; Hunt, Randall J. rjhunt@usgs.gov; Williams, Dee M. dmwilliams@usgs.gov; Nolan, Vivian P. vpnolan@usgs.gov; Aumen, Nicholas G. naumen@usgs.gov; Brown, David S. dsbrown@usgs.gov; Blasch, Kyle W. kblasch@usgs.gov; Murdoch, Peter S. pmurdoch@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/70227867,70227867,70227867,Article,Journal Article,,Quantifying regional effects of best management practices on nutrient losses from agricultural lands,Journal of Soil and Water Conservation,,,,,,,,10.2489/jswc.2022.00162,,77,1,2022,false,English,Soil and Water Conservation Society,,Lower Mississippi-Gulf Water Science Center; Maryland-Delaware-District of Columbia  Water Science Center; South Atlantic Water Science Center; Wisconsin Water Science Center,15 p.,,,,15,29,,,,,,,,,,,,,,,,,,"Roland, Victor L. II; García, Ana María agarcia@usgs.gov; Saad, David A. dasaad@usgs.gov; Ator, Scott W.; Robertson, Dale M.; Schwarz, Gregory E. gschwarz@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70226957,70226957,70226957,Article,Journal Article,,Estimating urban air pollution contribution to South Platte River nitrogen loads with National Atmospheric Deposition Program data and SPARROW model,Journal of Environmental Management,,,,,,,,10.1016/j.jenvman.2021.113861,,301,,2022,false,English,Elsevier,,Colorado Water Science Center; Maryland Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center; WMA - Observing Systems Division,"113861, 10 p.",,,,,,,,,,,,,United States,Colorado,,,South Platte River,,,,,,"Wetherbee, Gregory A.; Wieczorek, Michael; Robertson, Dale M.; Saad, David A.; Novick, Jon; Mast, Alisa mamast@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70224247,70224247,70224247,Article,Journal Article,,Integrating ecosystem metabolism and consumer allochthony reveals nonlinear drivers in lake organic matter processing,Limnology and Oceanography,,,,,,,,10.1002/lno.11907,,67,S1,2022,false,English,Association for the Sciences of Limnology and Oceanography,,Wisconsin Water Science Center; WMA - Integrated Information Dissemination Division,15 p.,,,,S71,S85,,,,,,,,,,,,,,,,,,"Holgerson, Meredith A.; Hovel, Rachel A.; Kelly, Patrick T.; Bortolotti, Lauren E; Brentrup, Jennifer A.; Bellamy, Amber R; Oliver, Samantha K.; Reisenger, Alexander J",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70241613,70241613,70241613,Article,Journal Article,,Subsurface temperature properties for three types of permeable pavements in cold weather climates and implications for deicer reduction,Water,,,,,,,,10.3390/w13243513,,13,24,2021,false,English,MDPI,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"3513, 13 p.",,,,,,,,,,,,,,,,,,,,,,,"Danz, Mari; Buer, Nicolas; Selbig, William R. wrselbig@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70226498,70226498,70226498,Article,Journal Article,,Assessment of multiple ecosystem metabolism methods in an estuary,Limnology & Oceanography: Methods,,,,,,,,10.1002/lom3.10458,,19,11,2021,false,English,Wiley,,California Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,17 p.,,,,741,757,,,,,,,,United States,California,,,,,,,,,"Loken, Luke C. lloken@usgs.gov; Van Nieuwenhuyse, Erwin E; Dahlgren, Randy A; Kammel, Leah; Stumpner, Paul pstump@usgs.gov; Burau, Jon R. jrburau@usgs.gov; Sadro, Steven",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20211008,70220698,ofr20211008,Report,USGS Numbered Series,Initial Estimates of Net Infiltration and Irrigation from a Soil-Water-Balance Model of the Mississippi Embayment Regional Aquifer Study Area,Initial estimates of net infiltration and irrigation from a soil-water-balance model of the Mississippi Embayment Regional Aquifer Study Area,Open-File Report,2021-1008,,,,2331-1258,0196-1497,,10.3133/ofr20211008,,,,2021,false,English,U.S. Geological Survey,"Reston, VA",Tennessee Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,"Report: v, 29 p.; 2 Data Releases",,,,,,40,,,,,,,United States,"Alabama, Arkansas, Illinois, Kentucky, Louisiana, Mississippi, Missouri, Tennessee",,,Mississippi Embayment Regional Aquifer Study Area,,,,Y,,"Westenbroek, Stephen, M.; Nielsen, Martha G. mnielsen@usgs.gov; Ladd, David E. deladd@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/70224285,70224285,70224285,Article,Journal Article,,Identifying chemicals and mixtures of potential biological concern detected in passive samplers from Great Lakes tributaries using high-throughput data and biological pathways,Environmental Toxicology and Chemistry,,,,,,,,10.1002/etc.5118,,40,8,2021,false,English,Society of Environmental Toxicology and Chemistry,,Columbia Environmental Research Center; Idaho Water Science Center; Wisconsin Water Science Center,18 p.,,,,2165,2182,,,,,,,,"Canada, United States",,,,Great Lakes,,,,,,"Alvarez, David; Corsi, Steven R. srcorsi@usgs.gov; DeCicco, Laura A. ldecicco@usgs.gov; Villeneuve, Daniel L.; Baldwin, Austin K. akbaldwi@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70219456,70219456,70219456,Article,Journal Article,,Examining historical mercury sources in the Saint Louis River estuary: How legacy contamination influences biological mercury levels in Great Lakes coastal regions,Science of the Total Environment,,,,,,,,10.1016/j.scitotenv.2021.146284,,779,,2021,false,English,Elsevier,,Forest and Rangeland Ecosys Science Center; Fort Collins Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,"146284, 12 p.",,,,,,,,,,,,,United States,"Minnesota, Wisconsin",,,Saint Louis River estuary,,,,,,"Janssen, Sarah E.; Hoffman, Joel C.; Lepak, Ryan F.; Krabbenhoft, David P. dpkrabbe@usgs.gov; Walters, David; Eagles-Smith, Collin; Peterson, Greg; Ogorek, Jacob M. jmogorek@usgs.gov; DeWild, John F. jfdewild@usgs.gov; Cotter, Anne M; Pearson, Mark; Tate, Michael T. mttate@usgs.gov; Yeardley, Roger B.; Mills, Marc A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70222098,70222098,70222098,Article,Journal Article,,Inconsistent browning of northeastern U.S. lakes despite increased precipitation and recovery from acidification,Ecosphere,,,,,,,,10.1002/ecs2.3415,,12,3,2021,false,English,Wiley,,Upper Midwest Water Science Center; Wisconsin Water Science Center,"e03415, 12 p.",,,,,,,,,,,,,United States,"Connecticut, Massachusetts, Maine, Michigan, Minnesota, New Jersey, New York, Pennsylvania, Rhode Island, Vermont, Wisconsin",,,,,,,,,"Lapierre, Jean-Francois; Collins, Sarah M.; Oliver, Samantha K.; Stanley, Emily H.; Wagner, Tyler twagner@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70218754,70218754,70218754,Article,Journal Article,,Re‐purposing groundwater flow models for age assessments: Important characteristics,Groundwater,,,,,,,,10.1111/gwat.13088,,59,5,2021,false,English,Wiley,,New England Water Science Center; Upper Midwest Water Science Center; Wisconsin Water Science Center,18 p.,,,,710,727,,,,,,,,,,,,,,,,,,"Juckem, Paul F. pfjuckem@usgs.gov; Starn, J. Jeffrey jjstarn@usgs.gov",,,0,,,,,,,,,