NSACLASS,NSAMOD,CLASS,MAPUNIT,SOURCE,UNITNAME,DESCRIPTION,AGE,FOSSIL,RADIOMENTRIC_AGE,QUADRANGE,ROCKCLASS,QCLASS,LABEL
99,,500,Bx,AD012,Undifferentiated ,"May include minor amounts of talus and colluvium. In areas away from Mount Moffett and Mount Adagdak, most of the bedrock consists of Finger Bay Volcanics (Coats, 1956). These rocks are extensively fractured and faulted, and locally exhibit some weathering. Zones of bedrock where fracture density is high may be porous and permeable and may be water bearing.  ",Quaternary and Tertiary,,,Adak ,Igneous,99,
100,,100,Qal,AD002,Alluvial and other deposits,"Unconsolidated beach, delta, lagoon, and alluvial deposits",Quaternary,,,Adak,Unconsolidated,1000,Qs
100,,401,Qal,AD004,Alluvium,"Alluvium, dune and beach sands",Quaternary,,,Adak,Unconsolidated,1000,Qs
100,,447,Qas,AD006,"Ash, soil, and tundra mantle","Ash, soil, and tundra mantle",Quaternary,,,Adak,Unconsolidated,1000,Qs
100,,509,Qal,AT004,Alluvium and beach deposits,Alluvium and beach deposits,Quaternary,,,Attu,Unconsolidated,1000,Qs
100,,1,Qal,KK002,Surficial deposits,"Alluvium, colluvium, landslide deposits, and beach deposits",Holocene,,,Kiska,Unconsolidated,1000,Qs
100,,3,Qal,RI002,"Alluvium, eluvium, and talus","Alluvium, eluvium, and talus",Holocene,,,Rat Islands,Unconsolidated,1000,Qs
100,,39,Qal,RI003,Alluvium,"Alluvium - Sand, gravel, and boulders.",Quaternary,,,Rat Islands,Unconsolidated,1000,Qs
100,,300,Qas,GI003,"Ash and soil cover, Kavalaga Island",Ash and soil cover,Quaternary,,,Gareloi Island,Unconsolidated,1000,
100,,306,Qas,GI003,"Surficial deposits, ash and soil cover, Ogliuga and Skagul Islands",Ash and soil cover,Quaternary,,,Gareloi Island,Unconsolidated,1000,
100,,500,Qal,RI005,"Alluvial deposits, Amchitka Island",Unconsolidated material in valley floors,"Quaternary, Holocene",,,Rat Islands,Unconsolidated,1000,
100,,600,Qt,RI006,"Talus, alluvium, and landslide deposits, Segula Island","Talus, alluvium, and landslide deposits, primarily landslide deposits",Quaternary,,,Rat Islands,Unconsolidated,1000,
100,,707,Qtsc,AD009,"Tephra, soil and colluvium ","Accumulations of organic-rich soil, peat and tephra mainly on the southern part of the island. Thickness ranges between 1 and 5 meters. Tephra deposits consist of light colored, fine silt-size ash beds to pebble and granule size lapilli beds mostly derived from eruptions of Great Sitkin Volcano. Colluvial deposits consist mainly of reworked peat and tephra in solifluction lobes or colluvial aprons.   ",Quaternary ,,,Adak,Unconsolidated,1000,
100,,603,Qhpt,AD007,"Peat, tephra, and colluvium ","Accumulations of peat and tephra on the slopes of ancestral Mount Kanaton typically between 1 and 5 meters thick. Tephra deposits consist of light-colored, fine silt-sized ash beds to lapilli beds mostly derived from eruptions of Kanaga volcano. Colluvial deposits consist mainly of reworked  peat and tephra in solifluction lobes or colluvial aprons. ",Quaternary ,,,Adak,Unconsolidated,1000,
100,,400,al,GI006,"Ash and soil cover, Tanaga volcano",Ash and soil cover,"Quaternary, Holocene",,,Gareloi Island,Unconsolidated,1000,
100,,400,al,AD013,"Ash and soil cover, Tanaga volcano",Ash and soil cover,"Quaternary, Holocene",,,Adak,Unconsolidated,1000,
105,,101,Qal,AT002,Alluvium,Valley-fill aluvium; includes old beach deposits in lower parts of some valleys,Quaternary,,,Attu,Unconsolidated,1050,Qa
105,,105,Qal,AD003,Alluvial deposits,Alluvial deposits,Quaternary,,,Adak,Unconsolidated,1050,Qa
105,,425,Qal,AD005,Alluvium,"Alluvium, beach gravel, and wqater-sorted pumice deposits.  Rocks younger than caldera.",Quaternary,,,Adak,Unconsolidated,1050,Qa
105,,301,Qal,KK003,Alluvium,Sand and silt,"Quaternary, Holocene",,,Kiska,Unconsolidated,1050,
105,,501,Qal,AD012,Alluvial of modern streams,"Well to moderately sorted angular to rounded gravel, sand and minor silt along present day streams and creeks. Generally less than 1 m thick and forms longitudinal bars, point bars, and transverse bars along stream channels. Generally stable, but may become mobilized during floods. porous, permeable, and water bearing.     ",Quaternary (Holocene),,,Adak,Unconsolidated,1050,
106,,102,Qf,AT002,Alluvial fan deposits,Alluvial fan deposits,Quaternary,,,Attu,Unconsolidated,1060,Qaf
106,,502,Qaf,AD012,Alluvial fan deposits ,"Moderately to poorly sorted subangular cobble gravel, sand, and minor silt in small fan-shaped bodies at the mouths of some streams with steep (more than 20 percent) gradients. May contain variable amounts of debris-flow sediment and talus, and usually mantled by tephra. Porosity and permeability dependent on composition; may be water bearing. ",Quaternary ,,,Adak ,Unconsolidated,1060,
107,,45,Qc,RI003,Colluvium,"Colluvium - Boulders and bouldery debris in slope wash, talus, landslide, and mudflow deposits.",Quaternary,,,Rat Islands,Unconsolidated,1070,Qc
107,ALT,20045,Qc,RI003,Colluvium,"Colluvium - Boulders and bouldery debris in slope wash, talus, landslide, and mudflow deposits.  Contains areas of kaolinized, silicified, and pyritized rock.",Quaternary,,,Rat Islands,Unconsolidated,1070,Qc
107,,702,Qct,AD009,Talus and coarse colluvial deposits ,"Accumulations of poorly sorted, angular rock debris on hillslopes below bedrock outcrops. ",Quaternary ,,,Adak,Unconsolidated,1071,
107,,605,Qhtc,AD007,Talus and coarse colluvial deposits,"Accumulations of poorly sorted, angular rock debris on hillslopes below bedrock outcrops.  ",Quaternary ,,,Adak,Unconsolidated,1071,
107,,503,Qcc,AD012,Coarse-grained colluvial deposits ,"Poorly sorted to fall-sorted, angular blocks, boulders, and gravel on steep hillslopes. Includes all forms of talus, rockfall avalanche debris, and may include some debris-flow deposits. Extremely porous and permeable, but generally not water bearing.   ",Quaternary (Holocene),,,Adak,Unconsolidated,1071,
107,,504,Qcf,AD012,Fine-grained colluvial deposits ,"Reworked volcanic ash, eolian sediment, and other fine-grained deposits on hillslopes. Somewhat porous and permeable and locally water bearing.  ",,,,Adak,Unconsolidated,1073,
107,,505,Qc,AD012,"Colluvial deposits, undifferentiated","Reworked, unconsolidated sediment of all particle sizes on hillslopes. Typically unsorted to poorly sorted and forms a thin blanketing layer on bedrock or other surficial deposits. Porosity and permeability dependent on composition. May be water bearing.    ",Quaternary ,,,Adak ,Unconsolidated,1070,
107,,525,Qcd,AD012,Debris-flow deposits ,"Poorly sorted, matrix and clast-supported, angular bouldery gravel. May consist of reworked lahar deposits, colluvium, and talus. Deposits usually exhibit lobate fronts and levee-like ridges along their margins.   ",Quaternary (Holocene),,,Adak ,Unconsolidated,1071,
107,,401,co,GI006,"Colluvium, Tanaga volcano",Colluvium,"Quaternary, Holocene",,,Gareloi Island,Unconsolidated,1070,
108,,403,Qmf,AD004,Mudflow,Mudflow,Quaternary,,,Adak,Unconsolidated,1080,Qls
108,,423,Qls,AD004,Landslide,Landslide,Quaternary,,,Adak,Unconsolidated,1080,Qls
108,,701,Qls ,AD009,Landslide deposits ,"Poorly sorted accumulations of gravel, sand and silt in slumps, and localized debris-flow deposits.  ",Quaternary ,,,Adak,Unconsolidated,1080,
108,,604,Qhls,AD007,Landslide deposits,"Poorly sorted accumulations of gravel, sand, and silt in slumps and debris-flow deposits. ",Quaternary,,,Adak,Unconsolidated,1080,
108,,506,Qcl,AD012,Landslide deposits ,"Discrete bodies of reworked unconsolidated sediment formed by slumping, sliding, or short-distance debris flow. Consists of poorly sorted to intact blocks of sediment that are generally found a short distance from their source. Common on the lower slopes of Mount Moffett and Mount Adagdak and found along most stream channels where slump block treads from false alluvial terraces. Porosity and permeability dependent on composition. May be water bearing especially along slip surface beneath deposit.   ",Quaternary ,,,Adak ,Unconsolidated,1080,
110,,507,Qat,AD012,Alluvial terrace deposits ,"Moderately to well-sorted gravel, sand, and silt in low benches and unpaired terraces along streams and creeks. Usually mantled by tephra. Generally of limited extent in the map area, and most common along large drainages. Porous and permeable and may be water bearing.   ",Quaternary ,,,Adak ,Unconsolidated,1100,
112,,508,Qlk,AD012,"Deposits of former lakes, ponds, and bogs ","Consists of varying amounts of sand, silt, clay, peat, and reworked or primary tephra. Almost always overlain by tephra deposits. Somewhat porous and permeable and generally water bearing. ",Quaternary ,,,Adak ,Unconsolidated,1120,
113,,509,Qobb,AD012,Organic deposits over beach gravel,"Peat, silty peat, and sand peat developed on uplifted beach gravel. Usually consists of 1 to 3 m thick sequences of compact, fibrous peat resting on well-rounded beach gravel. May contain multiple thin, fine-grained tephra layers. Common along the Clam Lagoon isthmus. May be porous and permeable and may be water bearing.",Quaternary (Holocene),,,Adak,Unconsolidated,1130,
115,,103,Qb,AT002,Beach deposits,Includes some narrow stretches of bare rock shore platform,Quaternary,,,Attu,Unconsolidated,1150,Qb
115,,449,Qb,AD006,Surficial beach deposits,Surficial beach deposits,Quaternary,,,Adak,Unconsolidated,1150,Qb
115,,41,Qb2,RI003,Beach deposits,"Beach deposits - Sand, pebbles, gravel, and boulders.",Quaternary,,,Rat Islands,Unconsolidated,1150,Qb
115,,43,Qb1,RI003,Beach deposits,Beach deposits - Boulders and boulder conglomerate.,Quaternary,,,Rat Islands,Unconsolidated,1150,Qb
115,,307,Qb,GI003,"Surfical deposits, beach deposits, Ogliuga and Skagul Islands",Beach deposits,Quaternary,,,Gareloi Island,Unconsolidated,1150,
115,,515,Qb,RI005,"Beach deposits, Amchitka Island","Beach deposit of sand, cobbles, boulders, and shells of marine fauna characteristic of warmer water.  Inferred late interglacial age","Quaternary, Pleistocene",,,Rat Islands,Unconsolidated,1150,
115,,615,Qb,RI006,"Beach deposits, Segula Island",Primalrily wave rounded boulders and and minor fine gravel.  Beach at head of cove on north coast is only one that contains appreciable sand.,Quaternary,,,Rat Islands,Unconsolidated,1150,
115,,700,Qbe,AD009,Beach and coastal eolian deposits ,"Pocket beaches and steep berms of rounded cobble and boulder gravel, and sand. Eolian deposits consists mostly of well-sorted medium to coarse sand. ",Quaternary ,,,Adak,Unconsolidated,1150,
115,,600,Qhbe,AD007,Beach and eolian deposits ,Beach deposits consist of sandy pocket beaches to steep berms of rounded cobble and boulder gravel. Eolian deposits consist mostly of well-sorted medium to coarse sand.   ,Quaternary ,,,Adak,Unconsolidated,1150,
115,,300,Qb,KK003,Beach deposits,"Sand, gravel, pebbles, and boulders","Quaternary, Holocene",,,Kiska,Unconsolidated,1150,
115,,510,Qb,AD012,Beach sand ,"Fine to medium-grained, well-sorted sand found on modern and former beaches. Contains variable amounts of heavy minerals (for example, magnetite) that form discrete beds and lenses (placer deposits). Porous, permeable, and water bearing. ",Quaternary (Holocene),,,Adak,Unconsolidated,1150,
115,,511,Qbb,AD012,Boulder beaches ,"Moderately sorted, rounded to well-rounded boulder and cobble gravel on high energy beaches. Common in the Clam Lagoon and Andrew Bay area where deposits are found on uplifted wave-cut terraces. Porous and permeable, but not water bearing.  ",Quaternary (Holocene) ,,,Adak ,Unconsolidated,1150,
115,,512,Qbr,AD012,Beach ridges and beach-ridge complexes ,"Moderately to well-sorted coarse to fine sand, and minor fine gravel in nested sets of ridges that are generally parallel to the present coastline. Deposits probably form during storms but are no longer affected by wave action. Indicative of recent tectonic uplift. Porous, permeable, and water bearing. ",Quaternary ,,,Adak,Unconsolidated,1151,
115,,513,Qbbo,AD012,Older boulder beaches ,"Moderately sorted, rounded to well-rounded boulder and cobble gravel with a sand matrix on uplifted wave-cut platforms and terraces. Former zone of high-energy wave action now isolated from the coastline by tectonic uplift. Overlain by as much as 2.5 m of tephra where not disturbed, otherwise exposed at surface. Locally dissected by streams. Porous, permeable, and may be water bearing. ",Quaternary ,,,Adak,Unconsolidated,1151,
115,,514,Qbby,AD012,Younger boulder beaches ,"Moderately sorted, rounded to well-rounded boulder and cobble gravel with a sand matrix on uplifted wave-cut platforms and terraces. Forms prominent benches in the area between Clam Lagoon and Lake Andrew. Former zone of high-energy wave action now isolated from the coastline by tectonic uplift. Overlain by as much as 2.5 m of tephra where not disturbed, otherwise exposed at surface. Porous, permeable, and may be water bearing.    ",Quaternary ,,,Adak,Unconsolidated,1151,
116,Q,529,Qlg,AD012,Lagoonal deposits ,Lagoonal deposits ,Quaternary,,,Adak,Unconsolidated,1160,
117,,117,Qtg,AD002,Marine terrace boulder gravel,Marine terrace boulder gravel,Quaternary,,,Adak,Unconsolidated,1170,Qmt
120,,120,Qs,AD002,Sand dunes,Sand dunes,Quaternary,,,Adak,Unconsolidated,1200,Qd
120,,3,Qd,KK002,"Surficial deposits, sand dunes",Sand dunes,Holocene,,,Kiska,Unconsolidated,1200,Qd
120,,1,Qd,RI002,Dune sand,Dune sand - Chiefly in beach ridges.,Holocene,,,Rat Islands,Unconsolidated,1200,Qd
120,,47,Qes,RI003,Eolian deposits,Dune sand.,Quaternary,,,Rat Islands,Unconsolidated,1200,Qd
120,,308,Qd,GI003,"Surficial deposits, dunes, Ogliuga and Skagul Islands",Dunes,Quaternary,,,Gareloi Island,Unconsolidated,1200,
120,,520,Qd,RI005,"Eolian deposits, Amchitka Island",Cliff top dunes,"Quaternary, Holocene",,,Rat Islands,Unconsolidated,1200,
120,,515,Qes,AD012,Eolian sand,"Fine to medium-grained, well-sorted and locally cross-bedded, wind-deposited sand. Usually found in dunes and sand sheets along the coastline. May contain multiple thin (less than 5 cm thick) volcanic ash and peat layers. Porous and permeable and commonly water bearing, especially in low-lying areas. ",Quaternary (Holocene),,,Adak ,Unconsolidated,1200,
125,,104,Qt,AT002,Glacial till - ground moraine,Ground moraine deposits,Quaternary,,,Attu,Unconsolidated,1250,Qm
125,,105,Qt,AT002,Glacial till - lateral and end moraine,Terminal or lateral moraine deposits,Quaternary,,,Attu,Unconsolidated,1250,Qm
125,,125,Qd,AD002,Glacial drift,"Glacial drift, including till, lateral moraines, and mudflows",Quaternary,,,Adak,Unconsolidated,1250,Qm
125,,405,Qmo,AD004,Glacial moraine,Glacial moraine,Quaternary,,,Adak,Unconsolidated,1250,Qm
125,,525,Qg,RI005,"Glacial deposits, Amchitka Island","Till, outwash gravel, and silt with varve=like bedding that contains constituents not of local origin.","Quaternary, Pleistocene",,,Rat Islands,Unconsolidated,1250,
125,,516,Qgm,AD012,Morainal deposits (till),"Unsorted, massive, matrix-supported, cobble and boulder gravel. Matrix consists of silt, clay, and fine sand. Contains abundant faceted, soled, and striated subangular to subrounded clasts. Typically found as irregular, discontinuous layers and lenses overlying striated bedrock. Typical deposits are at least 1 m thick, but deposits as much as 15 m thick are present in a few locations. Clasts in the till are derived from the Finger Bay Volcanics (Coats, 1956). Morainal deposits are somewhat porous and permeable depending on the amount of silt and clay in the matrix; water bearing in most locations.The age of glacial deposits on Adak is not precisely known. Till exposed in quarries, road-cuts, and sea bluffs is always stratigraphically below either lahar deposits or tephra deposits of Holocene age and soil development on the till is minimal (Waythomas, 1994; Waythomas and others, 1994). Thus, it is likely that the till is not much older than late Pleistocene age. Glacial deposits of Holocene age on Mount Moffett were described by Black (1981) and glacial deposits of Pleistocene age on the lower slopes of Mount Moffett were described by Coats (1956). These deposits were examined by the author and reinterpreted as lahar deposits, some of which are genetically related to early Holocene eruptions of Mount Moffett and possibly Mount Adagdak (Waythomas, 1994).    ",Quaternary (also see description),,,Adak,Unconsolidated,1250,
125,,402,gh,GI006,"Glacial deposits, Tanaga volcano",Glacial deposits,"Quaternary, Holocene",,,Gareloi Island,Unconsolidated,1250,
170,,517,Qld ,AD012,Delta deposits ,"Moderately sorted sand and gravel deposits at the mouths of small streams and creeks that enter standing bodies of water. Usually mantled by 1 to 2 m of tephra and are indicative of higher lake levels. Porous and permeable, and may be water bearing.  ",Quaternary ,,,Adak,Unconsolidated,1700,
282,,206,Tc,AD002,Bouldery conglomerate,"Bouldery conglomerate, mapped as Tertiary by Coats (1956), is probably Quaternary, certainly Pliocene or younger.",Tertiary,,,Adak,Sedimentary,2820,QTmb
282,,205,Ts,AD002,Fossiliferous marine sandstone,Soft yellow-to-gray sandstone containing lenses of dark pebble conglomerate,Tertiary,,,Adak,Sedimentary,2820,Tmr
282,,503,QTg,RI005,"Gravel of hornblende andesite, Amchitka Island","Sand and gravel, nonindurated, bedded, composed of fragments of hornblende andesite.  Inferred beach and nearshore marine deposit",Quaternary or Tertiary,,,Rat Islands,Unconsolidated,2820,
284,,502,QTs,RI005,"Tilted sedimentary rocks at South Bight, Amchitka Island","Sand, silt, and gravel in tilted beds, truncated at 90-foot altitude, overlain by fossiliferous beach deposit (Qb).  Consist, from base, of 200 feet of layers in random order, a few inches to 2-feet-thick, of carbonaceous sandy silt, fine- to medium-sand, and pebbly sand to sandy fine-gravel.  Color is generally pale reddish yellow to greenish yellow.  Grades upward to 150 feet of less well-bedded gravel",Quaternary or Tertiary,Fragments of carbonized wood common in silt layers,,Rat Islands,Unconsolidated,2840,
290,,106,QTf,AT002,Faneto Formation,Coarse red sandstone and conglomerate,early Pleistocene or Late Tertiary,,,Attu,Sedimentary,2900,QTf
295,,518,Qdl,AD012,Disturbed land ,"Areas affected by human disturbance. Includes filled or reclaimed land, present and former housing developments, and other facilities that locally obscure primary surficial deposits. May be porous and permeable and may be water bearing.  ",Quaternary (Holocene),,,Adak ,Unconsolidated,2950,
300,,413,Tgs,AD004,Great Sitkin Volcanics - Basalt flows,Basalt flows on Sitkin Creek,Tertiary,,,Adak,Igneous,3000,Tb
300,,415,Tgc,AD004,Great Sitkin Volcanics - Composite cone,"Composite cone of Great Sitkin Volcano.  Principally basalt and andesite flows, but includes some tuff layers.",Tertiary,,,Adak,Igneous,3000,Tvu
300,,429,Qkv,AD005,Older volcanic rocks of Kanaga Volcano,"Basalt and andesite flows, scoria, and tuff breccia.   Rocks younger than caldera.",Quaternary,,,Adak,Igneous,3000,Qv
300,,431,Qva,AD005,Older volcanic rocks of Kanaga Volcano,Vent agglomerate and minor intrusive rocks of later stage.  Rocks younger than caldera.,Quaternary,,,Adak,Igneous,3000,Qv
300,,7,Qk,KK002,Rocks of Kiska Volcano,Lava flows and interbedded pyroclastic rocks forming Kiska Volcano.,Pleistocene,,,Kiska,Igneous,3000,Qv
300,,29,Qbt,RI002,Basaltic tuff,Basaltic tuff  breccia and tuffaceous sand with minor basaltic flows.,Quaternary,,,Rat Islands,Igneous,3000,Qv
300,,406,Qv,GI005,Composite volcanic cones,Composite volcanic cones,Quaternary,,,Gareloi Island,Igneous,3000,
300,,650,Qv,RI006,"Composite volcanic material, Segula Island",Interbedded lava and pyroclastic material.  Lavas are in lenticular tongues and sheets from a few to about 100 feet thick.  Pyroclastic layers are comparable in thickness but cover much wider areas,Quaternary,,,Rat Islands,Igneous,3000,
300,,651,Qv,RI006,"Composite volcanic material, Davidof and Khvostof Islands",Interbedded lava and pyroclastic material.  Lavas are in lenticular tongues and sheets from a few to about 100 feet thick.  Pyroclastic layers are comparable in thickness but cover much wider areas,Quaternary,,,Rat Islands,Igneous,3000,
300,,717,Qcbf ,AD009,Cone building lava flows and volcaniclastic rocks,"Medium to dark grey, massive, and thickly bedded, andesite and basaltic andesite lava flows, interbedded with thin accumulations of pyroclastic and laharic debris. Makes up the remaining sector of the ancestral edifice that was partially destroyed by flank collapse.  ",Quaternary (Pleistocene and Holocene ),,,Adak,Igneous,3000,
300,,801,Qpv,AD008,Precaldera glaciated or dissected remnants of volcanic cones ,Precaldera glaciated or dissected remnants of volcanic cones ,Quaternary ,,,Adak,Igneous,3000,
300,,304,Qtbv,KK003,Buldir Volcanics,Olivine basalt flows and pyroclastic rocks,Quaternary,,,Kiska,Igneous,3000,
300,,404,"sop, sol, tol, tko",GI006,"Older volcanic rocks, Sajaka, Takawangha, and Tanaga volcanoes","Undivided older volcanic rocks on informally named Sajaka, Tanaga, and Takawangha volcanoes",Quaternary,,,Gareloi Island,Unconsolidated,3000,
300,,405,Qv,GI006,Pre-Tanaga volcanic rocks,Undivided older volcanic rocks that predate Tanaga volcano,Quaternary,,,Gareloi Island,Unconsolidated,3000,
300,,202,Qvo,GI006,"Older volcanic rocks, Gareloi volcano",Undivided older volcanic rocks associated with Gareloi volcano,Quaternary,,,Gareloi Island,Unconsolidated,3000,
300,,405,Qv,AD013,Pre-Tanaga volcanic rocks,Undivided older volcanic rocks that predate Tanaga volcano,Quaternary,,,Adak,Unconsolidated,3000,
305,,155,Tmb,AD002,"Basalt flow, Moffett Volcano",,Tertiary,,,Adak,Igneous,3050,Hv
305,,153,Tyc,AD002,"Younger composite cone, Mt. Adagdak Volcano","Younger composite cone, Mt. Adagdak Volcano, principally hornblende andesite tuff breccia, but includes some hornblende andesite flows.",Quaternary,,,Adak,Igneous,3050,Hv
305,,427,Qkb,AD005,Basalt flows,Historic and late prehistoric basalt flows from Kanaga Volcano.  Rocks younger than caldera.,Quaternary,,,Adak,Igneous,3050,Hv
305,,5,Qkr,KK002,Rocks of Kiska Volcano,"Lava flows and interbedded pyroclastic rocks forming Kiska Volcano.  The most recent lava flows, Qkr, are mapped separately.",Pleistocene,,,Kiska,Igneous,3050,Hv
305,,5,Qbc,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,7,Qbc1,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,9,Qbc2,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,11,Qbc3,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,13,Qbc4,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,15,Qbc5,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,17,Qbc6,RI002,Basalt,Mount Cerberus :  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,19,Qbl,RI002,Basalt,Lakeshore Cone:  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv
305,,21,Qbl1,RI002,Basalt,Lakeshore Cone:  Basalt - Lava flows in part separately mapped and numbered in probable order of eruption.,Holocene,,,Rat Islands,Igneous,3050,Hv