SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

CHURCH S,12623,840727,K0162CD,CFS301,58.70694,-153.7375,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,20,,0.07,,1.5,,1,,100,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,200,,20,,200,N,50,,20,N,50,,100,,50,N,200,,20,N,20,L,200,,200,N,100,,100,L,500,G,2000,N,200

CHURCH S,12217,830620,K001C,CFX104,58.51305,-153.98305,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",NB(no bromoform density separa,B(composite),D(float),A(unidentified),18(identified as -35 mesh),,,,1,,1,,2,,1.5,,1500,N,1,N,500,N,20,,150,,5000,N,2,N,20,N,50,,15,,100,L,10,,200,N,10,L,50,N,10,,50,N,200,,50,,20,,300,,100,N,100,,200,N,500,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0161C,CHA132,58.70305,-153.74305,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,0.3,,5,G,2,,500,N,1,N,500,N,20,,100,,200,L,2,N,20,N,50,N,10,,50,,20,,1000,,200,N,50,N,10,,1000,N,200,,70,N,20,N,200,,300,N,100,,1500,N,500,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0159C,CHA142,58.71666,-153.75833,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,G,50,,0.5,,1,,1.5,,200,N,1,N,500,N,20,,20,,5000,N,2,N,20,N,50,,500,,20,,1000,N,50,,30,N,50,,200,,200,N,200,,20,N,20,L,200,,150,N,100,,200,N,500,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0162C,CHA146,58.70611,-153.73916,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,20,,0.2,,3,,1.5,,200,N,1,,700,N,20,,100,,100,N,2,N,20,N,50,,500,,70,,200,,200,N,10,N,50,,200,,50,N,200,,30,N,20,L,200,,200,N,100,,300,N,500,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0160C,CHA152,58.71388,-153.76111,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,5,,0.3,,1,G,2,,150,,20,N,500,N,20,,50,,10000,N,2,,50,,500,,50,,300,,1000,N,50,,20,N,50,,10,,2000,N,200,,50,N,20,L,200,,300,N,100,,1000,,5000,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0157C,CHA158,58.73888,-153.77861,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,0.1,,0.1,,1.5,,100,N,1,N,500,N,20,,100,,2000,L,2,N,20,N,50,,10,,700,,50,N,50,L,10,N,50,N,10,,100,N,200,,20,,20,,500,,1000,N,100,,200,N,500,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0163C,CHA161,58.70611,-153.76166,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,50,,0.3,,0.5,,1,,100,N,1,N,500,N,20,,20,G,10000,L,2,N,20,N,50,,1000,,150,,200,N,50,,20,N,50,,500,,20,N,200,,10,N,20,,300,,200,N,100,,100,,700,G,2000,N,200

GOLDFARB/CHURCH,12834,840721,K0158C,CHA165,58.72666,-153.755,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),D(float),E(unconsolidated sediment),18(identified as -35 mesh),,,,10,,0.3,,2,,2,,200,N,1,N,500,N,20,,50,,5000,L,2,N,20,N,50,,150,,70,,500,L,50,,50,N,50,,100,,200,N,200,,50,N,20,,200,,150,N,100,,1000,N,500,G,2000,N,200

CHURCH S,13127,850806,K4561C,CHE230,58.99083,-153.9,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),"INA(insufficient sample, data qualitative)",,,7,,0.2,,5,,2,,1000,N,1,N,500,N,20,,1000,,1000,N,2,N,20,L,50,,20,,20,,100,,100,L,10,N,50,,50,L,20,N,200,,10,N,20,N,200,,200,N,100,,200,N,500,G,2000,N,200

CHURCH S,13127,850806,K4165C,CHE245,58.99361,-153.89916,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,5,L,0.05,,1.5,,2,,70,N,1,N,500,N,20,,1000,,200,,200,N,20,N,50,L,10,L,20,,20,N,50,N,10,N,50,L,10,N,20,N,200,L,10,N,20,N,200,,70,N,100,,100,N,500,G,2000,N,200

CHURCH S,12919,850801,K4515C,CHE548,58.7125,-153.64999,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.2,,5,,1.5,,500,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,,10,,50,,700,,300,N,10,N,50,N,10,,50,N,200,,20,N,20,,200,,150,N,100,,500,N,500,,2000,N,200

CHURCH S,12919,850801,K3309C,CHE550,58.68055,-153.87222,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,50,,0.05,,1,,0.5,,100,,10,,1000,L,20,,30,,7000,N,2,,20,N,50,,500,L,20,,500,N,50,,50,N,50,,300,,500,N,200,N,10,N,20,L,200,,50,,500,,50,,500,,2000,N,200

CHURCH S,12919,850801,K4125C,CHE559,58.63472,-153.76027,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,0.7,,0.15,,5,G,2,,500,N,1,N,500,N,20,,2000,,1000,N,2,N,20,N,50,L,10,,50,,70,,100,N,10,L,50,N,10,,50,N,200,,50,N,20,L,200,,200,N,100,,300,N,500,G,2000,N,200

CHURCH S,12919,850801,K3316C,CHE560,58.75138,-153.45694,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,0.7,,0.05,,3,G,2,,300,N,1,,5000,N,20,,2000,,500,N,2,L,20,N,50,,100,,100,,70,,50,,20,,50,,10,,300,N,200,,50,N,20,N,200,,200,N,100,,200,,700,G,2000,N,200

CHURCH S,12919,850801,K4514C,CHE561,58.665,-153.77361,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.1,,2,G,2,,500,N,1,,500,N,20,,1000,,10000,N,2,,200,N,50,,10,,100,,200,,50,,200,N,50,N,10,,5000,N,200,,50,N,20,,500,,500,N,100,,700,N,500,G,2000,N,200

CHURCH S,12919,850801,K4513C,CHE567,58.63944,-153.89861,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.2,,3,G,2,,500,,50,,700,G,1000,,700,,3000,N,2,,300,N,50,,70,,70,,500,,200,,200,N,50,,70,L,20,N,200,,30,L,20,L,200,,300,,1500,,500,N,500,G,2000,N,200

CHURCH S,12920,850802,K4139C,CHE570,58.88583,-153.78611,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.1,,3,G,2,,700,N,1,N,500,N,20,,700,,7000,N,2,N,20,N,50,,70,,100,,700,L,50,N,10,N,50,,20,,500,N,200,,50,N,20,L,200,,500,N,100,,300,L,500,G,2000,N,200

CHURCH S,12920,850802,K3313C,CHE571,58.71194,-153.65083,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,15,,0.2,,1.5,,1,,500,,1,,1000,N,20,,50,,5000,N,2,N,20,N,50,,100,,20,,100,N,50,N,10,N,50,,150,,200,N,200,L,10,N,20,N,200,,100,N,100,,150,,500,G,2000,N,200

CHURCH S,12920,850802,K4127C,CHE572,58.64166,-153.64027,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.5,,1.5,G,2,,300,N,1,N,500,N,20,,2000,,700,L,2,N,20,N,50,,20,,150,,1000,,200,,30,,50,L,10,,50,N,200,,50,N,20,N,200,,200,N,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3326C,CHE574,58.89583,-153.72222,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.05,,0.5,,0.5,,200,,2,,1500,N,20,,50,,3000,N,2,N,20,N,50,,500,L,20,,20,N,50,N,10,N,50,,500,,200,N,200,N,10,N,20,N,200,,50,N,100,,100,L,500,G,2000,N,200

CHURCH S,12920,850802,K4126CD,CHE575,58.67277,-153.66111,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.2,,1.5,,2,,500,,10,,700,,30,,100,,10000,L,2,N,20,N,50,,100,,30,,500,N,50,,500,N,50,,50,,1000,N,200,,30,N,20,,500,,150,N,100,,200,,2000,G,2000,N,200

CHURCH S,12920,850802,K4527C,CHE577,58.95722,-153.50472,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,30,,0.15,,0.2,,0.5,,300,,2,,500,N,20,,50,,10000,N,2,N,20,N,50,,200,,20,,200,N,50,N,10,N,50,,500,,200,N,200,N,10,N,20,N,200,,200,N,100,,50,,700,,1000,N,200

CHURCH S,12920,850802,K3323C,CHE578,58.94666,-153.57555,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.5,,2,,0.7,,300,N,1,N,500,N,20,,70,,2000,L,2,N,20,N,50,,10,,50,,200,N,50,N,10,N,50,,50,N,20,N,200,,10,N,20,,300,,70,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K4123C,CHE579,58.64694,-153.94166,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,7,,0.2,,3,,0.5,,500,,5,,3000,,20,,500,G,10000,L,2,N,20,N,50,,70,,20,,100,N,50,N,10,N,50,,100,,300,N,200,,10,N,20,,2000,,100,N,100,,100,N,500,G,2000,N,200

CHURCH S,12920,850802,K4530C,CHE580,58.89361,-153.7525,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,20,,0.2,,1,,0.3,,300,,10,,1000,N,20,,50,,2000,N,2,N,20,N,50,,200,,50,,50,N,50,N,10,N,50,,300,,700,N,200,N,10,N,20,N,200,,70,N,100,,30,,1500,,500,N,200

CHURCH S,12920,850802,K4138C,CHE581,58.95638,-153.675,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.7,,2,,0.7,,500,N,1,N,500,N,20,,150,,500,L,2,N,20,N,50,,20,,100,,200,,100,N,10,N,50,,50,N,20,N,200,,20,N,20,,200,,200,N,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3321C,CHE582,58.94027,-153.54666,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.1,,1,,1,,200,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,L,10,L,20,,300,N,50,N,10,N,50,N,10,N,20,N,200,,30,N,20,N,200,,70,N,100,,700,N,500,G,2000,N,200

CHURCH S,12920,850802,K4517C,CHE583,58.69722,-153.56138,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.2,,1.5,,1,,500,N,1,N,500,N,20,,200,G,10000,L,2,N,20,N,50,,100,,20,,300,N,50,N,10,N,50,,100,,50,N,200,,20,N,20,,500,,100,N,100,,200,,7000,G,2000,N,200

CHURCH S,12920,850802,K4521C,CHE584,58.84888,-153.39222,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.2,,2,,1.5,,300,N,1,N,500,N,20,,500,,300,L,2,N,20,N,50,,50,,50,,500,N,50,N,10,N,50,N,10,N,20,N,200,,20,N,20,,200,,200,,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3314C,CHE585,58.68388,-153.56944,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.15,,2,,0.5,,300,,10,N,500,N,20,,100,,2000,L,2,N,20,N,50,L,10,L,20,,100,N,50,,1000,N,50,N,10,,1500,N,200,,10,N,20,,200,,100,N,100,,100,,7000,G,2000,N,200

CHURCH S,12920,850802,K4518C,CHE586,58.73055,-153.51472,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.1,,2,,0.7,,200,N,1,,3000,N,20,,200,,1000,L,2,N,20,N,50,,100,L,20,,100,,100,N,10,N,50,,50,,30,N,200,,10,N,20,N,200,,100,N,100,,300,N,500,G,2000,L,200

CHURCH S,12920,850802,K3325C,CHE587,58.89916,-153.72055,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.1,,2,,1,,300,,10,,1000,,30,,200,,5000,L,2,N,20,N,50,,200,L,20,,200,N,50,N,10,N,50,,100,,10000,N,200,,20,N,20,L,200,,100,N,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3311C,CHE588,58.62888,-153.81611,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.2,,3,G,2,,300,,5,,500,N,20,,3000,,2000,N,2,,500,N,50,,70,,30,,500,,100,,200,L,50,,10,,2000,N,200,,20,N,20,L,200,,300,N,100,,200,N,500,,2000,N,200

CHURCH S,12920,850802,K4136C,CHE590,58.96138,-153.46111,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,3,,0.15,,2,G,2,,300,L,1,N,500,N,20,,1500,,3000,L,2,N,20,N,50,,50,,70,,500,,50,,100,N,50,,30,,200,N,200,,30,N,20,,200,,200,N,100,,200,,2000,G,2000,N,200

CHURCH S,12920,850802,K4529C,CHE591,58.9425,-153.69388,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,2,,5,,0.7,,1000,N,1,N,500,N,20,G,5000,,200,,2,N,20,N,50,,20,,300,,30,N,50,L,10,N,50,,70,L,20,N,200,,30,N,20,N,200,,100,N,100,,70,N,500,G,2000,N,200

CHURCH S,12920,850802,K4129C,CHE592,58.73944,-153.47611,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.1,,2,G,2,,500,N,1,L,500,N,20,,300,,300,L,2,N,20,N,50,,20,L,20,,500,,200,,10,N,50,N,10,,20,N,200,,20,N,20,N,200,,100,N,100,,700,N,500,G,2000,N,200

CHURCH S,12920,850802,K4520C,CHE593,58.94527,-153.39777,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.2,,2,,1,,500,N,1,N,500,N,20,,100,,3000,L,2,N,20,N,50,,500,,50,,30,N,50,N,10,N,50,,10,L,20,N,200,,20,N,20,N,200,,100,N,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3322C,CHE594,58.94722,-153.56944,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,20,,0.15,,0.5,,1,,200,N,1,N,500,N,20,,50,,10000,N,2,N,20,N,50,,50,,100,,200,N,50,N,10,N,50,,100,L,20,N,200,N,10,N,20,N,200,,100,N,100,,200,,1000,G,2000,N,200

CHURCH S,12920,850802,K4130C,CHE596,58.92694,-153.38805,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.1,,1.5,G,2,,200,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,,100,,100,,20,,50,N,10,,50,,50,L,20,N,200,,30,,20,L,200,,200,N,100,,100,,2000,G,2000,N,200

CHURCH S,12920,850802,K4132C,CHE597,58.81583,-153.3875,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,3,,0.15,,1,G,2,,300,N,1,L,500,N,20,,50,,10000,N,2,N,20,N,50,,50,,100,,70,N,50,N,10,N,50,L,10,N,20,N,200,,15,N,20,,200,,200,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K3310C,CHE598,58.68027,-153.86722,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,20,,0.1,,1.5,,0.7,,500,,2,L,500,N,20,,20,,500,N,2,N,20,N,50,,200,L,20,,100,,100,N,10,N,50,,200,,300,N,200,L,10,N,20,N,200,,100,N,100,,200,,2000,G,2000,N,200

CHURCH S,12920,850802,K4516C,CHE600,58.69083,-153.61111,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.15,,2,,2,,500,N,1,N,500,N,20,,500,,3000,N,2,N,20,N,50,,10,,20,,20,,100,N,10,N,50,N,10,L,20,N,200,,20,N,20,N,200,,70,N,100,,500,,1500,G,2000,N,200

CHURCH S,12920,850802,K3317C,CHE601,58.91305,-153.3825,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.1,,1,,1,,200,N,1,N,500,N,20,,200,,500,L,2,N,20,N,50,,20,,20,,20,N,50,,50,N,50,N,10,,50,N,200,,10,N,20,L,200,,100,N,100,,200,,500,G,2000,N,200

CHURCH S,12920,850802,K4522C,CHE602,58.82277,-153.385,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,700,,1000,N,2,N,20,N,50,,10,,200,,15,N,50,N,10,N,50,,10,N,20,N,200,,30,N,20,,200,,200,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K4126C,CHE603,58.67277,-153.66111,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.15,,1,,1,,300,,2,,2000,N,20,,50,G,10000,N,2,N,20,,100,,300,,50,,500,N,50,,200,N,50,,50,,500,N,200,,10,N,20,,1000,,100,N,100,,200,,10000,G,2000,N,200

CHURCH S,12920,850802,K4124C,CHE605,58.64833,-153.94305,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,7,,0.1,,5,,0.5,,300,,1,N,500,N,20,G,5000,,1000,,5,N,20,N,50,,50,L,20,,100,N,50,N,10,N,50,,70,,100,N,200,,10,N,20,N,200,,50,N,100,,50,,1000,G,2000,N,200

CHURCH S,12920,850802,K3318C,CHE606,58.88722,-153.34583,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.15,,1.5,G,2,,500,N,1,,500,N,20,,300,,1500,L,2,N,20,N,50,,50,,30,,15,N,50,N,10,N,50,N,10,,200,N,200,,30,N,20,,500,,100,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K4519C,CHE607,58.81388,-153.44722,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.15,,2,,1,,300,N,1,,10000,N,20,,200,,1000,L,2,N,20,N,50,,70,,20,,50,N,50,N,10,N,50,,10,,200,N,200,,10,N,20,,500,,50,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K4131C,CHE608,58.86388,-153.37027,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.1,,2,,0.5,,300,,200,,3000,,300,,50,,1500,N,2,N,20,N,50,,100,L,20,,30,N,50,N,10,N,50,,10,,100,N,200,N,10,N,20,,300,,50,N,100,,200,N,500,G,2000,N,200

CHURCH S,12920,850802,K3319C,CHE609,58.85083,-153.40416,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.1,,2,,2,,200,N,1,,500,N,20,,100,,200,N,2,N,20,N,50,,70,,20,,200,N,50,N,10,N,50,,15,,20,N,200,L,10,,20,,300,,70,N,100,,150,N,500,G,2000,N,200

CHURCH S,12920,850802,K3315C,CHE610,58.71194,-153.50416,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.2,,2,,1,,700,N,1,N,500,N,20,,100,,200,,2,N,20,N,50,,10,,50,,10,N,50,N,10,N,50,N,10,L,20,N,200,L,10,N,20,,500,,100,N,100,,50,N,500,G,2000,N,200

CHURCH S,12920,850802,K4128C,CHE611,58.72611,-153.59583,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,10,,0.15,,2,,0.5,,300,N,1,N,500,N,20,,50,,5000,N,2,N,20,N,50,,70,L,20,,100,L,50,N,10,N,50,,70,,70,N,200,N,10,N,20,,300,,50,N,100,,150,,2000,G,2000,N,200

CHURCH S,12921,850802,K3330C,CHE612,58.89166,-153.92833,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,3,,0.05,,2,G,2,,300,N,1,N,500,N,20,,50,,5000,N,2,N,20,N,50,L,10,L,20,,15,,100,N,10,N,50,,10,N,20,N,200,,70,,50,N,200,,100,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12921,850802,K4150C,CHE614,58.90916,-153.84666,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.15,,3,G,2,,700,N,1,N,500,N,20,G,5000,,300,N,2,N,20,N,50,N,10,,30,L,10,,200,N,10,N,50,N,10,N,20,N,200,,30,N,20,N,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12921,850802,K3320C,CHE615,58.79166,-153.43416,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,15,,0.05,,1,,0.3,,300,N,1,,1000,N,20,,50,,3000,N,2,N,20,N,50,,70,L,20,,300,N,50,N,10,N,50,,70,,20,N,200,N,10,N,20,N,200,,30,N,100,,50,N,500,G,2000,N,200

CHURCH S,12921,850802,K4537C,CHE616,58.78888,-153.80555,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,20,,0.2,,1.5,,1,,500,,5,N,500,N,20,,200,,2000,N,2,N,20,N,50,,150,,20,,500,N,50,N,10,N,50,,200,,50,N,200,N,10,N,20,L,200,,200,N,100,,70,,2000,,2000,N,200

CHURCH S,12921,850802,K4146C,CHE617,58.78694,-153.76527,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,2,,0.1,,5,G,2,,1000,N,1,N,500,N,20,,100,,200,N,2,N,20,N,50,L,10,,50,,20,L,50,N,10,N,50,N,10,N,20,N,200,,30,N,20,N,200,,500,N,100,,100,N,500,G,2000,N,200

CHURCH S,12921,850802,K4133C,CHE618,58.7625,-153.45277,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1.5,,0.15,,3,G,2,,300,N,1,,3000,N,20,,200,,200,N,2,N,20,N,50,,100,,70,,30,,200,N,10,N,50,,70,N,20,N,200,,30,N,20,N,200,,300,N,100,,500,N,500,G,2000,N,200

CHURCH S,12921,850802,K3335C,CHE619,58.87444,-153.87916,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,5,,0.15,,3,G,2,,1000,N,1,N,500,N,20,,5000,,7000,N,2,N,20,N,50,,10,,50,,30,,200,N,10,N,50,,10,L,20,N,200,,70,,30,,1500,,200,N,100,,1000,,1000,G,2000,N,200

CHURCH S,12921,850802,K4541C,CHE620,58.87916,-153.845,AK,Afognak,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),15(identified as -30 mesh),,,,1,,0.7,,10,,2,,300,N,1,N,500,N,20,G,5000,,100,,7,N,20,N,50,N,10,,200,,10,,100,L,10,N,50,,10,N,20,N,200,,20,N,20,N,200,,100,N,100,,100,N,500,G,2000,N,200
