TITLE,FIRSTNAME,MIDDLE,LASTNAME,INTERESTS,AFFILATION,ORGANIZATION,ADDRESS,CITY,STATE,ZIP,PHONE,FAX,EMAIL,STATUS,LATITUDE,LONGITUDE
Dr.,Jorge,A.,Ahumada,"population ecology, modeling, cellular automata",National Wildlife Health Center,USGS,6006 Schroeder Rd,Madison,WI,53711,608-270-2458,608-270-2415,jahumada@usgs.gov,professional,43.035644,-89.452558
,Jack,,Alpert,Temporal inference learning theory,,Stanford Knowledge Integration Lab (SKIL),13617 West 48th Street,Shawnee,KS,66216-1143,913-248-0016,,alpert@skil.org,professional,39.009289,-94.738234
,Laurie,S.,Balistrieri,Metal cycling in mining impacted systems,University of Washington School of Oceanography,USGS,Box 355351,Seattle,WA,98195-5351,206-543-8966,206-685-3351,balistri@usgs.gov,professional,47.621800,-122.350320
Dr.,Chris,,Barton,"Fractals, non-linear behavior earth science syst",,USGS,600 4th St. South,St. Petersburg,FL,33704,727-803-8747,727-803-2030,barton@usgs.gov,professional,27.795435,-82.637289
,Yanveer,,Bar-Yam,complex systems,,NECSI,24 Mt. Auburn St,Cambridge,MA,02138,,,,professional,42.377045,-71.125611
,Robert,,Bedell,Probability modeling in geosciences,Geological Sciences,GeoCorp,480 East 8th St,Reno,NV,89512,775-337-1545,775-337-1545,bedell@unr.edu,professional,39.538700,-119.822490
,Wolfgang,,Bein,algorithms,Dept. of Computer Science,University of Nevada Las Vegas,4505 Maryland Parkway,Las Vegas,NV,89154-4019,702-895-1477,,bein@egr.unlv.edu,professional,36.205750,-115.222790
,Stephen,E.,Box,Modeling metal pathways,"Mineral Resource Program, Metal Pathways Project",USGS,904 W Riverside Ave Rm 202,Spokane,WA,99201-1087,509-368-3106,509-368-3199,sbox@usgs.gov,professional,47.672300,-117.414020
,Jacoby,,Carter,,National Wetlands Research Center,USGS,700 Cajundome Blvd,LaFayette,LA,70506,,,,,30.207707,-92.065623
,Kerry,,Caruthers,GIS Computer Networks,,Mevatec Corporation,1125 Carmelita Dr,Sierra Vista,AZ,85635,520-538-1345,,caruthek@fhu.disa.mil,professional,31.536467,-110.266565
,Rick,,Champion,math modeling,"Bldg 3, M/S 531",USGS,345 Middlefield Rd,Menlo Park,CA,94025,650-329-4260,,rchampion@usgs.gov,professional,37.453401,-122.179136
,Dave,,Chase,Computer modeling/ social&biological systems,University College,University of Maryland,9725 Bonnie Vista,Wilton,CA,95693,916-719-6459,916-687-7725,dfchase@citlink.net,student,38.412069,-121.225656
,Stanley,E.,Church,modeling movement of metals away from mineralized,"Mineral Resources, Central Region",USGS,PO Box 25046 MS 973,Denver,CO,80225,303-236-1900,,schurch@usgs.gov,professional,39.768030,-104.872650
,Mark,,Coolbaugh,,,Great Basin Center for Geothermal Energy,483A East 9th St,Reno,NV,89512,775-337-1224,,mfc@unr.nevada.edu,professional,39.538700,-119.822490
,Clay,A.,Cooper,,Division of Hydrologic Sciences,Desert Research Institute,2215 Raggio Parkway,Reno,NV,89512-1095,775-673-7363,775-673-7372,clay@dri.edu,professional,39.538700,-119.822490
,Robert,A.,Crovelli,Modeling complex probabilistic systems for petrol,Denver Federal Center,USGS,PO Box 25046,Denver,CO,80225,303-236-5770,,crovelli@usgs.gov,professional,39.768030,-104.872650
,Andrea,,DiBlas,,University of California Santa Cruz,Baskin School of Engineering 316,1156 High St,Santa Cruz,CA,95064,831-459-4193,831-459-4829,andrea@soe.cse.ucsc.edu,professional,36.995851,-122.057803
"PhD,PE",Robert,L.,Doneker,Water quality modeling,Dept. of Environmental Science and Engineering,OGI School of Science and Engineering,20000 NW Walker Road,Beaverton,OR,97006,503-748-4053,503-748-1343,doneker@ese.ogi.edu,professional,45.517675,-122.859209
,Rich,,Drewes,"Computer science, artificial intelligence",Brain Computation Group,University of Nevada Reno,PO Box 3733,Incline Village,NV,89450,,,drewes@interstice.com,student,39.267210,-119.963980
,Larry,,English,,,,1168 St. Anthony Ct,Los Altos,CA,94024,650-965-9682,,lenglish@ix.netcom.com,professional,37.354745,-122.086205
,Kevin,,Facemyer,informatics,Dept. of Informatics,University of Nevada Medical School,25 Pennington,Reno,NV,89557,775-784-4605,775-784-2157,facemyer@unr.edu,professional,39.538700,-119.822490
,Faerthen,,Felix,snow & avalanches,Sagehen Creekfield Station,USDA,PO Box 939,Truckee,CA,96160,530-587-4830,,,student,39.326360,-120.202290
,Mark,E.,Gettings,complex systems models in geophysics,,USGS,520 North Park Ave Rm 355,Tucson,AZ,85719,520-670-5507,,mgetting@swfo.arizona.edu,professional,32.247426,-110.949142
,Zann,,Gill,collective behavior,,MetaVu Network,PO Box 4001,Los Altos,CA,94024,650-917-1612,,zanngill@metavu.net,professional,37.354745,-122.086205
"MD, MS",Phil,,Goodman,brain function/ systems,Brain Computation Lab,University of Nevada Reno Medical School,ARF/ 118 M/S 400,Reno,NV,89557,775-982-4869,775-982-4871,goodman@unr.edu,professional,39.538700,-119.822490
,Phillip,,Hammonds,networked complex systems,,Northrop-Grummon,1125 Carmelita Drive,Sierra Vista,AZ,85635,520-538-1345,,hammondp@fhu.disa.mil,professional,31.536467,-110.266565
,Kevin,,Hand,"origins of life, search for life",,Stanford University,PO Box 11102,Stanford,CA,94309,415-377-9053,,khand@pangea.Stanford.EDU,professional,37.424050,-122.164880
Professor Emeritus,John,W.,Harbaugh,Geologic Process Simulation,Geological Sciences,Stanford University,Braun Hall (320) 229,Stanford,CA,94305-2115,650-723-3365,,harbaugh@pangea.stanford.edu,professinal,37.424050,-122.164880
,Jeneane,,Harter,complex systems business applications,,HiTech Communications,1479 S. Wells Ave Ste 8,Reno,NV,89509,775-232-3567,775-323-4884,jeneane@hitechcommunications.com,professional,39.538700,-119.822490
,Arthur,,Hill,,ITSA,University of California San Francisco,129 Edwards,Sausalito,CA,94965,415-717-7757,,ahill@itsa.ucsf.edu,professional,37.860147,-122.494555
,Guy,,Hoelzer,biological systems,Biological Sciences,University of Nevada Reno,University of Nevada Reno,Reno,NV,89557,,,,professional,39.538700,-119.822490
,Melanie,,Hopkins,,,USGS,345 Middlefield Rd,Menlo Park,CA,94025,,,,,37.453401,-122.179136
,Carl,,Hylin,scientific and engineering computation,,"Gnometrix, Inc.",800 Redfield Parkway #88,Reno,NV,89509,775-843-0382,,chylin@cs.unr.edu,professional,39.538700,-119.822490
,Roger,L.,Jacobson,geochemistry,Academic Affairs,Desert Research Institute,2215 Raggio Parkway,Reno,NV,89512,775-673-7364,,roger@dri.edu,professional/ dinner only,39.538700,-119.822490
,Roger,,Jacobson,Complexity applications for hydrology,,DRI,2215 Raggio Parkway,Reno,NV,89512,775-673-7364,,roger@dri.edu,professional,39.538700,-119.822490
,Jerry,,James,,,USGS Menlo Park,410 Seville Way,San Mateo,CA,94402,650-348-0315,,jernsue@attbi.com,professional,37.550685,-122.327620
,Alexandra,,Kameda,"Geo-microbiology, biogeochemical cycling",,DRI/ UNR,1555 Sky Valley Drive DD-104,Reno,NV,89503,775-674-7583,,akameda@dri.edu,student,39.538700,-119.822490
,Stuart,,Kauffman,,,,"Bios Group LP, 317 Paseo de Peralta",Santa Fe,NM,87501,,,stuart.kauffman@biosgroup.com,,35.678500,-105.954140
,Paul,,Klipfel,Mining exploration,,consultant,4861 Ramcreek Trail,Reno,NV,89509,,,bklipfel@unr.edu,professional,39.538700,-119.822490
,Tomasz,,Kozubowski,statistics,Mathematics Dept.,University of Nevada Reno,Mathematics Dept./084,Reno,NV,89557,775-746-4486,,tkozubow@unr.edu,professional,39.538700,-119.822490
,Dale,C.,Krause,Complex systems in marine science,Marine Science Institute,University of California Santa Barbara,University of California,Santa Barbara,CA,93106-6150,805-893-7237,,krause@geol.ucsb.edu,professional,34.428500,-119.721900
,Lui,,Lam,Modeling systems with active walks,Physics Dept.,San Jose State University,San Jose State University,San Jose,CA,95192-0106,408-924-5261,,luilam@email.sjsu.edu,professional,37.304000,-121.849780
,Heidi,,Landaburu,Psychology,Behavior Analysis Program,University of Nevada Reno,1690 Round Mountain Circle,Sparks,NV,89434,775-626-0933,,heidif@unr.nevada.edu,student,39.550229,-119.717754
,My-Phuong,,Le,Nonlinear complex systems,Physics Dept.,San Jose State University,3132 Malton Ct,San Jose,CA,95148,408-531-1994,,MyPhuong_Le@yahoo.com,student,37.304000,-121.849780
,Alan,,Lindh,Earthquake prediction,MS 977,USGS,345 Middlefield Rd,Menlo Park,CA,94025,650-329-4778,,lindh@usgs.gov,professional,37.453401,-122.179136
,Wanda,,Lindquist,"Forest ecology, dynamic simulation of forest veget",,Utah State University,10200 E 200 S,Huntsville,UT,84317,801-745-3110,,welindquist@worldnet.att.net,student,41.272139,-111.761821
PhD,Harold,A.,Linstone,Technological forecasting and systems planning,Systems Science,Portland State University,76400 Sweet Pea Way,Palm Desert,CA,92211,760-360-4070,,linstoneh@aol.com,professional,33.733240,-116.375390
,Sushil,,Louis,Cellular automata,Computer Sciences Dept.,"University of Nevada, Reno","University of Nevada, Reno  M/S 171",Reno,NV,89557,775-784-6974,,sushil@cs.unr.edu,professional,39.538700,-119.822490
,Greg,,Madey,Modeling of complex systems,384 Fitzpatrick Hall,Notre Dame University,University of Notre Dame,Notre Dame,IN,46556,574-631-8752,,gmadey@nd.edu,professional,41.700570,-86.242893
,Steven,R.,May,Geoscience,Hydrocarbon systems analysis,ExxonMobil Upstream Research Co.,PO Box 2189,Houston,TX,77252-2189,713-431-6863,,steve.may@exxonmobil.com,professional,29.768700,-95.386720
,Alan,,McKay,hydrologic systems,Hydrologic Sciences Division,Desert Research Institute,2215 Raggio Parkway,Reno,NV,89512,775-673-7300,,alan@dri.edu,professional,39.538700,-119.822490
,Andre,,Menard,"cellular automata, land-use change modeling, fores",Geocomputing Laboratory,University of Montreal,"C.P. 6128, Succursale Centre-Ville",Montreal (QC),CD,,,,,,45.520000,-73.570000
"Scientist in Charge, MRT",Victor,G.,Mossotti,Geochemistry,MS-901,USGS,345 Middlefield Rd,Menlo Park,CA,94025,650-329-5284,,mossotti@usgs.gov,professional,37.453401,-122.179136
,Ron,,Osborn,Programming strategies for exploring biocomplexity,,USGS,2150 Centre Ave Bldg C,Fort Collins,CO,80526-8118,970-226-9380,970-226-9230,ron_osborn@usgs.gov,professional,40.555550,-105.068480
Director,Lael,,Parrott,Complexity for ecosystems,Complex Systems Laboratory,University of Montreal,520 Cote Ste. Catherine,"Montreal, Quebec",CD,,514-343-8032,514-343-8008,lael.parrott@umontreal.ca,professional,45.520000,-73.570000
,Rene,,Quinones,psychology,Dept. of Psychology,University of Nevada Reno,812 N. Virginia #1,Reno,NV,89503,775-324-6045,,renequinones@hotmail.com,student,39.538700,-119.822490
,Gary,Lee,Raines,Spatial analysis,MS 176 Mackay School of Mines,USGS,MS 176 University of Nevada Reno,Reno,NV,89557,775-784-5596,775-784-5079,graines@usgs.gov,professional,39.538700,-119.822490
,Paul,A.,Reasenberg,"Math models for earthquake occurrence, origins of",MS-977,USGS,345 Middlefield Rd,Menlo Park,CA,94025,650-329-5002,650-329-5143,reasen@usgs.gov,professional,37.453401,-122.179136
,Kelly,Thomas,Redmond,Climatology,Western Regional Climate Center,Desert Research Institute,2215 Raggio Parkway,Reno,NV,89512-1095,775-674-7011,775-674-7016,krwrcc@dri.edu,professional,39.538700,-119.822490
,Joe,,Rodrigues,psychology,Dept. of Psychology,University of Nevada Reno,Psychology Dept./296,Reno,NV,89557,775-827-5274,,njoerodrigues@hotmail.com,student,39.538700,-119.822490
,James,,Rose,,,Ceptual Institute,PO Box 2214,Minden,NV,89423,,,,,39.021766,-119.731363
,John,,Schuette,Mathematical geology,,ExxonMobil Upstream Research,PO Box 2189,Houston,TX,77252-2189,713-431-4711,713-431-6115,john.f.schuette@exxonmobil.com,professional,29.768700,-95.386720
,Wayne C.,Pat,Shanks,Mineralization and hydrothermal systems,"CR, MRT",USGS,973 Denver Federal Center,Denver,CO,80225,303-236-2497,303-473-9979,pshanks@usgs.gov,professional,39.768030,-104.872650
,Thomas,R.,Stanley,"Modeling, ecology",Fort Collins Science Center,USGS,2150 Centre Ave Bldg C,Fort Collins,CO,80526,970-226-9360,970-226-9230,tom_stanley@usgs.gov,professional,40.555550,-105.068480
,Robin,J.,Tausch,Ecology and Paleoecology,Rocky Mountain Research Station,USDA Forest Service,920 Valley Road,Reno,NV,89512,775-784-5329,,rjtausch@att.net,professional,39.538700,-119.822490
,Jennifer,,Thomas,"Field/systems theory, conditioning in mice",Psychology Dept.,"University of Nevada, Reno",241 Caliente St.,Reno,NV,89509,775-329-6150,,thomasjl@unr.edu,student,39.538700,-119.822490
,Peter,,Vickre,mineral resources,,USGS,MS 176 University of Nevada Reno,Reno,NV,89557,775-784-5597,,pvickre@usgs.gov,,39.538700,-119.822490
,Jeff,,Wallace,Social/ecological systems,Computer Science,University of Nevada Reno,15152 Northwoods Blvd,Truckee,CA,96361,530-587-5806,,earthview@thegrid.net,student,39.326360,-120.202290
,Steve,,Wheatcraft,"scalability, fractals",Geology Dept.,University of Nevada Reno,University of Nevada Reno,Reno,NV,89557,,,,professional/ dinner only,39.538700,-119.822490
,David,,Wolpert,"collective intelligence, complex systems",NASA Ames Research Center,NASA,MS 269-1,Moffett Field,CA,94035,,,,professional,37.410010,-122.051944
,Yuk,,Yung,,,San Jose State University,10460 Stokes Ave,Cupertino,CA,95014,408-859-1126,,yyung@science.sjsu.edu,student,37.317363,-122.038604
,Bernard,,Zeigler,modeling & simulation,ECE Dept.,University of Arizona,University of Arizona,Tucson,AZ,85721,520-621-2108,,zeigler@ece.arizona.edu,professional,32.247426,-110.949142
,Bernard,,Zygelman,Computational chemical physics,Physics Dept. M/S 4004,University of Nevada Las Vegas,Dept. of Physics UNLV,Las Vegas,NV,89154-4004,702-895-1321,,bernard@physics.unv.edu,professional,36.205750,-115.222790
