SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_CU_PQ,AA_CU_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,ICP_FEQ,ICP_FE%,ICP_MGQ,ICP_MG%,ICP_CAQ,ICP_CA%,ICP_TIQ,ICP_TI%,ICP_MNQ,ICP_MN_PPM,ICP_AGQ,ICP_AG_PPM,ICP_ASQ,ICP_AS_PPM,ICP_AUQ,ICP_AU_PPM,ICP_BQ,ICP_B_PPM,ICP_BAQ,ICP_BA_PPM,ICP_BEQ,ICP_BE_PPM,ICP_BIQ,ICP_BI_PPM,ICP_CDQ,ICP_CD_PPM,ICP_COQ,ICP_CO_PPM,ICP_CRQ,ICP_CR_PPM,ICP_CUQ,ICP_CU_PPM,ICP_LAQ,ICP_LA_PPM,ICP_MOQ,ICP_MO_PPM,ICP_NBQ,ICP_NB_PPM,ICP_NIQ,ICP_NI_PPM,ICP_PBQ,ICP_PB_PPM,ICP_SBQ,ICP_SB_PPM,ICP_SNQ,ICP_SN_PPM,ICP_SRQ,ICP_SR_PPM,ICP_VQ,ICP_V_PPM,ICP_WQ,ICP_W_PPM,ICP_YQ,ICP_Y_PPM,ICP_ZNQ,ICP_ZN_PPM,ICP_ZRQ,ICP_ZR_PPM,ICP_ALQ,ICP_AL%,ICP_NAQ,ICP_NA%,ICP_KQ,ICP_K%,ICP_PQ,ICP_P%,ICP_CEQ,ICP_CE_PPM,ICP_LIQ,ICP_LI_PPM,ICP_THQ,ICP_TH_PPM,ICP_YBQ,ICP_YB_PPM,CM_ASQ,CM_AS_PPM

MILLER T,00731,670716,67AMM279,ACC111,66.37138,-157.80222,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00731,670716,67AMM280,ACC112,66.3425,-157.81527,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00731,670716,67AMM281,ACC113,66.345,-157.82083,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00731,670716,67AMM284,ACC114,66.35972,-157.80194,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM22,ACM056,66.32166,-157.37805,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.3,,0.5,,0.15,,700,L,0.5,L,200,L,10,,20,,300,,2,L,10,L,20,L,10,,30,,15,,30,L,5,L,20,,7,,50,N,100,L,5,L,10,,150,,20,L,50,L,5,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM23,ACM057,66.36694,-157.45027,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,0.7,,0.15,,500,L,0.5,L,200,L,10,,15,,1500,,1.5,L,10,L,20,L,10,,50,,20,,30,L,5,L,20,,15,,50,N,100,,5,L,10,,500,,50,L,50,L,5,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM33,ACM059,66.36666,-157.08472,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1.5,,0.3,,1000,L,0.5,L,200,L,10,,15,,1500,,1.5,L,10,L,20,,15,,20,,30,,50,L,5,L,20,,30,,100,N,100,,10,L,10,,700,,100,L,50,,7,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM34,ACM060,66.39,-156.98111,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,1,,0.15,,700,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,15,,15,,100,L,5,L,20,,7,,50,N,100,L,5,L,10,,700,,30,L,50,,5,L,200,,30,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM35,ACM061,66.34861,-156.95944,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.5,,1,,0.07,,200,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,70,,10,L,20,L,5,L,20,,5,,70,N,100,L,5,L,10,,700,,30,L,50,L,5,L,200,L,20,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM36,ACM062,66.43833,-156.87916,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,700,L,0.5,L,200,L,10,,10,,1500,,1,L,10,L,20,,10,,150,,30,L,20,L,5,L,20,,15,,50,N,100,,7,L,10,,700,,70,L,50,,7,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM37,ACM063,66.35777,-156.76888,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1,,2,,0.15,,1500,L,0.5,L,200,L,10,,50,,700,L,1,L,10,L,20,,20,,50,,50,,50,L,5,L,20,,20,,30,N,100,,30,L,10,,300,,300,L,50,,15,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM38,ACM064,66.35777,-156.76888,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.5,,300,L,0.5,L,200,L,10,,30,,1000,L,1,L,10,L,20,L,10,,70,,30,,30,L,5,L,20,,15,,30,N,100,,7,L,10,,700,,70,L,50,,5,L,200,,50,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM58,ACM065,66.37472,-157.80472,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1.5,,0.15,,500,L,0.5,L,200,L,10,,30,,700,,2,L,10,L,20,,15,,50,,20,,70,L,5,L,20,,30,,30,N,100,,7,L,10,,500,,100,L,50,,10,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM77,ACM066,66.31527,-156.69666,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.2,,300,L,0.5,L,200,L,10,L,10,,700,L,1,L,10,L,20,L,10,,30,,20,,70,L,5,L,20,,20,,20,N,100,,7,L,10,,700,,100,L,50,,10,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20

MILLER T,00724,670615,67AMM78,ACM067,66.31916,-156.69972,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,2,,0.2,,300,L,0.5,L,200,L,10,,10,,1000,,1.5,L,10,L,20,L,10,,70,,50,,70,L,5,L,20,,15,,20,N,100,,7,L,10,,700,,150,L,50,,15,L,200,,300,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20

MILLER T,00724,670615,67AMM80,ACM068,66.30611,-156.70638,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,700,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,100,,10,,300,L,5,L,20,,10,,15,L,100,,5,L,10,,700,,50,L,50,,10,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00724,670615,67AMM81,ACM069,66.30805,-156.71555,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,300,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,30,,20,,20,L,5,L,20,,20,,15,L,100,,5,L,10,,1000,,70,L,50,L,5,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00724,670615,67AMM82,ACM070,66.29583,-156.70472,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1,,1.5,,0.3,,700,L,0.5,L,200,L,10,,20,,1000,L,2,L,10,L,20,,15,,70,,30,,100,,10,L,20,,30,,70,L,100,,15,L,10,,700,,100,L,50,,5,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00724,670615,67AMM83,ACM071,66.28472,-156.73249,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.5,,1,,0.15,,500,L,0.5,L,200,L,10,,15,,1000,L,1.5,L,10,L,20,L,10,,30,,20,,30,,5,L,20,,15,,50,L,100,,7,L,10,,500,,50,L,50,L,5,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20

MILLER T,00724,670615,67AMM85,ACM072,66.28611,-156.73944,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1.5,,0.2,,700,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,50,,20,,50,L,5,L,20,,15,,50,L,100,L,5,L,10,,1000,,70,L,50,,5,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00724,670615,67AMM86,ACM073,66.32555,-156.61611,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.3,,1,,0.1,,300,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,10,,20,,70,L,5,L,20,,10,,30,L,100,,7,L,10,,700,,30,L,50,,7,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00724,670615,67AMM91,ACM074,66.23083,-156.68944,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1,,0.15,,700,L,0.5,L,200,L,10,L,10,,700,L,1,L,10,L,20,L,10,,20,,20,,50,L,5,L,20,,15,,30,L,100,,5,L,10,,500,,100,L,50,,10,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM92,ACM075,66.2275,-156.68,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1,,0.15,,500,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,15,,20,,70,L,5,L,20,,10,,50,L,100,,7,L,10,,500,,70,L,50,,7,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM93,ACM076,66.22805,-156.65333,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,700,L,0.5,L,200,L,10,,10,,1000,L,1,L,10,L,20,L,10,,50,,20,,30,L,5,L,20,,10,,70,L,100,,7,L,10,,500,,70,L,50,,7,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM94,ACM077,66.22527,-156.65833,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1.5,,0.3,,500,L,0.5,L,200,L,10,L,10,,700,L,1.5,L,10,L,20,L,10,,50,,20,,20,L,5,L,20,,15,,50,L,100,,7,L,10,,700,,150,L,50,,20,L,200,,300,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM95,ACM078,66.19444,-156.65305,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,700,L,0.5,L,200,L,10,,10,,1500,L,1,L,10,L,20,L,10,,30,,20,,20,L,5,L,20,,15,,50,L,100,,5,L,10,,700,,70,L,50,,10,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM96,ACM079,66.17638,-156.66972,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,2,,0.5,,700,L,0.5,L,200,L,10,L,10,,1500,L,1.5,L,10,L,20,L,10,,50,,20,,30,L,5,L,20,,15,,30,L,100,,10,L,10,,1000,,100,L,50,,20,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM97,ACM080,66.18055,-156.66111,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1.5,,0.5,,300,L,0.5,L,200,L,10,,15,,700,L,1.5,L,10,L,20,L,10,,70,,30,,30,,7,L,20,,15,,100,L,100,,10,L,10,,700,,150,L,50,,15,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM98,ACM081,66.18777,-156.78972,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1,,2,,0.5,,700,L,0.5,L,200,L,10,,10,,1000,L,1.5,L,10,L,20,,10,,70,,20,,20,L,5,L,20,,20,,50,L,100,,7,L,10,,1000,,150,L,50,,15,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM99,ACM082,66.17194,-156.65277,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.3,,300,L,0.5,L,200,L,10,,30,,1000,L,1.5,L,10,L,20,L,10,,30,,30,,70,L,5,L,20,,15,,50,L,100,,7,L,10,,1000,,100,L,50,,15,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM100,ACM083,66.14861,-156.63111,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.2,,300,L,0.5,L,200,L,10,,30,,1000,L,1.5,L,10,L,20,L,10,,30,,30,,30,L,5,L,20,,15,,30,L,100,,7,L,10,,1000,,100,L,50,,7,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM101,ACM084,66.1075,-156.67166,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,2,,0.5,,500,L,0.5,L,200,L,10,,30,,1000,L,2,L,10,L,20,,10,,50,,20,,50,L,5,,20,,15,,20,L,100,,7,L,10,,1000,,150,L,50,,20,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM102,ACM085,66.10694,-156.71527,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,1.5,,0.15,,150,,1.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,20,,10,L,20,L,5,,,,15,,150,N,100,L,5,L,10,,700,,30,L,50,L,5,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM103,ACM086,66.13611,-156.94694,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,300,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,20,,30,L,20,L,5,,,,20,,50,N,100,L,5,L,10,,700,,30,L,50,L,5,L,200,,20,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM105,ACM087,66.16722,-157.11833,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,500,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,20,,15,L,20,L,5,,,,15,,50,N,100,L,5,L,10,,700,,30,L,50,L,5,L,200,,20,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM106,ACM088,66.16916,-157.12416,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,1.5,,0.15,,300,L,0.5,L,200,L,10,,10,,1000,L,1,L,10,L,20,L,10,,20,,15,L,20,L,5,,,,15,,50,N,100,L,5,L,10,,500,,50,L,50,,5,L,200,,30,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM75,ACM090,66.27111,-156.66861,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.5,,1.5,,0.15,,300,L,0.5,L,200,L,10,,30,,1000,L,1,L,10,L,20,L,10,,10,,20,L,20,L,5,,,,15,,30,N,100,L,5,L,10,,500,,100,L,50,L,5,L,200,,50,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00724,670615,67AMM87,ACM091,66.31166,-156.59972,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,1.5,,0.3,,500,L,0.5,L,200,L,10,L,10,,1000,L,1,L,10,L,20,L,10,,150,,30,,20,,7,,,,15,,30,N,100,,15,L,10,,700,,50,L,50,L,5,L,200,,200,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00724,670615,67AMM88,ACM092,66.29694,-156.56666,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.3,,1.5,,0.15,,300,L,0.5,L,200,L,10,,50,,1500,L,1,L,10,L,20,L,10,,20,,20,,20,L,5,,,,15,,30,N,100,L,5,L,10,,700,,70,L,50,L,5,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00740,670615,67ADV32,ACM108,66.18194,-156.01333,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1,,0.2,,700,L,0.5,L,200,L,10,,20,,1000,,1.5,L,10,L,20,,10,,50,,30,,200,,5,L,20,,15,,30,N,100,,5,L,10,,500,,100,L,50,,15,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00740,670615,67ADV34,ACM109,66.1925,-156.0025,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.3,,0.3,,1,,0.15,,500,L,0.5,L,200,L,10,L,10,,1500,,1.5,L,10,L,20,L,10,L,10,,15,,30,L,5,L,20,,5,,70,N,100,L,5,L,10,,700,,50,L,50,,7,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00740,670615,67ADV35,ACM110,66.195,-156.01027,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.5,,0.5,,1,,0.15,,300,L,0.5,L,200,L,10,L,10,,1500,,1,L,10,L,20,L,10,L,10,,7,,50,L,5,L,20,,2,,20,N,100,L,5,L,10,,700,,50,L,50,,5,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10

MILLER T,00740,670615,67ADV37,ACM111,66.25583,-156.64027,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1.5,,0.2,,700,L,0.5,L,200,L,10,,15,,2000,,1.5,L,10,L,20,L,10,,70,,30,,70,L,5,L,20,,15,,100,N,100,,7,L,10,,1000,,70,L,50,,10,L,200,,200,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00740,670615,67ADV39,ACM112,66.26111,-156.64194,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1.5,,0.2,,700,L,0.5,L,200,L,10,,15,,2000,,1,L,10,L,20,L,10,,50,,30,,70,L,5,L,20,,10,,50,N,100,,5,L,10,,700,,100,L,50,,7,L,200,,30,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00740,670615,67ADV42,ACM113,66.27055,-156.63805,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1,,0.15,,700,L,0.5,L,200,L,10,,15,,2000,,1,L,10,L,20,L,10,,15,,20,,70,L,5,L,20,,7,,70,N,100,,5,L,10,,700,,70,L,50,,7,L,200,,50,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00740,670615,67ADV43,ACM114,66.2825,-156.63638,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1,,0.15,,200,L,0.5,L,200,L,10,,15,,1500,,1.5,L,10,L,20,L,10,,10,,20,,70,L,5,L,20,,7,,50,N,100,L,5,L,10,,700,,70,L,50,,5,L,200,,200,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00740,670615,67ADV46,ACM115,66.29166,-156.63805,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,0.7,,0.7,,1,,0.15,,30,L,0.5,L,200,L,10,L,10,,2000,,1,L,10,L,20,L,10,,30,,20,,50,L,5,L,20,,10,,30,N,100,L,5,L,10,,700,,50,L,50,,5,L,200,,20,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,10

MILLER T,00725,670701,67AMM58,ACM182,66.37472,-157.80472,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,15,,1.5,,1,,0.15,,200,L,0.5,N,200,N,10,L,10,L,100,L,1,L,10,L,20,,50,,50,,700,L,20,H,5,N,20,,150,,20,N,100,,30,H,10,,700,,200,L,50,,7,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM120,ACM190,66.21444,-157.09,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,1.5,,1.5,,0.2,,700,L,0.5,N,200,N,10,L,10,,2000,,1,L,10,L,20,,10,,50,,50,,70,L,2,N,20,,20,,70,N,100,,7,L,10,,700,,70,L,50,,7,L,200,,30,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM121,ACM191,66.21861,-157.06027,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,1.5,,0.7,,1,,0.15,,500,L,0.5,N,200,N,10,L,10,,1500,,1,L,10,L,20,L,10,,15,,15,,30,L,2,N,20,,10,,70,N,100,,5,L,10,,500,,30,L,50,L,5,L,200,,30,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM123,ACM192,66.26305,-157.02416,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,2,,0.7,,1.5,,0.15,,300,L,0.5,N,200,N,10,L,10,,1500,,1,L,10,L,20,L,10,,70,,10,,50,L,2,N,20,,15,,70,N,100,,5,L,10,,700,,30,L,50,L,5,L,200,,50,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM131,ACM193,66.26111,-157.6975,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,0.7,,1,,0.3,,500,L,0.5,N,200,N,10,,100,,1000,,1,L,10,L,20,,15,,100,,30,,50,L,2,N,20,,30,,50,N,100,,15,L,10,,150,,100,L,50,,20,L,200,,200,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM132,ACM194,66.25166,-157.65916,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1,,1,,0.7,,500,L,0.5,N,200,N,10,,100,,1500,,1,L,10,L,20,,20,,30,,30,,50,L,2,,20,,50,,50,N,100,,15,L,10,,300,,150,L,50,,10,L,200,,200,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM122,ACM195,66.23833,-157.01694,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,0.7,,1.5,,0.15,,700,L,0.5,N,200,N,10,,10,,1000,,1,L,10,L,20,L,10,,200,,20,,50,L,2,N,20,,20,,30,N,100,,7,L,10,,700,,70,L,50,,5,L,200,,70,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM161,ACM196,66.35027,-156.47694,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,10,,1.5,,2,,0.3,,1000,L,0.5,N,200,N,10,,10,,2000,L,1,L,10,L,20,,30,,150,,30,,70,L,5,N,20,,30,,20,N,100,,15,L,10,,500,,200,L,50,,15,L,200,,150,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM162,ACM197,66.34416,-156.46055,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1,,2,,0.5,,700,L,0.5,N,200,N,10,,10,,2000,L,1,L,10,L,20,,15,,70,,30,,100,,5,N,20,,30,,20,N,100,,20,L,10,,1000,,150,L,50,,15,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM163,ACM198,66.35138,-156.44305,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,2,,0.3,,1000,L,0.5,N,200,N,10,L,10,,2000,L,1,L,10,L,20,,15,,70,,30,,150,,7,N,20,,30,,70,N,100,,10,L,10,,1500,,100,L,50,,15,L,200,,100,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

MILLER T,00725,670701,67AMM164,ACM199,66.35944,-156.44333,AK,Shungnak,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,1.5,,2,,0.3,,1000,L,0.5,N,200,N,10,,20,,2000,L,1,L,10,L,20,,20,,150,,30,,70,,10,N,20,,30,,30,N,100,,20,L,10,,700,,70,L,50,,15,L,200,,200,,,,,L,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
