"Appendix 6, U.S. Geological Survey Data Series 341.  Streamflow data for Pike River at Amberg, Wisconsin 2002-06.  ",,,,,,
USGS SITE IDENTIFICATION NUMBER,STATION NAME,DATE,REMARK FOR MEAN DAILY DISCHARGE (E = Estimated),MEAN DAILY DISCHARGE (cubic feet per second),,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-01,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-02,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-03,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-04,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-05,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-06,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-07,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-08,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-09,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-10,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-11,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-12,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-13,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-14,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-15,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-16,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-17,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-18,E,90,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-19,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-20,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-21,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-22,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-23,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-24,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-25,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-26,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-27,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-28,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-29,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-30,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-01-31,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-01,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-02,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-03,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-04,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-05,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-06,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-07,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-08,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-09,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-10,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-11,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-12,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-13,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-14,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-15,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-16,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-17,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-18,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-19,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-20,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-21,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-22,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-23,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-24,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-25,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-26,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-27,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-02-28,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-01,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-02,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-03,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-04,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-05,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-06,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-07,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-08,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-09,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-10,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-11,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-12,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-13,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-14,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-15,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-16,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-17,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-18,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-19,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-20,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-21,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-22,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-23,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-24,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-25,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-26,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-27,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-28,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-29,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-30,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-03-31,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-01,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-02,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-03,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-04,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-05,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-06,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-07,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-08,,194,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-09,,237,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-10,,290,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-11,,415,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-12,,722,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-13,,941,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-14,,1000,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-15,,902,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-16,,789,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-17,,731,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-18,,661,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-19,,667,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-20,,631,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-21,,551,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-22,,476,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-23,,436,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-24,,510,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-25,,697,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-26,,710,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-27,,592,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-28,,543,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-29,,580,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-04-30,,677,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-01,,755,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-02,,719,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-03,,624,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-04,,533,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-05,,448,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-06,,501,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-07,,633,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-08,,645,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-09,,661,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-10,,731,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-11,,691,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-12,,594,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-13,,539,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-14,,497,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-15,,451,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-16,,431,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-17,,413,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-18,,380,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-19,,347,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-20,,319,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-21,,306,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-22,,294,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-23,,282,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-24,,270,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-25,,267,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-26,,290,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-27,,310,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-28,,301,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-29,,282,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-30,,298,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-05-31,,421,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-01,,472,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-02,,409,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-03,,325,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-04,,294,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-05,,326,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-06,,341,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-07,,325,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-08,,300,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-09,,271,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-10,,253,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-11,,309,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-12,,328,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-13,,318,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-14,,611,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-15,,872,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-16,,955,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-17,,704,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-18,,520,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-19,,405,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-20,,334,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-21,,298,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-22,,283,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-23,,278,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-24,,454,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-25,,476,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-26,,439,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-27,,384,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-28,,330,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-29,,287,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-06-30,,257,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-01,,233,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-02,,215,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-03,,200,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-04,,198,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-05,,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-06,,179,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-07,,174,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-08,,206,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-09,,252,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-10,,245,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-11,,211,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-12,,187,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-13,,174,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-14,,165,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-15,,158,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-16,,153,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-17,,147,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-18,,176,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-19,,206,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-20,,185,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-21,,166,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-22,,185,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-23,,187,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-24,,168,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-25,,168,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-26,,267,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-27,,317,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-28,,274,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-29,,238,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-30,,227,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-07-31,,203,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-01,,199,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-02,,230,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-03,,239,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-04,,216,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-05,,197,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-06,,181,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-07,,167,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-08,,158,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-09,,152,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-10,,145,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-11,,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-12,,139,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-13,,142,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-14,,144,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-15,,141,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-16,,137,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-17,,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-18,,144,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-19,,138,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-20,,132,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-21,,151,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-22,,241,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-23,,252,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-24,,237,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-25,,225,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-26,,206,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-27,,178,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-28,,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-29,,155,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-30,,148,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-08-31,,139,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-01,,133,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-02,,135,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-03,,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-04,,134,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-05,,126,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-06,,128,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-07,,126,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-08,,123,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-09,,118,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-10,,115,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-11,,114,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-12,,112,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-13,,108,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-14,,111,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-15,,123,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-16,,123,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-17,,118,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-18,,113,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-19,,117,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-20,,142,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-21,,181,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-22,,196,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-23,,180,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-24,,179,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-25,,178,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-26,,171,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-27,,173,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-28,,175,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-29,,166,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-09-30,,202,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-01,,247,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-02,,264,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-03,,248,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-04,,357,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-05,,498,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-06,,595,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-07,,627,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-08,,596,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-09,,520,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-10,,440,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-11,,375,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-12,,330,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-13,,331,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-14,,316,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-15,,290,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-16,,265,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-17,,241,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-18,,241,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-19,,249,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-20,,254,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-21,,249,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-22,,257,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-23,,276,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-24,,277,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-25,,281,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-26,,306,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-27,,339,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-28,,338,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-29,,314,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-30,,288,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-10-31,,269,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-01,,253,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-02,,240,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-03,,228,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-04,,220,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-05,,219,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-06,,222,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-07,,221,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-08,,217,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-09,,217,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-10,,239,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-11,,286,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-12,,286,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-13,,261,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-14,,243,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-15,,232,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-16,,220,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-17,E,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-18,E,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-19,E,200,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-20,E,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-21,,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-22,,190,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-23,,188,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-24,,187,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-25,,180,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-26,,181,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-27,E,180,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-28,E,180,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-29,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-11-30,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-01,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-02,E,170,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-03,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-04,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-05,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-06,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-07,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-08,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-09,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-10,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-11,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-12,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-13,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-14,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-15,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-16,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-17,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-18,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-19,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-20,E,160,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-21,E,150,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-22,E,140,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-23,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-24,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-25,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-26,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-27,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-28,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-29,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-30,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2002-12-31,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-01,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-02,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-03,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-04,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-05,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-06,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-07,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-08,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-09,E,130,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-10,E,120,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-11,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-12,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-13,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-14,E,94,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-15,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-16,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-17,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-18,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-19,E,84,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-20,E,80,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-21,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-22,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-23,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-24,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-25,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-26,E,76,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-27,E,78,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-28,E,80,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-29,E,84,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-30,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-01-31,E,92,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-01,E,92,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-02,E,92,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-03,E,92,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-04,E,90,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-05,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-06,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-07,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-08,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-09,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-10,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-11,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-12,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-13,E,86,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-14,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-15,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-16,E,88,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-17,E,90,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-18,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-19,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-20,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-21,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-22,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-23,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-24,E,96,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-25,E,90,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-26,E,90,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-27,E,98,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-02-28,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-03-01,E,110,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-03-02,E,100,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-03-03,E,94,,
04066500,"PIKE RIVER AT AMBERG, WI",2003-03-04,E,92,,