USGSDB_ID,FIELD_ID,LATITUDE,LONGITUDE,SOURCE,YEAR,DEVICE,DPTH_CODE,LITHOLOGY,GRAVEL,SAND,SILT,CLAY,FINES,CLASS
US00001,,42.35972,-71.02861,Metcalf & Eddy; 1984; Original source unknown,1982,Grab,Unknown,,,,,,5.1,SAND
US00002,,42.36028,-71.02778,Metcalf & Eddy; 1984; Original source unknown,1982,Grab,Unknown,,,,,,7.1,SAND
US00033,Ref-1B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,13.06,57.63,29.31,86.94,CLAYEY SILT
US00034,Ref-2B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,11.24,58.13,30.63,88.76,CLAYEY SILT
US00035,Ref-3B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,11.52,59.75,28.72,88.47,CLAYEY SILT
US00036,Ref-4B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,9.06,57.78,33.16,90.94,CLAYEY SILT
US00037,Ref-5B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,15.5,55.69,28.81,84.5,CLAYEY SILT
US00038,Ref-6B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,8.31,57.95,33.74,91.69,CLAYEY SILT
US00039,RefA-1B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,16.16,53.12,30.73,83.85,CLAYEY SILT
US00040,RefA-2B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,21.28,52.84,25.88,78.72,SAND SILT CLAY
US00041,RefA-3B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,8.38,59.4,32.22,91.62,CLAYEY SILT
US00042,RefA-4B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,12.76,56.48,30.76,87.24,CLAYEY SILT
US00043,RefA-5B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,13.5,51.16,35.34,86.5,CLAYEY SILT
US00044,RefA-6B,42.42833,-70.56667,Foley et al.; 1990,1990,Core,Surface,,0,8.31,57.52,34.16,91.68,CLAYEY SILT
US00062,EP10101,42.30000,-71.03667,ACE_NED Permit File #198400053; Nat'l Data Verification Services; Dorchester Bay,1983,,Unknown,,0,34.1,33.4,33.5,66.9,SAND SILT CLAY
US00063,EP10039,42.35083,-70.98333,ACE_NED Permit File #198400695; Crystal Cove Marina; Boston Harbor,1985,,Unknown,,0,3.3,48.3,48.4,96.7,SILTY CLAY
US00064,EP10040,42.35083,-70.98333,ACE_NED Permit File #198400695; Crystal Cove Marina; Boston Harbor,1985,,Unknown,,0,1.9,49.05,49.05,98.1,CLAYEY SILT
US00067,EP10116,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Surface,Black silty fine sand (SM),0,73,13.5,13.5,27,SILTY SAND
US00069,EP10118,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Surface,Black organic silty fine sand (SM),0,69,15.5,15.5,31,SILTY SAND
US00071,EP10120,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Surface,Dark olive grey organic silty sand,0,83,8.5,8.5,17,SAND
US00073,EP10122,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Surface,Dark olive grey organic sandy silt (OH),0,15,42.5,42.5,85,CLAYEY SILT
US00075,EP10124,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Unknown,Black organic sandy silt (OH),0,18,36,36,72,CLAYEY SILT
US00076,EP10125,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Unknown,Dark grey organic sandy clayey silt (OH),0,13,43.5,43.5,87,CLAYEY SILT
US00077,EP10126,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Unknown,Black organic sandy clayey silt (OH),0,7,46.5,46.5,93,CLAYEY SILT
US00078,EP10127,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Unknown,Dark olive grey organic sandy clayey silt (OH),0,23,33.5,33.5,67,SAND SILT CLAY
US00079,EP10128,42.05417,-70.63333,ACE_NED Permit File #198490258; O&M; Green Harbor; Marshfield;MA,1984,,Unknown,Black organic sandy clayey silt (OH),0,15,42.5,42.5,85,CLAYEY SILT
US00083,EP10050,42.54033,-70.87633,ACE_NED Permit File #198500260; MA DEM; Bass River,1986,,Unknown,,3.51,51.57,22.46,22.46,44.92,SAND SILT CLAY
US00084,EP10051,42.54033,-70.87633,ACE_NED Permit File #198500260; MA DEM; Bass River,1986,,Unknown,,1.86,47.65,25.25,25.24,50.49,SAND SILT CLAY
US00085,EP10052,42.54033,-70.87633,ACE_NED Permit File #198500260; MA DEM; Bass River,1986,,Unknown,,0.29,45.22,27.24,27.25,54.49,SAND SILT CLAY
US00089,EP10044,42.25000,-70.87167,ACE_NED Permit File #198500488; MA DEM; Hingham Harbor,1985,,Unknown,,0,10,45,45,90,CLAYEY SILT
US00090,EP10045,42.25000,-70.87167,ACE_NED Permit File #198500488; MA DEM; Hingham Harbor,1985,,Unknown,,0,10,45,45,90,CLAYEY SILT
US00091,EP10046,42.25000,-70.87167,ACE_NED Permit File #198500488; MA DEM; Hingham Harbor,1985,,Unknown,,0,10,45,45,90,CLAYEY SILT
US00093,EP10080,42.55000,-70.87167,ACE_NED Permit File #198500636; S. Essex Sewage Dist.; Beverly Harbor,1985,,Unknown,,0,13,43.5,43.5,87,CLAYEY SILT
US00094,EP10081,42.55000,-70.87167,ACE_NED Permit File #198500636; S. Essex Sewage Dist.; Beverly Harbor,1985,,Unknown,,0,81,9.5,9.5,19,SAND
US00095,EP10047,42.61667,-70.71667,ACE_NED Permit File #198500674; MA DEM; Essex River,1985,,Unknown,,0,85.2,7.4,7.4,14.8,SAND
US00096,EP10048,42.61667,-70.71667,ACE_NED Permit File #198500674; MA DEM; Essex River,1985,,Unknown,,0,72.5,13.7,13.8,27.5,CLAYEY SAND
US00097,EP10049,42.61667,-70.71667,ACE_NED Permit File #198500674; MA DEM; Essex River,1985,,Unknown,,0,51.8,24.1,24.1,48.2,SAND SILT CLAY
US00100,EP10030,42.38333,-71.05617,ACE_NED Permit File #198500814; Blue Circle Atlantic; Inc.; Mystic River,1985,,Unknown,,10,20,57,13,70,GRAVELLY SEDIMENT
US00101,EP10031,42.38333,-71.05617,ACE_NED Permit File #198500814; Blue Circle Atlantic; Inc.; Mystic River,1985,,Unknown,,0,11,72,17,89,CLAYEY SILT
US00103,EP10131,42.60833,-70.65500,ACE_NED Permit File #198590261; Sec. 107; Gloucester Harbor; Smith Cove,1985,,Surface ,,0,52,24,24,48,SAND SILT CLAY
US00105,EP10133,42.60833,-70.65500,ACE_NED Permit File #198590261; Sec. 107; Gloucester Harbor; Smith Cove,1985,,Surface,,0,47,26.5,26.5,53,SAND SILT CLAY
US00107,EP10135,42.60833,-70.65500,ACE_NED Permit File #198590261; Sec. 107; Gloucester Harbor; Smith Cove,1985,,Surface,,0,37,31.5,31.5,63,SAND SILT CLAY
US00109,EP10137,42.60833,-70.65500,ACE_NED Permit File #198590261; Sec. 107; Gloucester Harbor; Smith Cove,1985,,Surface,,0,10,45,45,90,CLAYEY SILT
US00110,EP10138,42.60833,-70.65500,ACE_NED Permit File #198590261; Sec. 107; Gloucester Harbor; Smith Cove,1985,,Surface,,0,20,40,40,80,SANDY MUD
US00113,EP10141,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Silty Fine SAND (SM)  w/shell fragments,0,58,21,21,42,SAND SILT CLAY
US00115,EP10143,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Sandy Silty CLAY (OL) ,,,,,68.5,SANDY MUD
US00117,EP10145,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Grey Organic Silty CLAY (OL-OH) w/trace sand,0,3,48.5,48.5,97,CLAYEY SILT
US00119,EP10147,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Sandy Silty Clay (OH) with Organics,0,5,47.5,47.5,95,CLAYEY SILT
US00121,EP10149,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Grey Organic Silty CLAY (OH) w/treace fine sand,0,1,49.5,49.5,99,CLAYEY SILT
US00123,EP10151,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Grey Organic Sandy Silty CLAY (OH)  w/shell frags,,,,,87,MUD
US00124,EP10152,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Black Organic Sandy Silty CLAY (OH)  w/shell fragments,0,12,44,44,88,CLAYEY SILT
US00126,EP10154,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Sandy Silty CLAY (OH) with shell fragments,0,6,47,47,94,CLAYEY SILT
US00128,EP10156,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic silty CLAY (OH) w/trace fine sand; shell frags & Organics,0,3,48.5,48.5,97,CLAYEY SILT
US00130,EP10158,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Silty CLAY (OH) w/trace fine sand; shell frags & Org,0,3,48.5,48.5,97,CLAYEY SILT
US00132,EP10160,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Sandy Silty  CLAY (OH) with shell Frags. & Organics,0,5,47.5,47.5,95,CLAYEY SILT
US00134,EP10162,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark  Olive Grey Organic Sandy Silty CLAY (OL)  with Shell Frags. & Organics,0,42,29,29,58,SAND SILT CLAY
US00136,EP10164,42.36667,-70.98333,U.S. ACOE; 1990b,1985,,Surface,Dark Olive Grey Organic Sandy Silty CLAY (OL) with shell fragments and Organics,0,20,40,40,80,SAND SILT CLAY
US00138,EP10041,42.38333,-71.05000,ACE_NED Permit File #198600094; Joinery Shop Assoc.; Little Mystic Channel,1987,,Unknown,,0,32,60,8,68,SANDY SILT
US00147,EP10078,42.20000,-70.71667,ACE_NED Permit File #198600757; Welch Co.; Scituate Harbor,1986,,Unknown,,0,29.2,35.4,35.4,70.8,SAND SILT CLAY
US00148,EP10021,42.23333,-70.60000,ACE_NED Permit File #198600857; Citgo Oil; Fore River; Weymouth,1986,,Unknown,,0,23,48.8,48.9,97.7,SAND SILT CLAY
US00149,EP10022,42.23333,-70.60000,ACE_NED Permit File #198600857; Citgo Oil; Fore River; Weymouth,1987,,Unknown,,0,16.6,41.7,41.7,83.4,CLAYEY SILT
US00150,EP10023,42.23333,-70.60000,ACE_NED Permit File #198600857; Citgo Oil; Fore River; Weymouth,1986,,Unknown,,0,6.2,46.9,46.9,93.8,CLAYEY SILT
US00151,EP10024,42.23333,-70.60000,ACE_NED Permit File #198600857; Citgo Oil; Fore River; Weymouth,1986,,Unknown,,0,26.3,39.8,39.9,79.7,SAND SILT CLAY
US00152,EP10001,42.25833,-70.89500,ACE_NED Permit File #198600873; Hingham Y.C.; Hingham,1986,,Unknown,,0,23.6,17.2,59.2,76.4,SANDY CLAY
US00154,EP10038,42.51667,-70.88333,ACE_NED Permit File #198601198; Darbie Marina; Salem Harbor,1985,,Unknown,,,,,,58,SANDY MUD
US00155,EP10015,42.33367,-71.03450,ACE_NED Permit File #198601369; Boston Harbor Marina; Boston Harbor,1985,,Unknown,,0,28,48,24,72,SAND SILT CLAY
US00156,EP10016,42.33367,-71.03450,ACE_NED Permit File #198601369; Boston Harbor Marina; Boston Harbor,1985,,Unknown,,0,18,52,30,82,CLAYEY SILT
US00158,EP10036,42.38667,-71.09000,ACE_NED Permit File #198601625; Distrigas; Mystic River,1987,,Unknown,,0,15,66,19,85,CLAYEY SILT
US00159,EP10034,42.38333,-71.06667,ACE_NED Permit File #198700097; Flatley Co.; Mystic River,1987,,Unknown,,0,25,60,15,75,SANDY SILT
US00160,EP10035,42.38333,-71.06667,ACE_NED Permit File #198700097; Flatley Co.; Mystic River,1987,,Unknown,,0,99,0.02,0.02,0.04,SAND
US00173,EP10169,42.19800,-70.72500,ACE_NED Permit File #198702075; MA DPW; Scituate Harbor,1987,,Unknown,,0,74.3,12.8,12.9,25.7,CLAYEY SAND
US00174,EP10170,42.19800,-70.72500,ACE_NED Permit File #198702075; MA DPW; Scituate Harbor,1987,,Unknown,,0,58.9,20.5,20.6,41.1,SAND SILT CLAY
US00175,EP10171,42.19800,-70.72500,ACE_NED Permit File #198702075; MA DPW; Scituate Harbor,1987,,Unknown,,0,54.7,22.6,22.7,45.3,SAND SILT CLAY
US00176,EP10183,42.19300,-70.72633,ACE_NED Permit File #198702075; MA DPW; Scituate Harbor,1985,,Unknown,,11,63,17,9,26,GRAVELLY SEDIMENT
US00177,EP10179,42.58333,-70.66667,ACE_NED Permit File #198800332; City of Gloucester Sewer Ext.; Gloucester Harbor,1986,,Unknown,,1,78,16,5,21,SAND
US00178,EP10180,42.58333,-70.66667,ACE_NED Permit File #198800332; City of Gloucester Sewer Ext.; Gloucester Harbor,1986,,Unknown,,1,81,14,4,18,SAND
US00179,EP10017,42.33367,-71.03450,ACE_NED Permit File #198800342; Fan Pier; Boston Harbor,1985,,Unknown,,0,47,26.5,26.5,53,SAND SILT CLAY
US00180,EP10018,42.33367,-71.03450,ACE_NED Permit File #198800342; Fan Pier; Boston Harbor,1985,,Unknown,,0,90,5,5,10,SAND
US00182,EP10020,42.33367,-71.03450,ACE_NED Permit File #198800342; Fan Pier; Boston Harbor,1985,,Unknown,,0,28,36,36,72,SAND SILT CLAY
US00183,EP10181,42.03833,-70.67000,ACE_NED Permit File #198801357; Town Pier; Duxbury Bay,1987,,Unknown,,15,69,12,4,16,GRAVELLY SEDIMENT
US00189,EP10103,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,32,34,34,68,SAND SILT CLAY
US00191,EP10105,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,55,22.5,22.5,45,SAND SILT CLAY
US00194,EP10108,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,10,45,45,90,CLAYEY SILT
US00196,EP10110,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,48,26,26,52,SAND SILT CLAY
US00198,EP10112,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,74,13,13,26,MUDDY SAND
US00200,EP10114,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,82,9,9,18,SAND
US00201,EP10129,42.30000,-71.03333,ACE_NED Permit File #198801644; DOB; JFK Library,1986,,Surface,,0,79,10.5,10.5,21,SAND
US00202,EP10182,42.54167,-70.88333,ACE_NED Permit File #198802103; Water St. Realty Trust; Beverly Harbor,1988,,Unknown,,1,78,14,7,21,SAND
US00217,A1-S1,42.39000,-71.01870,ACE_NED Permit File #20-88-0744; Gulf Oil; Chelsea River,1987,Core,Unknown,,43.26,43.47,,,12.88,GRAVELLY SEDIMENT
US00218,A2-S3,42.39000,-71.01870,ACE_NED Permit File #20-88-0744; Gulf Oil; Chelsea River,1987,Core,Unknown,,12.16,53.11,,,32.79,GRAVELLY SEDIMENT
US00219,A3-S5,42.39000,-71.01870,ACE_NED Permit File #20-88-0744; Gulf Oil; Chelsea River,1987,Core,Unknown,,4.89,51.39,,,43.15,MUDDY SAND
US00220,A4-S7,42.39000,-71.01870,ACE_NED Permit File #20-88-0744; Gulf Oil; Chelsea River,1987,Core,Unknown,,36.09,41.45,,,21.3,GRAVELLY SEDIMENT
US00221,A5-S9,42.39000,-71.01870,ACE_NED Permit File #20-88-0744; Gulf Oil; Chelsea River,1987,Core,Unknown,,35.57,56.04,,,8.26,GRAVELLY SEDIMENT
US00233,DEM #1,42.30472,-71.03208,ACE_NED Permit File #24-89-1180; DEM/MWRA Squantum Point; Dorchester Bay,1987,plastic push core,Unknown,Sand (59%); Silt (24%);  Clay (17%); ,,59,24,17,,SILTY SAND
US00234,DEM #2,42.30278,-71.03056,ACE_NED Permit File #24-89-1180; DEM/MWRA Squantum Point; Dorchester Bay,1987,plastic push core,Unknown,Sand (59%); Silt (24%);  Clay (17%); ,,59,24,17,,SILTY SAND
US00235,DEM #3,42.30194,-71.02972,ACE_NED Permit File #24-89-1180; DEM/MWRA Squantum Point; Dorchester Bay,1987,plastic-lined gravity corer,Unknown,Sand (59%); Silt (24%);  Clay (17%); ,,59,24,17,,SILTY SAND
US00236,1104-4,42.30278,-71.03056,ACE_NED Permit File #24-89-1180; DEM/MWRA Squantum Point; Dorchester Bay,1987,plastic-lined gravity corer,Unknown,Sand (59%); Silt (24%);  Clay (17%); ,,59,24,17,,SILTY SAND
US00241,EP10090,42.35000,-71.05000,ACE_NED Permit File #25-84-639; Rowes and Foster Wharf,1984,,Surface,silty yellow-brown clay,,,,,,SILTY CLAY
US00244,EP10053,42.07617,-70.64133,ACE_NED Permit File #25-85-864; Marshfield Town Pier Fed,1984,,Unknown,,0,75,12.5,12.5,25,SAND
US00245,EP10054,42.07617,-70.64133,ACE_NED Permit File #25-85-864; Marshfield Town Pier Fed,1984,,Unknown,,0,75,12.5,12.5,25,SAND
US00287,9732,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,54.3,40.9,,,4.8,GRAVEL
US00288,9733,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,14.2,77.4,,,8.4,GRAVELLY SEDIMENT
US00289,9734,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,32.6,61.3,,,6.1,GRAVELLY SEDIMENT
US00290,9735,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,39.9,57.7,,,2.4,GRAVELLY SEDIMENT
US00291,9736,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,54,42.9,,,3.1,GRAVEL
US00292,9737,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,40.4,55.5,,,4.1,GRAVELLY SEDIMENT
US00293,9738,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,11.8,84.6,,,3.6,GRAVELLY SEDIMENT
US00294,9739,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,44.7,52.9,,,2.4,GRAVELLY SEDIMENT
US00295,9740,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,46.7,51.3,,,2,GRAVELLY SEDIMENT
US00296,9741,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,57.4,41.3,,,1.3,GRAVEL
US00297,9742,42.29625,-71.04617,ACE_NED Permit File #25-86-290E; MDC Victory Road Park,1985,Boring,Unknown,,0.3,70.8,,,28.9,MUDDY SAND
US00304,EP10168,42.38333,-71.06667,ACE_NED Permit File #25-87-686; Amstar Corp. Mystic River,1987,,Unknown,silt,,,,,,SILT
US00380,908162 top,42.14850,-70.69880,ACE_NED Permit File CENED-OR (1145-2-303b); 25-89-1807,1989,,Unknown,97% gravel and sand,,,,,,GRAVELLY SEDIMENT
US00381,908188 bottom,42.14850,-70.69880,ACE_NED Permit File CENED-OR (1145-2-303b); 25-89-1807,1989,,Unknown,97% gravel & Sand,,,,,,GRAVELLY SEDIMENT
US00382,T1,42.24233,-70.96876,ACE_NED Permit File HULL-72-CHA30,1971,Corer?,Surface,Dark grey; org.; silty; fine sand (sm) w/wm shell frags.; foul smell,,,,,,SILTY SAND
US00384,T1,42.23850,-70.96953,ACE_NED Permit File HULL-72-CHA30,1971,Corer?,Surface,0.0-0.17 dk. gray organic silt; (ol) w/ trace veg; + shells; foul smelling,,,,,,SILT
US00386,B1,42.30229,-70.92482,ACE_NED Permit File HULL-72-CHA30,1971,Corer?,Surface,Grey silty sandy gravel (Gw-Gm); trace of shells + vegetation; marine odor,,,,,,GRAVELLY SEDIMENT
US00419,Mooring Basin,42.36556,-70.97194,U.S. ACOE; 1990b,1983,Grabs; Tubes,Unknown,,0,9.4,30.7,59.9,90.6,SILTY CLAY
US00420,Outer Channel,42.36333,-70.97639,U.S. ACOE; 1990b,1983,Grabs; Tubes,Unknown,,0,57.8,15.6,26.6,42.2,CLAYEY SAND
US00421,Yacht Club,42.35194,-70.97333,U.S. ACOE; 1990b,1983,Grabs; Tubes,Unknown,,0,22.7,8,69.3,77.3,SANDY CLAY
US00422,GE-1,42.36500,-70.97639,U.S. ACOE; 1990b,1974,Grabs; Tubes[?],Surface,Dark Grey Silty Fine SAND (SP),,,,,30.6,SILTY SAND
US00424,PE-3,42.36611,-70.97556,U.S. ACOE; 1990b,1974,Grabs; Tubes[?],Surface,Dark Grey Silty CLAY (CD) with Marine Odor,,,,,,SILT
US00426,PE-4,42.35083,-70.97444,U.S. ACOE; 1990b,1974,Grabs; Tubes[?],Surface,Dark Grey Sandy Sitlty CLAY (CH),,,,,,SILTY CLAY
US00428,PE-5,42.35111,-70.97361,U.S. ACOE; 1990b,1974,Grabs; Tubes[?],Surface,Black Organic  Silty Clay (OH) with shells; shell fragments & Marine odor,,,,,,SILTY CLAY
US00431,Site 5,42.35000,-70.96667,ACE_NED Permit File MA-HULL-84-210,1983,,Unknown (COE; probably surface),,0,80.3,11.8,7.9,19.7,SAND
US00432,1,42.53889,-70.88764,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,14.5,75,,,10.5,GRAVELLY SEDIMENT
US00433,2,42.53847,-70.88778,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,5.3,92.4,,,2.3,SAND
US00434,3,42.53806,-70.88931,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Ponar; 0.05 square meter,Unknown (COE; probably surface),,2,91.7,,,7.3,SAND
US00435,4,42.54014,-70.88736,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,22.9,37.5,,,39.6,GRAVELLY SEDIMENT
US00437,7,42.52917,-70.89556,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,11.4,83.3,,,5.3,GRAVELLY SEDIMENT
US00438,8,42.52625,-70.89583,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,1.7,32.6,,,65.7,SANDY MUD
US00439,9,42.52528,-70.89817,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,18.8,64.8,,,16.4,GRAVELLY SEDIMENT
US00440,10,42.52514,-70.89903,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Ponar; 0.05 square meter,Unknown (COE; probably surface),,25.2,43.6,,,31.2,GRAVELLY SEDIMENT
US00441,11,42.52442,-70.90042,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,0,32.7,,,67.3,SANDY MUD
US00442,13,42.52292,-70.91486,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,17,68.1,,,14.9,GRAVELLY SEDIMENT
US00444,2,42.52417,-70.91917,ACE_NED Permit File MA DPW Beverly-Salem Bridge and By-Pass Project ,1988,Corer; 0.008 square meter,Unknown (COE; probably surface),,19.8,79.2,,,1,GRAVELLY SEDIMENT
US00479,1,42.38691,-71.05527,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Lean Clay (CL),,,,,,CLAY
US00480,1,42.38565,-71.04906,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Clayey Sand (SC) w/Gravel ,,,,,,CLAYEY SAND
US00481,1,42.39770,-71.01584,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Sandy Organic Clay (OH)  ,,,,,,SANDY CLAY
US00482,1,42.39499,-71.01764,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Olive Gray Sandy Organic Clay (OH),,,,,,SANDY CLAY
US00483,1,42.38773,-71.02103,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Clayey Sand (SC) ,,,,,,CLAYEY SAND
US00484,1,42.38737,-71.02282,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Organic Clay with Sand (OH),,,,,,SANDY CLAY
US00487,1,42.38437,-71.02372,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Clayey Sand (SC),,,,,,CLAYEY SAND
US00492,1,42.38583,-71.03936,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Sandy Organic Clay (OH),,,,,,SANDY CLAY
US00499,1,42.34239,-71.01800,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Light Olive Gray Organic Clay (OH) w/Sand,,,,,,SANDY CLAY
US00500,1,42.34445,-71.01995,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Organic Clay (OH),,,,,,CLAY
US00501,1,42.34348,-71.01108,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Organic Clay (OH),,,,,,CLAY
US00504,,42.33739,-70.99285,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Organic Silt (OH) w/Sand,,,,,,SANDY SILT
US00505,1,42.38450,-71.04219,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Clayey Sand (SC) w/Gravel,,,,,,GRAVELLY SEDIMENT
US00506,1,42.38469,-71.04270,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Dark Olive Gray Clayey Sand (SC),,,,,,CLAYEY SAND
US00507,1,42.38138,-71.04421,ACE_NED:Navigation Improvement Study Feasibility Report and Environmental Assessment;  Mystic River; Chelsea River and Reserved Channel; August; 1988,1986,,Surface,Black Organic Clay w/Sand (OH),,,,,,SANDY CLAY