SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

BROSGE W,848,671023,63ARR77,AID518,67.59249,-144.96944,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.8,,,,,,,,,,,,,,,,120,N,10,,1

BROSGE W,848,671023,63ARR78,AID519,67.54722,-145.20972,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1,,,,,,,,,,,,,,,,130,N,10,,1

BROSGE W,848,671023,63ARR83,AID520,67.69888,-145.57361,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,0.5,,,,,,,,,,,,,,,,190,N,10,,2

BROSGE W,848,671023,63ARR130,AID521,67.43222,-146.91944,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.6,,,,,,,,,,,,,,,,120,,10,,2

BROSGE W,848,671023,63ARR131,AID522,67.51666,-146.83055,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1,,,,,,,,,,,,,,,,140,,30,,2

BROSGE W,848,671023,60ABE655,AID440,67.93611,-146.31666,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,1,,,,,,,,,,,,,,,,,,,,

BROSGE W,848,671023,60ABE694,AID441,67.73472,-146.69166,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,1.5,,,,,,,,,,,,,,,,,,,,

BROSGE W,848,671023,60ABE702,AID442,67.64305,-146.85833,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.4,,,,,,,,,,,,,,,,,,,,

BROSGE W,848,671023,63ABE70,AID490,67.54861,-144.19305,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.6,,,,,,,,,,,,,,,,120,L,10,,2

BROSGE W,848,671023,63ABE87,AID501,67.68444,-144.01388,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.5,,,,,,,,,,,,,,,,130,,10,,1

BROSGE W,848,671023,63ABE88,AID502,67.61166,-144.10416,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,2.2,,,,,,,,,,,,,,,,80,,30,,2

BROSGE W,848,671023,63ABE89,AID503,67.58833,-144.18888,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.2,,,,,,,,,,,,,,,,100,,10,,1

BROSGE W,848,671023,63ABE90,AID504,67.4875,-144.22222,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.8,,,,,,,,,,,,,,,,170,,10,,1

BROSGE W,848,671023,63ABE107,AID505,67.56,-145.31944,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,1.7,,,,,,,,,,,,,,,,130,,10,,2

BROSGE W,848,671023,63ABE169,AID506,67.23611,-146.44583,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,0.6,,,,,,,,,,,,,,,,100,N,10,,6

BROSGE W,848,671023,63ABE171,AID507,67.40333,-146.66527,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.5,,,,,,,,,,,,,,,,120,L,10,,1

BROSGE W,848,671023,63ABE182,AID508,67.16666,-146.35,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.7,,,,,,,,,,,,,,,,130,L,10,,2

BROSGE W,848,671023,63ABE183,AID509,67.13333,-146.2,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1.7,,,,,,,,,,,,,,,,140,L,10,,4

BROSGE W,848,671023,63ABE184,AID510,67.16333,-146.22361,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,120,,30,,3

BROSGE W,848,671023,63ABE196,AID511,67.54194,-146.24583,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,,,,,,,,,,,,,,,,130,,10,,3

BROSGE W,848,671023,63ABE214,AID512,67.52777,-145.35555,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,,,,,,,,,,,,,,,,120,L,10,,2

BROSGE W,848,671023,63ABE281,AID513,67.74388,-146.83888,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1,,,,,,,,,,,,,,,,120,L,10,,4

BROSGE W,848,671023,63ABE286,AID514,67.74166,-146.62777,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,0.6,,,,,,,,,,,,,,,,130,L,10,,3

BROSGE W,848,671023,63ABE298,AID515,67.92083,-146.99166,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.04,,,,1.1,,,,,,,,,,,,,,,,200,,10,,3

BROSGE W,848,671023,63ABE304,AID516,67.96666,-146.48333,AK,Christian,EAST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,0.02,,,,1,,,,,,,,,,,,,,,,110,,50,,2

TRIBLE/ADGGS,30036,721207,72Z180,EAA713,67.15,-145.78333,AK,Christian,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.5,,1000,N,0.5,N,200,N,10,,150,,500,,1.5,N,10,N,20,,30,,70,,70,,70,N,5,L,20,,100,,15,N,100,,15,N,10,N,100,,150,N,50,,100,L,200,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TAILLEUR I,10595,760809,76EK382,CBT529,67.70888,-146.38,AK,Christian,AMBLER RIVER QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),D(float),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,2,G,20,,0.1,,700,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,10,,50,,20,,30,N,5,N,20,,20,,20,N,100,,5,N,10,,500,,20,N,50,,20,N,200,,30,,,N,0.05,,,,,,,,,,,,15,,,,30,,,,15,,,,

