SampleID,Longitude_GIS,Latitude_GIS,pH,pe,Ionic_Strength,Charge,Pct_Error,Quartz,Chalcedony,SiO2a,Calcite,Dolomite,Gypsum,Fluorite,Barite,Celestite,Strontianite,Witherite,Gibbsite,Diaspore,Forsterite,Magnesite,Goethite,Fe_OH_3a,Birnessite,Pyrolusite,Rhodochrosite,Schoepite,Rutherfordine,Brochantite,CuCO3,Smithsonite
07CO-101,-106.17146,38.43094,6.14,13.86,0.000623194,-0.00000937253,-1.08104002475739,0.4076,-0.0832,-0.99,-3.414,-7.3931,-4.0524,-2.7516,-1.7178,-4.7189,-5.225,-6.5402,,,-18.7232,-4.4824,6.6777,1.4929,0.8314,-0.123,-4.6262,-4.7543,-4.502,,,-6.0323
07CO-102,-106.15378,38.52774,6.89,13.11,0.00202079,0.0000289581,1.10880994796753,0.3129,-0.1602,-1.0476,-1.6256,-3.8618,-2.8418,-2.0585,-0.8714,-3.6219,-3.5762,-5.0759,1.5663,2.7319,-14.2271,-2.7675,7.5771,2.1894,3.1471,3.1047,-2.5753,-3.777,-3.9581,-12.0721,-5.5085,-3.4533
07CO-103,-106.32478,38.52482,7.55,12.45,0.00156411,0.0000279237,1.30176997184753,0.3378,-0.1363,-1.0249,-1.1666,-2.8161,-3.7153,-2.6833,-1.7574,-4.595,-3.2151,-4.6319,1.1639,2.328,-11.5965,-2.1794,7.9333,2.5574,4.9118,4.8167,-1.5435,-3.3289,-4.2331,,,-3.6802
07CO-104,-106.24928,38.5401,7.46,12.54,0.000977267,-0.0000076145,-0.564813017845154,0.3152,-0.1586,-1.0468,-1.5598,-3.6757,-3.8619,-2.5951,-1.4942,-4.476,-3.3432,-4.6144,1.3285,2.4931,-12.4945,-2.6463,8.345,2.9652,4.351,4.2735,-2.1275,-3.5961,-4.5268,,,-4.3028
07CO-105,-106.24559,38.54456,7.92,12.08,0.00206978,0.0000442837,1.67079997062683,0.273,-0.1971,-1.0812,-0.5723,-1.7725,-2.8058,-2.1782,-1.1057,-3.6508,-2.5932,-4.2857,1.1168,2.287,-10.0373,-1.736,7.3613,1.9387,5.2528,5.368,-1.4984,-3.9348,-5.1738,-11.854,-5.9751,-2.2739
07CO-106,-106.30358,38.54775,7.97,12.03,0.00213319,-0.0000135803,-0.473379999399185,0.3143,-0.1657,-1.0606,-0.4784,-1.535,-3.2087,-2.6033,-1.3342,-4.2539,-2.6831,-4.0407,0.9222,2.0777,-10.0309,-1.5776,7.6024,2.2934,4.8131,4.417,-1.9393,-3.8748,-5.0204,,,-3.443
07CO-107,-106.30115,38.55375,6.1,13.9,0.001437,0.000000119537,6.90458994358778E-03,0.2732,-0.205,-1.0981,-2.8689,-6.7598,-2.7546,-2.2593,-1.0342,-3.4286,-4.705,-6.5812,0.2264,1.3844,-18.6404,-4.4146,,,1.4085,1.1012,-3.8659,-4.1461,-3.8301,-13.3558,-5.8197,-3.7979
07CO-108,-106.35275,38.70293,6.5,13.5,0.00101922,-0.00000951589,-0.700215995311737,0.2456,-0.2282,-1.1164,-2.4825,-5.804,-3.4622,,-1.5528,-4.0177,-4.2073,-5.9954,1.8811,3.0457,-16.8262,-3.8519,7.5469,2.1671,2.2659,2.1883,-3.2872,-4.0979,-4.1031,-13.5296,-5.8042,-5.2563
07CO-109,-106.25166,38.71575,7.53,12.47,0.00175269,-0.0000506596,-2.36904001235962,0.1855,-0.2829,-1.1651,-1.2497,-3.398,-2.6409,-2.3481,-0.7774,-3.3017,-3.0894,-4.7955,1.1728,2.3455,-12.2905,-2.6865,7.8954,2.4533,5.0233,5.2255,-1.5654,-3.7021,-4.7946,-10.5444,-5.7384,-2.3206
07CO-110,-106.54055,39.08189,6.75,13.25,0.00157924,0.0000233406,1.13953995704651,0.2025,-0.2816,-1.1811,-1.9691,-4.6329,-3.0435,-3.3913,-0.0378,-3.2654,-3.3442,-4.4096,1.5093,2.6585,-15.6121,-3.1781,,,,,,-4.7539,-4.8,,,-5.2936
07CO-111,-104.93327,38.85441,6.24,13.76,0.000819095,-0.000123727,-10.3305997848511,0.4427,-0.0206,-0.8974,-3.1241,-7.0407,-3.7298,-0.8457,-1.8576,-4.5799,-5.1625,-6.6489,-1.356,-0.1758,-17.6397,-4.4616,,,0.9727,1.4344,-4.4981,,,,,-5.7385
07CO-112,-104.89251,38.81983,6.73,13.27,0.0011284,-0.000127201,-7.9299898147583,0.492,0.0343,-0.8363,-2.3285,-5.2684,-3.4227,-0.5155,-1.4281,-4.3643,-4.4694,-5.7168,-0.2714,0.9172,-14.8151,-3.4923,,,2.5381,3.2906,-3.2503,-4.6539,-5.0479,,,-4.9986
07CO-113,-104.87894,38.79143,7.03,12.97,0.000889754,-0.000171592,-13.3102998733521,0.3684,-0.0856,-0.9523,-2.3148,-5.2553,-3.6402,-0.5527,-1.8059,-4.6237,-4.5049,-5.8541,0.7093,1.9032,-13.8766,-3.4973,,,2.7236,3.6625,-3.5363,-4.2913,-5.1912,,,-4.8133
07CO-114,-106.15505,39.20055,7.1,12.9,0.00214197,0.0000770583,2.87580990791321,-0.0575,-0.5488,-1.4559,-1.4977,-3.4184,-2.8203,,0.3338,-3.6483,-3.4699,-3.8053,1.3152,2.454,-14.0319,-2.4234,,,2.3297,1.3571,-3.6535,-4.3323,-4.6021,,,-3.5737
07CO-115,-106.24061,39.2223,7.21,12.79,0.00342876,0.000121122,2.86792993545532,-0.0541,-0.5461,-1.4539,-1.0899,-2.5193,-2.4058,-3.0762,0.4509,-3.4336,-3.261,-3.6963,,,-13.1528,-1.9309,,,4.073,3.064,-1.8681,-4.3973,-4.6184,-11.033,-5.3647,-2.3232
07CO-116,-104.86801,38.78765,7.01,12.99,0.00252804,0.000018346,0.519791007041931,0.4957,0.0476,-0.8127,-1.3676,-3.1502,-2.9429,-0.1367,-0.9051,-3.7845,-3.428,-4.6883,0.2793,1.482,-12.2943,-2.3461,,,3.1943,4.4351,-2.5373,-4.6134,-5.0408,,,-3.9922
07CO-117,-105.51096,39.28166,6.6,13.4,0.00069314,-0.0000153126,-1.53968000411987,0.4825,0.0108,-0.8752,-2.8354,-6.1325,-3.9573,-3.8271,-1.597,-4.4335,-4.4844,-5.8925,1.7313,2.8989,-15.9995,-3.8306,8.118,2.7148,3.0131,3.0408,-2.7771,,,,,-5.4668
07CO-118,-105.50646,39.28559,5.9,14.1,0.000585358,-0.000029132,-3.43333005905151,0.4392,-0.0306,-0.9143,-3.6644,-7.8065,-4.1077,-4.0874,-1.6154,-4.5413,-5.2745,-6.5847,0.6173,1.788,-18.9593,-4.6784,7.5864,2.1598,1.3482,1.4808,-3.7953,,,,,-6.0087
07CO-119,-105.6653,39.35545,6.37,13.63,0.000720981,0.0000123034,1.21440994739532,0.4277,-0.038,-0.9173,-3.0366,-6.4865,-3.8054,-3.9267,-1.4393,-4.3283,-4.7434,-6.0733,1.7679,2.9446,-16.657,-3.9918,8.0783,2.6054,2.6973,3.0383,-2.8443,,,-13.3,-5.801,-5.6059
07CO-120,-105.80804,39.48464,2.98,17.02,0.00756267,0.000626212,7.70109987258911,0.9918,0.517,-0.3723,,,-2.203,-9.0835,0.143,-2.466,,,-3.8122,-2.6491,-28.8347,,4.7428,-0.6253,-3.0528,-3.1832,,-8.0067,,-22.6956,,
07CO-121,-105.86774,39.55106,7.35,12.65,0.00098856,0.0000103156,0.807857990264893,-0.0306,-0.5071,-1.3983,-1.7241,-4.0633,-3.4252,,-1.0959,-4.2189,-3.6826,-4.8235,1.3265,2.487,-13.4269,-2.8655,7.8535,2.505,4.2901,4.0714,-2.1632,-3.9327,-4.8121,,,-4.3816
07CO-122,-105.77466,39.5644,3.47,16.53,0.00396842,0.000229199,5.58039999008179,0.5304,0.0455,-0.8547,,,-2.2214,-8.0656,0.3434,-2.5521,,,-2.853,-1.7048,-27.8373,,5.2896,0.0363,-1.4136,-2.0603,,-7.2617,,-22.3987,,
07CO-123,-105.97271,39.59436,6.48,13.52,0.00124157,0.0000128479,0.765645980834961,0.3446,-0.1275,-1.0138,-2.3704,-5.1985,-3.5341,-3.5316,-1.1653,-4.0862,-4.0949,-5.4199,1.5915,2.7586,-15.9721,-3.361,7.3619,1.9626,2.6247,2.6349,-2.7846,-4.1394,-4.017,,,-3.9682
07CO-124,-105.85703,39.59936,5.94,14.06,0.00301522,-0.000000591234,-1.89161002635956E-02,0.2816,-0.1984,-1.0933,-3.8888,-8.2301,-2.0881,-4.5872,0.216,-2.447,-5.4071,-7.0214,2.7485,3.9039,-18.005,-4.8623,7.2944,1.9854,3.5783,3.1821,-2.4881,-3.6633,-4.1229,-6.7833,-5.19,-3.8697
07CO-125,-105.81079,39.60276,7.15,12.85,0.00241169,0.0000147486,0.581366002559662,0.156,-0.3272,-1.2255,-2.2831,-4.9942,-2.2581,-2.6919,0.2483,-2.5183,-3.698,-5.2205,2.0276,3.1783,-13.4593,-3.2271,,,5.5303,4.9734,-1.2921,,,-8.3469,-5.7002,-2.9747
07CO-126,-106.09946,39.65145,6.66,13.34,0.00058192,-0.0000883267,-10.7455997467041,0.0851,-0.3887,-1.2769,-2.8624,-6.2248,-4.1559,-3.2404,-1.6175,-4.6178,-4.4937,-5.7463,1.5542,2.7188,-16.3572,-3.8929,,,1.8718,1.7943,-4.037,-4.2436,-4.6045,,,-5.2673
07CO-127,-105.71203,39.68183,7.41,12.59,0.00128745,-0.0000195007,-1.2602299451828,0.1771,-0.3019,-1.1957,-1.7641,-4.0072,-2.9303,-2.8818,-0.3249,-3.3363,-3.3311,-4.593,1.7546,2.9116,-12.748,-2.7657,7.6847,2.3639,4.5104,4.1677,-2.1217,-4.2871,-5.3224,-9.5824,-5.5737,-2.7855
07CO-128,-105.79585,39.77463,6.99,13.01,0.00364725,-0.000108653,-2.51121997833252,0.0107,-0.4577,-1.34,-1.7242,-4.4957,-1.9359,-0.1363,-0.347,-2.6618,-3.6289,-5.5446,0.9585,2.1312,-14.5712,-3.3098,,,4.842,5.0442,-1.317,-3.6118,-4.2747,-10.7695,-5.7673,-3.6024
07CO-129,-105.82283,39.77156,7.22,12.78,0.00095553,-0.00000923613,-0.760024011135101,0.1337,-0.3378,-1.2233,-2.0892,-4.9604,-3.2071,-2.6246,-1.2038,-3.9491,-4.0046,-5.5026,2.2051,3.3733,-14.0436,-3.4051,7.506,2.0988,5.1465,5.1917,-1.3646,-3.5804,-4.5662,-11.1907,-5.9063,-3.1999
07CO-130,-105.77238,39.77408,7.13,12.87,0.00306137,-0.00012582,-3.41194009780884,0.0481,-0.4179,-1.2976,-1.6497,-4.2297,-2.1024,-0.5648,-0.352,-2.8145,-3.545,-5.3029,1.5575,2.7337,-13.8212,-3.1215,,,4.9258,5.2495,-1.3592,-3.6143,-4.4256,-11.0101,-5.8646,-3.5964
07CO-131,-105.81299,39.56835,4.32,15.68,0.00242459,0.000124665,5.17364978790283,0.4345,-0.0514,-0.9528,,,-2.5178,-7.4005,0.3502,-3.2186,,,-0.4379,0.7087,-24.9081,,4.979,-0.2623,-0.0366,-0.7374,,-6.2525,,-19.4177,,
07CO-132,-106.26815,40.31348,6.86,13.14,0.00375695,-0.00000850461,-0.2083889991045,0.7684,0.2936,-0.5957,-1.9085,-4.5926,-1.8495,-2.056,0.3385,-1.8309,-3.0576,-5.1452,1.6104,2.7734,-13.9188,-3.2129,,,3.9686,3.8383,-2.156,,,-8.4425,-5.2195,-3.8892
07CO-133,-106.25298,40.31969,4.48,15.52,0.00131717,-0.0000488897,-3.27945995330811,0.8479,0.3707,-0.5212,-5.4936,-11.5579,-2.7897,-4.8217,0.1772,-2.7664,-6.6342,-7.9572,-1.8249,-0.6653,-24.1915,-6.5895,5.4609,0.1202,-0.4509,-0.7049,-4.8188,,,-20.7138,-7.6281,-6.691
07CO-134,-104.92643,39.11816,7.42,12.58,0.00146264,-0.0000169697,-0.82734602689743,0.5319,0.0814,-0.7813,-1.2221,-3.122,-3.3741,-1.0684,-1.3194,-4.116,-3.178,-4.5319,0.7613,1.9606,-11.5504,-2.4608,7.8172,2.1702,4.5211,5.645,-1.7196,-4.6934,-5.6083,,,-4.2624
04CO-101,-105.85886,39.77176,6.5,13.5,0.000388286,-0.0000131901,-2.63942003250122,0.0216,-0.4536,-1.3433,-3.4548,-7.5151,-4.0443,-3.7968,-1.6067,-4.7785,-5.3561,-6.4427,1.7842,2.9467,-17.5767,-4.5886,6.9696,1.6055,2.0746,1.9266,-3.9763,-4.0565,-4.5466,-13.0893,-6.1634,-4.7557
04CO-102,-105.85191,39.74275,6.4,13.6,0.000415413,-0.0000091712,-1.6340399980545,-0.1349,-0.6098,-1.4991,-3.3933,-7.5733,-4.1352,-3.708,-1.8821,-4.9438,-5.3695,-6.5649,1.3061,2.4692,-18.36,-4.7089,,,0.887,0.7566,-4.9647,,,,,-4.8444
04CO-103,-105.8531,39.7411,7.14,12.86,0.000981793,0.0000479102,3.70005989074707,0.0317,-0.4504,-1.3476,-2.0189,-4.4801,-3.604,-2.5907,-0.8655,-4.2338,-3.805,-4.7218,1.732,2.8843,-14.1528,-2.9789,,,2.4563,1.953,-3.8149,-3.9752,-4.6198,,,-4.4855
04CO-104,-105.84386,39.55476,3.45,16.55,0.00268913,0.000849911,28.0189990997314,0.6424,0.161,-0.7354,,,-2.5533,-7.4558,0.1031,-3.0527,,,-3.1144,-1.9611,-27.7757,,4.837,-0.4562,-1.7414,-2.2088,,-7.934,,-25.0739,,
04CO-105,-105.86774,39.55106,6.8,13.2,0.000931206,-0.00000312968,-0.263309001922607,-0.0507,-0.5255,-1.4148,-2.3168,-5.2637,-3.4243,,-1.1289,-4.2179,-4.278,-5.4462,1.6819,2.8449,-15.6524,-3.4757,7.5709,2.2028,3.0879,2.9575,-2.8423,-4.0456,-4.4182,,,-4.9288
04CO-106,-105.8752,39.58032,6.92,13.08,0.00183323,0.000169344,7.88159990310669,0.1818,-0.2856,-1.1667,-1.8814,-4.3844,-2.5893,-3.4155,-0.5532,-3.5285,-4.0013,-5.2521,1.9055,3.0797,-14.1681,-3.0426,7.6704,2.2168,4.7066,4.961,-1.2832,-3.7303,-4.2336,-11.5894,-5.7226,-2.7674
04CO-107,-105.81079,39.60276,6.62,13.38,0.0019835,0.000313561,14.9715995788574,0.1245,-0.3576,-1.2548,-3.0436,-6.5084,-2.4242,-2.9957,0.0605,-2.687,-4.4627,-6.0003,1.9002,3.0525,-15.629,-3.9825,,,4.1742,3.671,-2.3161,-3.3438,-4.2075,-10.8769,-6.2334,-3.8194
04CO-108,-105.86782,39.59832,4.54,15.46,0.00322187,0.000483108,14.4119997024536,0.4039,-0.0716,-0.9617,-5.5068,-11.3787,-2.126,-6.609,0.1976,-2.4482,-6.9956,-8.6097,-0.0955,1.0666,-23.2005,-6.3998,6.0089,0.6486,0.8518,0.6861,-4.0133,-5.9887,-5.2896,-15.5752,-6.8876,-5.2952
04CO-109,-105.88168,39.64022,6.99,13.01,0.00152274,0.0000451652,2.26884007453918,0.0649,-0.4172,-1.3144,-2.0276,-4.6542,-2.9538,-3.2365,-0.5256,-3.2471,-3.4772,-5.0408,1.7461,2.8984,-14.7171,-3.1444,7.562,2.2769,3.6116,3.1084,-2.5262,-3.7583,-4.2696,,,-4.1719
04CO-110,-105.94364,39.49517,6.8,13.2,0.0014342,0.0000610597,3.305419921875,0.2998,-0.1868,-1.089,-2.1277,-4.7646,-3.0686,-3.5228,-0.6511,-3.7631,-3.9722,-5.1618,1.4022,2.5478,-15.2384,-3.1472,7.185,1.9518,3.1716,2.4348,-2.6719,-4.2406,-4.4144,-12.9263,-5.865,-4.0486
04CO-111,-105.96846,39.48343,6.72,13.28,0.00169582,-0.000032373,-1.58868002891541,0.2264,-0.2596,-1.1609,-2.0929,-5.2307,-2.6243,-3.3437,-0.7751,-3.3252,-3.9445,-5.6937,1.3843,2.5309,-16.347,-3.6493,7.0273,1.7861,2.3909,1.6901,-3.4247,,,,,-4.7954
04CO-112,-106.060325,39.434058,6.4,13.6,0.000850739,-0.000139639,-13.407600402832,-0.2271,-0.7089,-1.6057,-2.9905,-6.677,-3.2267,-3.1718,-0.7087,-3.584,-4.5046,-5.9132,0.7277,1.8805,-17.9954,-4.2047,,,0.863,0.3777,-4.8358,-4.5238,-4.5994,,,-4.8639
04CO-113,-106.09913,39.65016,6.7,13.3,0.000984035,0.0000235496,1.78420996665955,0.027,-0.4565,-1.3552,-2.3753,-5.2978,-3.7746,-3.1724,-1.1367,-4.1911,-3.946,-5.1819,1.6101,2.7603,-16.0976,-3.4379,7.387,2.1178,1.9306,1.3558,-3.8543,-4.2103,-4.3555,,,-4.7908
04CO-114,-106.09946,39.65145,6.72,13.28,0.000467442,0.0000306556,4.67956018447876,-0.1182,-0.5933,-1.483,-2.9468,-6.4511,-4.6668,-3.2728,-2.0886,-5.1566,-4.6036,-5.7941,1.7893,2.9519,-16.5511,-4.0327,7.2109,1.8467,2.2217,2.0737,-3.856,-4.0078,-4.5246,,,-5.3514
04CO-115,-106.39983,39.56525,8.4,11.6,0.00450598,-0.000103443,-1.74144005775452,0.1561,-0.317,-1.2044,0.5258,0.6311,-2.3233,-2.4358,0.0216,-3.221,-1.5425,-2.55,-0.1175,1.0482,-7.483,-0.4261,,,4.5686,4.5262,-2.2628,-5.6413,-6.9314,,,-3.4357
04CO-116,-106.53474,39.11872,7.29,12.71,0.00117929,0.0000192234,1.24540996551514,-0.102,-0.5873,-1.4879,-1.7403,-4.0474,-3.2706,-3.4942,-0.6959,-3.7918,-3.4133,-4.6142,1.3227,2.4703,-13.8742,-2.8197,8.6896,3.4404,2.4428,1.7781,-3.9312,,,,,-4.6913
04CO-117,-106.53508,39.11992,6.89,13.11,0.000612674,0.0000786035,10.3926000595093,-0.1182,-0.6,-1.4968,-2.7686,-6.0142,-3.7236,-3.484,-1.2728,-4.2684,-4.4701,-5.7585,1.8356,2.9884,-15.6933,-3.7638,,,2.2247,1.7393,-4.1299,,,,,-4.9488
04CO-118,-106.54055,39.08189,7.2,12.8,0.0014573,0.000143607,7.45312976837158,0.1709,-0.3067,-1.1989,-1.5826,-3.823,-3.1612,-3.4533,-0.1904,-3.4028,-2.9874,-4.043,1.2833,2.4423,-13.6468,-2.765,,,,,,-4.6875,-5.2642,,,-4.4764
04CO-119,-106.55113,39.04478,7.18,12.82,0.00195615,0.000173249,7.92737007141113,0.0596,-0.426,-1.327,-1.9993,-4.4955,-2.4817,-2.9634,0.2961,-2.7154,-3.3842,-4.6708,2.3872,3.5344,-13.7241,-3.0083,,,5.1823,4.4996,-1.3808,,,-7.0374,-5.0484,-2.4918
04CO-120,-106.56146,39.03039,7.44,12.56,0.00136539,0.0000602766,3.50796008110046,-0.0525,-0.5219,-1.4052,-1.4193,-3.5814,-2.9633,-3.3223,-0.6049,-3.3261,-2.9591,-4.4726,1.2729,2.4441,-12.834,-2.699,7.2987,1.8682,3.3335,3.4835,-3.1331,-4.4861,-5.4468,-12.3455,-6.0576,-3.816
04CO-121,-106.56249,39.03026,4.66,15.34,0.0028641,0.000424855,14.4575996398926,0.294,-0.175,-1.058,,,-2.1866,-7.9781,0.1163,-2.5991,,,0.7902,1.9619,-23.2997,,6.6387,1.2044,-0.4627,-0.2953,,-5.6885,,-13.8706,,
04CO-122,-106.56184,39.02908,6.04,13.96,0.00180645,0.000259069,13.1122999191284,0.1311,-0.3379,-1.2209,-3.3717,-7.4771,-2.4395,-3.5846,-0.1038,-2.8448,-4.9547,-6.447,1.1414,2.3131,-18.0795,-4.6427,7.4909,2.0566,1.9599,2.1273,-3.7297,,,-8.39,-5.1055,-5.0878
04CO-123,-106.35042,38.6966,6.73,13.27,0.00143014,0.000127023,7.33118009567261,0.2083,-0.2706,-1.1644,-2.3177,-5.5975,-2.7627,-2.9933,-0.7792,-3.4037,-4.1197,-5.7686,1.9394,3.0963,-16.158,-3.8024,7.5113,2.1905,3.1979,2.8551,-2.7503,-4.0173,-4.3686,-11.3484,-5.6825,-2.569
04CO-124,-106.35275,38.70293,6.92,13.08,0.00101283,0.000137521,9.95866966247559,0.2993,-0.1769,-1.0677,-2.1521,-5.1416,-3.4595,,-1.4337,-4.0057,-3.8637,-5.5542,2.2528,3.4139,-15.2378,-3.5163,7.9532,2.6008,3.2077,3.0067,-2.8199,-3.9026,-4.3596,-11.6458,-5.6042,-4.9004
04CO-125,-105.81823,38.32793,8.53,11.47,0.00454486,0.000622577,10.5052995681763,0.3338,-0.1452,-1.039,0.4394,0.7345,-2.4033,-2.3334,-0.1529,-2.9232,-1.2416,-2.7446,-0.3818,0.7752,-6.6435,-0.2275,,,4.517,4.1743,-2.5507,-5.7076,-7.1784,,,-3.5803
04CO-126,-105.82322,38.32961,8.47,11.53,0.00336118,0.0000838899,1.89052999019623,0.1149,-0.3655,-1.2608,0.3693,0.3931,-2.9752,-2.9426,-0.686,-3.6948,-1.5092,-2.7791,-0.2961,0.8588,-7.5347,-0.4966,,,4.6218,4.2079,-2.4036,-5.5978,-7.0131,,,-3.6462
04CO-127,-106.35795,38.37521,8.62,11.38,0.00953902,0.00100205,8.59119987487793,0.2773,-0.2024,-1.0969,1.009,1.9246,-1.6725,-2.2262,0.1647,-2.7322,-1.2108,-2.5897,,,-5.7371,0.3941,,,6.3051,5.9268,-0.6348,-4.2742,-5.6106,,,-3.365
04CO-128,-106.39051,38.54908,7.95,12.05,0.00168198,0.000151452,7.28924989700317,0.3327,-0.1512,-1.0503,-0.9102,-2.6977,-2.6987,-2.6695,-0.4859,-3.34,-2.7053,-4.1427,1.684,2.8337,-10.9965,-2.3025,8.3095,3.0443,5.5542,4.9614,-1.4991,-3.9701,-5.3803,-8.3091,-5.4097,-3.6191
04CO-129,-106.39698,38.53794,8.32,11.68,0.00212173,0.00016707,6.29437017440796,0.3418,-0.1378,-1.0324,-0.3006,-1.2932,-2.6013,-2.6215,-0.5197,-3.3119,-2.1711,-3.6549,1.1521,2.308,-8.8566,-1.5141,8.2626,2.9497,6.203,5.8246,-1.0531,-4.2352,-5.8878,-9.5435,-5.7474,-2.2858
04CO-130,-105.01436,38.73524,7.42,12.58,0.00134352,0.00136206,59.4971008300781,0.4079,-0.0659,-0.9541,-2.338,-5.5425,-3.7509,-1.0661,-1.4916,-4.4937,-4.2502,-5.501,2.0738,3.2384,-13.6291,-3.7348,8.052,2.6721,4.4918,4.4142,-2.4616,-3.8021,-5.2076,,,-4.0998
04CO-131,-105.11753,38.80027,7.13,12.87,0.000698803,0.00043882,37.9702987670898,0.4619,-0.0119,-0.9001,-2.9444,-6.7067,-4.1524,-1.3809,-1.8627,-4.8445,-4.8058,-6.0771,1.8865,3.0511,-15.0486,-4.2927,7.2669,1.8871,3.8041,3.7266,-2.9704,-3.7258,-4.9525,,,-4.7852
04CO-132,-105.6653,39.35545,7.41,12.59,0.000929972,0.000168475,12.5156002044678,0.4541,-0.015,-0.898,-1.9123,-4.2585,-3.6051,-2.9543,-1.3052,-4.1463,-3.6312,-5.0235,1.1947,2.3664,-12.5192,-2.8834,8.35,2.9157,4.7668,4.9342,-1.7822,,,-11.7712,-5.9392,-4.3084
04CO-133,-105.50646,39.28559,6.95,13.05,0.00053768,0.00015545,19.9029006958008,0.4947,0.014,-0.8817,-2.9977,-6.5267,-3.9809,-3.745,-1.3389,-4.4382,-4.6133,-5.794,2.4372,3.5915,-15.4041,-4.049,8.1353,2.8343,3.5367,3.1049,-2.9226,,,-12.3583,-6.1816,-4.9881
04CO-134,-105.51096,39.28166,7.12,12.88,0.00067912,0.000206033,20.4762001037598,0.5329,0.0563,-0.8348,-2.5381,-5.5382,-3.9471,-3.7057,-1.4643,-4.3866,-4.1425,-5.4841,2.2254,3.3859,-14.1958,-3.5264,8.2295,2.8811,4.0881,3.8695,-2.3599,,,-12.1184,-6.0119,-4.4124
04CO-136,-106.55397,38.92146,7.5,12.5,0.000953402,0.000385388,26.9430999755859,0.4762,-0.0112,-0.9141,-1.7933,-4.6813,-3.8249,-3.6767,-1.3616,-4.0754,-3.1927,-4.7831,1.6452,2.7897,-13.7812,-3.3972,8.3043,3.0791,5.2738,4.5009,-1.4726,,,,,
04CO-142,-106.33277,39.34588,7.46,12.54,0.000710098,0.000031649,3.36199998855591,0.0474,-0.4358,-1.3341,-2.0445,-4.4725,-3.8838,-3.834,-1.3589,-4.5455,-3.8609,-4.9633,1.6965,2.8473,-13.0956,-2.9441,7.4631,2.1899,3.9975,3.4406,-2.7782,,,,,
04CO-150,-106.09938,39.65091,6.72,13.28,0.000540474,0.00002387,3.09822010993958,0.1371,-0.3384,-1.2285,-2.9402,-6.2609,-4.2379,-3.412,-1.6513,-4.6525,-4.5213,-5.7799,1.7968,2.9588,-16.0526,-3.8486,7.5231,2.1628,2.2957,2.13,-3.7256,,,,,-5.098
04CO-151,-106.09946,39.65145,6.83,13.17,0.000484603,-0.00001675,-2.48748993873596,-0.1295,-0.6023,-1.4894,-2.8641,-6.2392,-4.181,-3.3921,-1.5842,-4.641,-4.4952,-5.6872,1.8578,3.024,-16.0226,-3.907,7.2114,1.8199,2.4098,2.385,-3.7695,-3.9309,-4.572,,,-4.8158
04CO-154,-105.84386,39.55476,3.45,16.5,0.00214196,0.0022,92.6596984863281,0.725,0.2433,-0.6535,,,-3.6608,-8.1596,-0.9358,-4.111,,,-2.7427,-1.5899,-27.5586,,4.979,-0.3101,-1.7759,-2.2613,,-7.6825,,-25.1644,,
04CO-155,-105.86774,39.55106,6.8,13.2,0.00098722,0.000611923,59.2733001708984,0.0306,-0.4442,-1.3335,,,-3.0765,-3.6133,-0.8218,-3.8597,,,1.6285,2.7916,-15.2824,,7.6292,2.2612,3.1536,3.0233,,-2.3491,,-11.1246,,
04CO-156,-105.8752,39.58032,6.92,13.1,0.0022428,0.000834788,35.9217987060547,0.2118,-0.2563,-1.1382,,,-2.2805,-3.2013,-0.2967,-3.2541,,,1.7385,2.9117,-13.893,,7.6767,2.2308,4.8843,5.1039,,-1.9588,,-8.9868,,
04CO-157,-105.81079,39.60276,6.62,13.4,0.00225514,0.000387903,16.703800201416,0.1989,-0.2828,-1.1796,,,-2.2782,-2.7991,0.2209,-2.5173,,,1.9133,3.0661,-15.4992,,,,3.9759,3.4906,,,,-10.8506,,
04CO-158,-105.86782,39.59832,4.54,15.5,0.00354248,0.000366512,10.0268001556396,0.4637,-0.0111,-0.9004,,,-2.0574,-6.7652,0.2654,-2.3519,,,0.0524,1.2154,-23.1141,,5.981,0.6129,0.8962,0.7658,,-5.825,,-15.1341,,
04CO-159,-105.88168,39.64022,6.99,13,0.00142641,0.000700295,40.8916015625,0.1317,-0.3501,-1.2469,,,-2.9188,-3.1848,-0.4437,-3.2065,,,1.6557,2.8085,-14.5242,,7.7827,2.4936,3.8162,3.3309,,-2.4087,,-11.5595,,
04CO-160,-105.28873,39.3388,7.86,12.14,0.00241471,0.00128169,35.0471000671387,0.723,0.2468,-0.644,-0.8103,-2.1868,-3.1085,-0.6864,-0.2923,-3.826,-2.6932,-3.4221,0.78,1.9411,-10.14,-1.9033,,,4.8329,4.6319,-1.9187,-4.4094,-5.5903,,,-3.8775
04CO-161,-105.37919,39.32177,7.1,12.9,0.000784232,0.000447264,35.907901763916,0.5772,0.0906,-0.8115,-2.7845,-6.4472,-3.915,-1.3209,-1.6274,-4.6954,-4.7148,-5.9485,1.6788,2.8243,-15.3296,-4.1731,,,3.4672,2.7303,-3.2178,-3.3486,-4.3638,,,-5.3923
04CO-162,-105.33855,39.34128,8.03,11.97,0.00328473,0.000871176,18.5114002227783,0.6274,0.1529,-0.7361,-0.175,-0.8457,-2.8618,-2.1295,-0.1544,-3.5712,-2.0526,-2.8916,0.4525,1.6161,-8.9845,-1.2001,,,4.967,4.8543,-1.6764,-4.6115,-5.7005,,,-3.7988
04CO-163,-105.34438,39.33578,7.36,12.64,0.00157267,0.00100743,41.0359001159668,0.6914,0.2254,-0.6543,-1.7649,-4.093,-3.4431,-0.9518,-1.1173,-4.1842,-3.6893,-4.8427,1.9017,3.0779,-12.2704,-2.8695,7.5311,2.0621,4.0328,4.3565,-2.4539,,,,,-4.0649
04CO-165,-106.56249,39.03026,3.75,16.25,0.00511093,0.000637573,11.9401998519897,0.5368,0.0498,-0.8527,,,-1.8349,-7.9689,0.3505,-2.2456,,,-1.9463,-0.8013,-27.2055,,5.4254,0.1962,-2.0032,-2.7581,,-7.3758,,-18.2822,,
04CO-166,-106.56184,39.02908,5.59,14.41,0.00290895,0.000204124,6.59657001495361,0.3153,-0.1654,-1.0611,-4.3824,-9.5609,-2.0318,-5.8056,0.2321,-2.4519,-5.9608,-7.5567,1.9255,3.0799,-19.9321,-5.6984,7.1254,1.8243,1.2964,0.8646,-4.6381,-4.3876,-4.7087,-9.2967,-5.856,-6.058
04CO-167,-106.53479,39.04149,7.17,12.83,0.00309921,0.000289815,8.68385028839111,0.1861,-0.2898,-1.1802,-2.1247,-4.9159,-2.0095,-3.1514,0.434,-2.3909,-3.6721,-5.1084,1.9282,3.0897,-13.2387,-3.3185,,,4.5696,4.3863,-2.3102,,,-6.8069,-5.3897,-3.4807
04CO-168,-106.53471,39.03533,4.44,15.56,0.00557363,0.000291624,5.08917999267578,0.3901,-0.0796,-0.9633,,,-1.9366,-7.5076,0.4736,-1.9479,,,0.464,1.6347,-23.2002,,6.1042,0.6776,-0.2443,-0.1117,,-4.9795,,-11.8007,,
04CO-169,-106.52645,39.04409,4.86,15.14,0.00404147,0.000526343,12.6884002685547,0.2818,-0.1931,-1.0823,,,-1.9366,-7.2645,0.5081,-2.197,,,1.2613,2.4244,-22.018,,6.1182,0.7501,0.3335,0.2031,,-4.5063,,-10.6773,,
04CO-170,-106.52336,39.04423,2.85,17.15,0.0328627,0.00962497,26.3246002197266,0.9774,0.4929,-0.407,,,-1.1679,-7.3075,0.2826,-1.6805,,,-4.0001,-2.8513,-28.6548,,4.7384,-0.519,-2.7007,-3.3295,,-7.9205,,-18.5547,,
04CO-171,-106.52009,39.04661,3.7,16.3,0.005991,0.000680415,10.8431997299194,0.4607,-0.0337,-0.9443,,,-1.8492,-8.1659,0.6435,-2.0332,,,-2.155,-1.021,-27.2322,,5.7652,0.621,-1.7307,-2.8678,,-6.8415,,-16.7727,,
04CO-173,-106.48135,39.071612,7.97,12.03,0.00147694,0.0000269763,1.43832004070282,0.0846,-0.4045,-1.3093,-0.8705,-2.4283,-3.0509,,-0.6445,-3.3577,-2.324,-3.9212,0.467,1.6089,-11.0393,-2.064,,,,,,-4.4301,-5.7482,,,-4.2345
04CO-174,-106.45713,38.97073,7.02,12.98,0.00185826,0.000147827,6.64103984832764,0.0775,-0.4007,-1.2938,-1.7566,-4.4114,-2.5808,-2.4688,-0.1651,-2.6185,-2.9564,-4.7737,1.3276,2.4856,-14.6921,-3.1784,,,2.843,2.5357,-3.2673,-3.6953,-4.2152,,,-4.5829
04CO-175,-106.45414,38.98564,7.62,12.38,0.00253902,0.0000663397,2.33049011230469,0.2542,-0.2245,-1.1179,-1.2654,-3.5901,-2.1588,-2.1917,0.2365,-2.208,-2.4761,-4.3035,1.6039,2.7613,-12.2768,-2.8478,,,4.1634,3.8384,-2.7417,-3.8515,-5.163,-10.1,-5.9764,-3.3364
04CO-176,-106.45614,39.150025,7.98,12.02,0.00126278,0.000119699,7.6363000869751,0.0421,-0.4428,-1.343,-1.1759,-2.7239,-3.196,-1.6418,-0.7694,-3.699,-2.8313,-4.1971,0.4408,1.589,-10.5575,-2.0612,,,,,,-4.4579,-6.0003,,,-4.2805
04CO-177,-106.45429,39.14942,7.63,12.37,0.00199561,-0.00000332,-0.129589006304741,0.1896,-0.3027,-1.211,-1.0458,-2.537,-2.9291,,-0.3108,-3.3106,-2.5701,-3.8914,1.0059,2.143,-11.8189,-1.992,,,,,,-4.8078,-5.6381,,,-4.2905
04CO-201,-105.28873,39.3388,7.73,12.27,0.00242217,0.00129655,35.4225006103516,0.7084,0.2336,-0.6557,-0.9046,-2.3846,-3.1437,-0.7667,-0.3511,-3.8807,-2.8092,-3.5368,0.8893,2.0524,-10.6146,-2.0089,,,4.5618,4.4314,-2.041,-4.3947,-5.4397,,,-3.7319
04CO-202,-105.33855,39.34128,7.93,12.07,0.00359924,0.000926826,18.2268009185791,0.5801,0.107,-0.7805,-0.19,-0.9085,-2.8195,-0.123,-0.1377,-3.6062,-2.1473,-2.929,0.6959,1.8615,-9.3125,-1.2499,7.6854,2.2977,4.7254,4.6829,-1.8031,-4.5786,-5.5657,,,-3.6971