SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

CHURCH S,12569,840710,K3010C,CFS089,58.02833,-156.3225,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,2,G,2,,300,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,L,10,,20,,10,L,50,N,10,N,50,N,10,N,20,N,200,,20,G,2000,,500,,150,N,100,,300,N,500,G,2000,N,200

CHURCH S,12569,840710,K3009CD,CFS093,58.025,-156.28111,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.7,,0.2,,2,G,2,,300,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,L,10,L,20,L,10,L,50,N,10,N,50,N,10,N,20,N,200,,70,N,20,,500,,150,N,100,,500,N,500,G,2000,N,200

CHURCH S,12569,840710,K3014C,CFS101,58.00194,-156.17777,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,2,G,2,,700,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,L,10,,100,L,10,,50,L,10,N,50,N,10,,20,N,200,,50,L,20,,500,,300,N,100,,500,N,500,G,2000,N,200

CHURCH S,12569,840710,K3015C,CFS106,58.00166,-156.15222,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.3,,2,,1.5,,500,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,L,10,L,20,L,10,L,50,N,10,N,50,N,10,N,20,N,200,,15,N,20,,300,,100,N,100,,200,N,500,G,2000,N,200

CHURCH S,12569,840710,K3012C,CFS111,58.01666,-156.23944,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,2,,0.3,,2,,2,,500,N,1,N,500,N,20,,50,,5000,L,2,N,20,N,50,L,10,,20,,50,L,50,N,10,N,50,N,10,,300,N,200,,70,N,20,L,200,,100,N,100,,1000,,1000,G,2000,N,200

CHURCH S,12569,840710,K3009C,CFS112,58.025,-156.28111,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,2,,1,,200,N,1,N,500,N,20,,50,,700,L,2,N,20,N,50,L,10,,20,L,10,N,50,N,10,N,50,N,10,,70,N,200,,30,N,20,,200,,70,N,100,,200,N,500,G,2000,N,200

CHURCH S,12569,840710,K3013C,CFS114,58.01111,-156.2,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.3,,2,,2,,300,N,1,N,500,N,20,,50,,500,L,2,N,20,N,50,L,10,,50,L,10,L,50,N,10,N,50,N,10,L,20,N,200,,50,N,20,L,200,,100,N,100,,500,N,500,G,2000,N,200

CHURCH S,12623,840727,K2088C,CFS298,58.04694,-156.02277,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,1.5,,0.2,,500,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,N,10,L,20,L,10,N,50,N,10,N,50,N,10,L,20,N,200,,50,N,20,N,200,,50,N,100,,500,N,500,G,2000,N,200

CHURCH S,12623,840727,K2086C,CFS306,58.07194,-156.14944,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.5,,0.07,,0.7,,0.2,,150,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,N,10,L,20,L,10,N,50,L,10,N,50,N,10,N,20,N,200,,20,N,20,N,200,,30,N,100,,200,N,500,G,2000,N,200

CHURCH S,12623,840727,K4052C,CFS310,58.15361,-156.305,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.5,,0.1,,1,,0.03,,700,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,N,10,L,20,L,10,N,50,N,10,N,50,N,10,N,20,N,200,N,10,N,20,L,200,,30,N,100,,100,N,500,G,2000,N,200

CHURCH S,12623,840727,K4055C,CFS312,58.07833,-156.20388,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.5,,0.1,,0.7,,0.05,,100,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,N,10,N,20,L,10,N,50,N,10,N,50,N,10,N,20,N,200,,20,N,20,N,200,,30,N,100,,200,N,500,G,2000,N,200

CHURCH S,12623,840727,K2090C,CFS314,58.11611,-156.00833,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.2,L,0.05,,0.5,,0.02,,50,N,1,N,500,N,20,,100,,100,N,2,N,20,N,50,N,10,N,20,L,10,N,50,N,10,N,50,N,10,N,20,N,200,,20,N,20,N,200,,20,N,100,,150,N,500,G,2000,N,200

CHURCH S,12623,840727,K2085C,CFS315,58.07611,-156.32777,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.5,,0.07,,0.5,,0.03,,150,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,N,10,N,20,L,10,N,50,N,10,N,50,N,10,N,20,N,200,,50,N,20,N,200,,20,N,100,,200,N,500,G,2000,N,200

CHURCH S,12623,840727,K4056C,CFS317,58.05277,-156.075,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.7,,0.1,,0.5,,0.02,,200,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,N,10,L,20,,20,N,50,N,10,N,50,N,10,N,20,N,200,,20,N,20,N,200,,20,N,100,,300,N,500,G,2000,N,200

CHURCH S,12623,840727,K4058C,CFS327,58.11055,-156.06111,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.7,,1.5,G,2,,700,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,15,,50,L,10,L,50,N,10,N,50,N,10,L,20,N,200,,30,N,20,N,200,,150,N,100,,300,N,500,G,2000,N,200

CHURCH S,12623,840727,K4053C,CFS328,58.08055,-156.21111,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.3,,1,G,2,,700,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,10,,50,,10,L,50,N,10,N,50,N,10,,20,N,200,,70,N,20,N,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12623,840727,K2083C,CFS329,58.13361,-156.26944,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,1,G,2,,1000,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,L,10,,30,L,10,L,50,N,10,N,50,N,10,L,20,N,200,,20,N,20,,500,,100,N,100,,300,N,500,G,2000,N,200

CHURCH S,12623,840727,K4057C,CFS331,58.02361,-156.00222,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.7,,1.5,,1,,300,N,1,N,500,N,20,,100,,100,N,2,N,20,N,50,L,10,,100,L,10,N,50,N,10,N,50,N,10,N,20,N,200,,50,N,20,L,200,,50,N,100,,500,N,500,G,2000,N,200

CHURCH S,12623,840727,K4054C,CFS332,58.07805,-156.21083,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.5,,0.1,,1,,1,,200,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,L,10,L,20,L,10,N,50,N,10,N,50,N,10,L,20,N,200,,15,N,20,,200,,50,N,100,,150,N,500,G,2000,N,200

CHURCH S,12623,840727,K2084C,CFS333,58.08861,-156.29916,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,1,G,2,,700,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,10,,50,,15,N,50,N,10,N,50,N,10,,30,N,200,,50,N,20,N,200,,100,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12623,840727,K2658C,CFS337,58.27277,-156.01305,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,1,,2,,300,,200,N,500,,1000,,200,,700,N,2,N,20,N,50,L,10,L,20,L,10,N,50,N,10,N,50,N,10,,20,N,200,,50,N,20,N,200,,70,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12625,840717,KX710XC,CFS342,58.01666,-156.01666,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,10,,0.5,,1.5,G,2,,1000,N,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,,50,,30,,300,,200,,10,,50,,100,,150,N,200,,30,N,20,L,200,,200,N,100,,500,,2000,G,2000,N,200

CHURCH S,12625,840717,K3062C,CFS345,58.39333,-156.19138,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.2,,1,,2,,300,N,1,N,500,N,20,,150,,500,N,2,N,20,N,50,N,10,,20,L,10,L,50,N,10,N,50,N,10,,100,N,200,,70,N,20,N,200,,150,N,100,,1000,N,500,G,2000,,200

CHURCH S,12627,840729,K2659C,CFS428,58.28138,-156.06194,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,1,,1.5,,2,,1000,N,1,N,500,N,20,,100,,1000,N,2,,70,N,50,L,10,,100,L,10,N,50,N,10,N,50,N,10,,100,N,200,,50,N,20,L,200,,100,N,100,,200,N,500,G,2000,N,200

CHURCH S,12627,840729,K1081C,CFS431,58.49222,-156.225,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,150,,500,L,2,N,20,N,50,,10,,100,L,10,,100,N,10,N,50,N,10,,300,N,200,,30,L,20,N,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2661C,CFS434,58.3575,-156.04472,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1,G,2,,700,N,1,N,500,N,20,,150,,300,N,2,N,20,N,50,L,10,,70,L,10,,1000,N,10,N,50,N,10,,100,N,200,,70,L,20,N,200,,150,N,100,,2000,N,500,G,2000,N,200

CHURCH S,12627,840729,K1079C,CFS437,58.47527,-156.12916,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,2,G,2,,1500,N,1,N,500,N,20,,200,,700,N,2,N,20,N,50,,10,,100,L,10,,200,N,10,N,50,N,10,,100,N,200,,70,,20,N,200,,200,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12627,840729,K1076C,CFS438,58.26138,-156.0075,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,,1.5,,500,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,L,10,,20,L,10,,200,N,10,N,50,N,10,,50,N,200,,20,N,20,,200,,70,L,100,,150,N,500,G,2000,N,200

CHURCH S,12627,840729,K2662C,CFS441,58.46388,-156.16277,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,0.7,,0.5,,1,,2,,300,N,1,N,500,N,20,,150,,300,N,2,N,20,N,50,L,10,,50,L,10,L,50,N,10,N,50,N,10,,20,N,200,,50,N,20,N,200,,100,N,100,,700,N,500,G,2000,N,200

CHURCH S,12627,840729,K1078C,CFS443,58.37,-156.00583,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1,G,2,,500,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,L,10,,70,L,10,,50,N,10,N,50,N,10,,70,N,200,,100,L,20,N,200,,100,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12627,840729,K2672C,CFS446,58.04416,-156.42111,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,2,,2,,2,,0.7,,1000,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,,20,,30,L,10,L,50,N,10,N,50,N,10,N,20,N,200,,15,N,20,,700,,70,N,100,,20,N,500,,200,N,200

CHURCH S,12627,840729,K2660C,CFS447,58.28222,-156.06916,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,,1,,700,N,1,N,500,N,20,,150,,1000,N,2,N,20,N,50,,20,,50,L,10,L,50,N,10,N,50,N,10,,100,N,200,,20,L,20,,500,,100,N,100,,700,N,500,G,2000,,500

CHURCH S,12627,840729,K2674C,CFS448,58.14222,-156.54027,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.5,,1,G,2,,500,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,L,10,,50,L,10,,50,N,10,L,50,N,10,L,20,N,200,,20,L,20,L,200,,150,N,100,,300,N,500,G,2000,N,200

CHURCH S,12627,840729,K2099C,CFS449,58.20277,-156.025,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,150,,700,N,2,N,20,N,50,,20,,100,L,10,,100,L,10,,50,N,10,L,20,N,200,,30,,20,N,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2665C,CFS450,58.19027,-156.20888,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.5,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,,10,,100,L,10,,150,L,10,L,50,N,10,N,20,N,200,,30,L,20,N,200,,150,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2103C,CFS451,58.05333,-156.43944,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,2,G,2,,1500,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,15,,150,L,10,,200,L,10,L,50,N,10,,20,N,200,,30,,30,L,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2669C,CFS452,58.20277,-156.0625,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,G,2,,2000,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,L,10,,50,L,10,,500,N,10,N,50,N,10,,50,N,200,,50,,20,N,200,,200,N,100,,1500,N,500,G,2000,N,200

CHURCH S,12627,840729,K1080C,CFS453,58.49444,-156.22222,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,L,10,,100,L,10,L,50,N,10,N,50,N,10,L,20,N,200,,20,N,20,,700,,100,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2102C,CFS454,58.03666,-156.4,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,10,,100,,100,,200,L,10,,50,N,10,N,20,N,200,,20,,20,N,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2097C,CFS455,58.16916,-156.13472,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,1,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,70,,100,,10,,100,L,10,L,50,N,10,,20,N,200,,20,,30,N,200,,200,N,100,,700,N,500,G,2000,N,200

CHURCH S,12627,840729,K2673C,CFS457,58.09638,-156.35555,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1.5,,0.7,,1.5,,2,,1000,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,,10,,100,L,10,,50,N,10,L,50,N,10,L,20,N,200,,20,L,20,,500,,150,N,100,,200,N,500,G,2000,N,200

CHURCH S,12627,840729,K2098C,CFS458,58.16111,-156.0575,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.5,,2,G,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,10,,100,L,10,,150,L,10,,50,N,10,L,20,N,200,,20,,50,N,200,,200,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12627,840729,K2665CD,CFS459,58.19027,-156.20888,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,,10,,100,L,10,,100,N,10,,50,N,10,,20,N,200,,30,,20,N,200,,150,N,100,,500,N,500,G,2000,N,200

CHURCH S,12627,840729,K2667C,CFS460,58.16555,-156.10833,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.7,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,700,N,2,N,20,N,50,L,10,,150,L,10,,100,N,10,L,50,N,10,L,20,N,200,,30,,30,N,200,,200,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12627,840729,K2668C,CFS464,58.17833,-156.01666,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,2,,1,,2,G,2,,2000,N,1,N,500,N,20,,100,,1000,N,2,N,20,N,50,,20,,100,,10,,100,,20,,50,N,10,L,20,N,200,,30,,20,,500,,200,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12627,840729,K2096C,CFS466,58.20277,-156.22638,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),Y(other),18(identified as -35 mesh),,,,1,,0.5,,1.5,G,2,,1000,N,1,N,500,N,20,,100,,500,N,2,N,20,N,50,,20,,100,L,10,,50,N,10,,50,N,10,N,20,N,200,,20,,20,N,200,,150,N,100,,500,N,500,G,2000,N,200

CHURCH S,12680,840802,K2100C,CGM423,58.23472,-156.1,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,2,,0.2,,2,G,2,,500,N,1,N,500,N,20,,50,,500,L,2,N,20,N,50,L,10,L,20,L,10,L,50,N,10,N,50,N,10,N,20,N,200,,50,N,20,L,200,,200,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K2670C,CGM428,58.24527,-156.20138,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,3,G,2,,700,N,1,N,500,N,20,,50,,500,L,2,N,20,N,50,L,10,,20,L,10,,50,N,10,,50,N,10,N,20,N,200,,50,N,20,L,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12680,840802,K3104C,CGM429,58.85638,-156.24888,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,3,G,2,,500,N,1,N,500,N,20,,50,,300,L,2,N,20,N,50,L,10,,70,L,10,,50,N,10,N,50,N,10,N,20,N,200,,50,N,20,L,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12680,840802,K2131C,CGM430,58.77833,-156.08194,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.2,,2,G,2,,500,N,1,N,500,N,20,,100,,300,L,2,N,20,N,50,L,10,,50,,10,L,50,,10,N,50,,20,N,20,N,200,,70,N,20,L,200,,200,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12680,840802,K3102C,CGM432,58.83333,-156.45138,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.7,,5,G,2,,1000,N,1,N,500,N,20,,100,,200,L,2,N,20,N,50,L,10,,100,L,10,,200,L,10,N,50,N,10,N,20,N,200,,100,L,20,N,200,,500,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12680,840802,K2132C,CGM433,58.83861,-156.07722,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,5,G,2,,1000,N,1,N,500,N,20,,70,,200,L,2,N,20,N,50,L,10,,50,,10,,200,N,10,N,50,N,10,N,20,N,200,,100,N,20,N,200,,300,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12680,840802,K2141C,CGM434,58.96444,-156.075,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1,,0.3,,3,G,2,,700,N,1,N,500,N,20,,200,,200,L,2,N,20,N,50,L,10,,50,L,10,,150,N,10,N,50,N,10,N,20,N,200,,100,L,20,N,200,,300,N,100,,1000,N,500,G,2000,N,200

CHURCH S,12680,840802,K3109C,CGM436,58.82805,-156.11722,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.2,,2,G,2,,500,N,1,N,500,N,20,,70,,500,L,2,N,20,N,50,L,10,,20,L,10,,50,N,10,N,50,N,10,N,20,N,200,,50,N,20,N,200,,100,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K2136C,CGM437,58.88388,-156.23222,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.3,,7,G,2,,1000,N,1,N,500,N,20,,70,,300,N,2,N,20,N,50,L,10,,50,L,10,,700,N,10,N,50,N,10,N,20,N,200,,50,L,20,L,200,,300,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K3110C,CGM438,58.98138,-156.1,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.2,,2,,2,,700,N,1,N,500,N,20,,70,,300,L,2,N,20,N,50,L,10,,20,L,10,,50,,20,N,50,N,10,L,20,N,200,,70,N,20,L,200,,100,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K3102CD,CGM439,58.83333,-156.45138,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1.5,,0.5,,5,G,2,,700,N,1,N,500,N,20,,100,,300,L,2,N,20,N,50,L,10,,100,L,10,,150,N,10,L,50,N,10,L,20,N,200,,50,,20,L,200,,300,N,100,,500,N,500,G,2000,N,200

CHURCH S,12680,840802,K2123C,CGM440,58.79027,-156.4,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1,,0.2,,2,G,2,,300,N,1,N,500,N,20,,100,,300,L,2,N,20,N,50,L,10,,30,L,10,,100,N,10,N,50,N,10,N,20,N,200,,70,L,20,L,200,,200,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K2685C,CGM441,58.8,-156.47138,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1,,0.2,,2,G,2,,500,N,1,N,500,N,20,,50,,300,L,2,N,20,N,50,L,10,,20,L,10,,100,N,10,N,50,N,10,N,20,N,200,,70,N,20,N,200,,200,N,100,,700,N,500,G,2000,N,200

CHURCH S,12680,840802,K2128C,CGM442,58.85222,-156.30833,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1,,0.5,,3,G,2,,500,N,1,N,500,N,20,,200,,500,L,2,N,20,N,50,L,10,,70,,10,,100,N,10,N,50,N,10,,200,N,200,,30,N,20,,200,,200,N,100,,500,N,500,G,2000,N,200

CHURCH S,12680,840802,K2140C,CGM443,58.96361,-156.07166,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,0.5,,0.2,,2,G,2,,300,,50,N,500,,200,,70,,300,L,2,N,20,N,50,L,10,,20,,10,L,50,N,10,N,50,N,10,N,20,N,200,,70,N,20,N,200,,200,N,100,,1500,N,500,G,2000,N,200

CHURCH S,12680,840802,K3111C,CGM444,58.87416,-156.08333,AK,Naknek,MOUNT KATMAI QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),G(other),Y(other),18(identified as -35 mesh),,,,1,,0.5,,3,,2,,700,N,1,N,500,N,20,,70,,700,L,2,N,20,N,50,L,10,,20,,10,,50,L,10,N,50,N,10,N,20,N,200,,50,N,20,,200,,100,,150,,700,N,500,G,2000,N,200
