SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_ZN_PQ,AA_ZN_PPPM

REISER H,10345,760809,75RR114,CBI014,68.30694,-147.58333,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),,,,,1.5,,0.2,,3,,0.3,,500,N,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,20,,70,,30,,20,N,5,N,20,,50,,200,N,100,,15,N,10,,100,,70,N,50,,30,,2000,,150,,,N,0.05,,,,1800

REISER H,10345,750809,75RR129N,CBI015,68.00833,-147.25833,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.5,,700,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,30,,100,,30,,30,N,5,L,20,,70,,50,N,100,,20,N,10,,150,,150,N,50,,30,L,200,,150,,,N,0.05,,,,130

REISER H,10345,750809,75RR129S,CBI016,68.00833,-147.25833,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,0.7,,3,,20,,0.1,,500,N,0.5,N,200,N,10,,100,,150,N,1,N,10,N,20,,10,,50,,15,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,150,,50,N,50,,20,N,200,,150,,,N,0.05,,,,20

REISER H,10345,750809,75RR137,CBI017,68.06388,-147.02083,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,1,,5,,15,,0.1,,300,N,0.5,N,200,N,10,,50,,200,N,1,N,10,N,20,,7,,50,,10,,20,N,5,N,20,,15,,20,N,100,,7,N,10,,200,,30,N,50,,10,N,200,,50,,,N,0.05,,,,30

REISER H,10345,750809,75RR140,CBI018,68.43611,-149.01666,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.3,,0.5,,0.3,,700,N,0.5,N,200,N,10,,200,,200,,3,N,10,N,20,,20,,70,,30,,20,N,5,L,20,,70,,30,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,N,0.05,,,,90

REISER H,10345,750809,75RR141,CBI019,68.39333,-148.97083,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.3,,0.15,,0.5,,700,N,0.5,N,200,N,10,,200,,300,,5,N,10,N,20,,20,,70,,50,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,150,,150,N,50,,30,N,200,,200,,,N,0.05,,,,65

REISER H,10345,750809,75RR193,CBI020,68.03333,-149.18888,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,7,,0.5,,0.15,,0.5,,700,N,0.5,N,200,N,10,,200,,500,,5,N,10,N,20,,30,,70,,30,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,150,,150,N,50,,30,L,200,,200,,,N,0.05,,,,120

REISER H,10345,750809,75BE110,CBI021,68.23055,-148.95833,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,5,,0.5,,0.15,,0.5,,700,N,0.5,N,200,N,10,,200,,300,,3,N,10,N,20,,30,,70,,30,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,150,,150,N,50,,30,N,200,,200,,,N,0.05,,,,100

REISER H,10345,750809,74BE119M,CBI022,68.27222,-149.675,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,1.5,,0.3,,0.1,,0.2,,500,N,0.5,N,200,N,10,,100,,200,,2,N,10,N,20,,15,,50,,20,,20,N,5,N,20,,30,,15,N,100,,10,N,10,,100,,70,N,50,,20,N,200,,150,,,N,0.05,,,,80

REISER H,10345,750809,75BE125,CBI023,68.38333,-148.9,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),MD(mud),,A(single grab),G(other),E(unconsolidated sediment),34(identified as -80 mesh),,,,3,,0.3,,0.1,,0.2,,300,N,0.5,N,200,N,10,,30,,150,,1.5,N,10,N,20,,20,,70,,30,,20,N,5,L,20,,50,,10,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,150,,,N,0.05,,,,70

CATHRALL/DETRA,10535,760705,PS001,CBI029,68.3075,-149.33944,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,1,,0.5,,700,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,100,,50,N,100,,20,N,10,,200,,150,N,50,,30,,200,,150,,,,,,,,140

CATHRALL/DETRA,10535,760705,PS002,CBI030,68.41777,-149.27805,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,15,,0.3,,700,N,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,700,,150,N,50,,30,L,200,,150,,,,,,,,90

CATHRALL/DETRA,10535,760705,PS003,CBI031,68.41222,-149.27472,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,2,,15,,0.2,,700,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,50,,50,N,100,,20,N,10,,700,,100,N,50,,30,L,200,,50,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS004,CBI032,68.36138,-149.24555,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,50,,150,,70,,70,N,5,L,20,,70,,50,N,100,,20,N,10,,200,,150,N,50,,30,,300,,200,,,,,,,,130

CATHRALL/DETRA,10535,760705,PS005,CBI033,68.36222,-149.19,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,20,,70,,70,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,20,,200,,200,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS006,CBI034,68.32861,-149.15277,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.2,,0.5,,700,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,30,,200,,200,,,,,,,,120

CATHRALL/DETRA,10535,760705,PS007,CBI035,68.30194,-149.12194,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,50,,150,,70,,50,N,5,L,20,,70,,50,N,100,,30,N,10,,500,,150,N,50,,30,,200,,200,,,,,,,,150

CATHRALL/DETRA,10535,760705,PS008,CBI036,68.29666,-149.14166,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,1.5,,15,,0.3,,700,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,20,,70,,50,,50,N,5,L,20,,50,,30,N,100,,20,N,10,,200,,150,N,50,,50,,200,,300,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS009,CBI037,68.28138,-148.91027,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,1,,0.5,,1000,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,30,,100,,70,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,50,,200,,200,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS010,CBI038,68.28472,-148.95361,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,50,,150,,70,,50,N,5,L,20,,70,,70,N,100,,20,N,10,,200,,150,N,50,,50,,500,,100,,,,,,,,170

CATHRALL/DETRA,10535,760705,PS011,CBI039,68.27777,-148.82416,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.7,,0.3,,1500,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,50,,100,,70,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,200,,150,N,50,,30,,200,,150,,,,,,,,120

CATHRALL/DETRA,10535,760705,PS012,CBI040,68.30027,-148.88027,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,50,,200,,100,,50,N,5,L,20,,70,,50,N,100,,30,N,10,,200,,150,N,50,,50,,500,,100,,,,,,,,170

CATHRALL/DETRA,10535,760705,PS013,CBI041,68.33333,-148.98805,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.5,,700,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,70,,50,N,100,,30,N,10,,200,,150,N,50,,50,,300,,100,,,,,,,,130

CATHRALL/DETRA,10535,760705,PS014,CBI042,68.34166,-148.83583,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,0.5,,0.15,,0.3,,1000,N,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,20,,70,,70,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,150,N,50,,50,,200,,100,,,,,,,,70

CATHRALL/DETRA,10535,760705,PS015,CBI043,68.33611,-148.99111,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.2,,0.3,,1000,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,30,,100,,70,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,30,,300,,150,,,,,,,,130

CATHRALL/DETRA,10535,760705,PS016,CBI044,68.38305,-148.89138,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.2,,0.5,,700,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,20,,150,,50,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,30,L,200,,200,,,,,,,,75

CATHRALL/DETRA,10535,760705,PS017,CBI045,68.43083,-149.02833,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,30,,100,,70,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,200,,150,N,50,,30,,500,,100,,,,,,,,140

CATHRALL/DETRA,10535,760705,PS018,CBI046,68.40666,-148.91416,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,2,,1,,0.5,,1000,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,30,,100,,70,,50,N,5,L,20,,70,,30,N,100,,30,N,10,,200,,150,N,50,,30,L,200,,200,,,,,,,,100

CATHRALL/DETRA,10535,760705,PS019,CBI047,68.45305,-149.03694,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,2,,5,,0.3,,1000,N,0.5,N,200,N,10,,150,,500,,3,N,10,N,20,,20,,100,,70,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,300,,150,N,50,,50,,500,,150,,,,,,,,140

CATHRALL/DETRA,10535,760705,PS020,CBI048,68.39222,-148.97527,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1,,0.5,,0.5,,1000,N,0.5,N,200,N,10,,150,,700,,5,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,30,,300,,200,,,,,,,,75

CATHRALL/DETRA,10535,760705,PS021,CBI049,68.47138,-149.16055,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,15,,0.3,,1000,N,0.5,N,200,N,10,,100,,700,,3,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,500,,150,N,50,,30,L,200,,100,,,,,,,,120

CATHRALL/DETRA,10535,760705,PS022,CBI050,68.4475,-148.95305,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,5,,0.3,,700,N,0.5,N,200,N,10,,150,,700,,5,N,10,N,20,,20,,100,,50,,70,N,5,L,20,,70,,30,N,100,,20,N,10,,300,,150,N,50,,50,,500,,100,,,,,,,,140

CATHRALL/DETRA,10535,760705,PS023,CBI051,68.50833,-148.83166,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,3,,2,,15,,0.15,,500,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,15,,100,,10,,50,N,5,L,20,,50,,20,N,100,,10,N,10,,500,,100,N,50,,50,,300,,50,,,,,,,,150

CATHRALL/DETRA,10535,760705,PS024,CBI052,68.4725,-149.16833,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,2,,15,,0.2,,1000,N,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,700,,150,N,50,,15,,300,,50,,,,,,,,100

CATHRALL/DETRA,10535,760705,PS025,CBI053,68.53333,-148.86388,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,2,,15,,0.2,,500,N,0.5,N,200,N,10,,100,,300,,1.5,N,10,N,20,,15,,70,,15,,50,N,5,L,20,,100,,30,N,100,,10,N,10,,500,,100,N,50,,15,,700,,100,,,,,,,,250

CATHRALL/DETRA,10535,760705,PS026,CBI054,68.4825,-148.89111,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,5,,0.3,,1000,N,0.5,N,200,N,10,,150,,300,,3,N,10,N,20,,30,,70,,70,,200,N,5,L,20,,70,,30,N,100,,15,N,10,,300,,150,N,50,,15,,500,,100,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS027,CBI055,68.5375,-148.81888,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,2,,5,,15,,0.15,,300,L,0.5,N,200,N,10,,150,,200,,1,N,10,N,20,,10,,100,,10,,50,N,5,L,20,,70,,30,N,100,,10,N,10,,700,,100,N,50,,15,,300,,30,,,,,,,,150

CATHRALL/DETRA,10535,760705,PS028,CBI056,68.48305,-148.89888,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,2,,15,,0.3,,700,N,0.5,N,200,N,10,,150,,3000,,1,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,700,,150,N,50,,20,,200,,70,,,,,,,,120

CATHRALL/DETRA,10535,760705,PS029,CBI057,68.56222,-149.00805,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,2,,0.5,,1500,N,0.5,N,200,N,10,,150,,700,,2,N,10,N,20,,20,,100,,30,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,200,,150,N,50,,15,L,200,,200,,,,,,,,70

CATHRALL/DETRA,10535,760705,PS030,CBI058,68.53972,-149.11277,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,1,,0.5,,1500,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,30,,200,,70,,50,N,5,L,20,,70,,50,N,100,,20,N,10,,200,,150,N,50,,15,L,200,,100,,,,,,,,110

CATHRALL/DETRA,10535,760705,PS031,CBI059,68.58972,-148.96277,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.2,,500,N,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,20,,50,,10,,50,N,5,L,20,,50,,15,N,100,,15,N,10,,200,,150,N,50,,15,,200,,150,,,,,,,,90

CATHRALL/DETRA,10535,760705,PS032,CBI060,68.55111,-149.10555,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,1,,0.3,,1000,N,0.5,N,200,N,10,,150,,700,,2,N,10,N,20,,30,,150,,15,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,200,,150,N,50,,15,L,200,,100,,,,,,,,100

CATHRALL/DETRA,10535,760705,PS033,CBI061,68.58583,-148.95166,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1,,1,,0.3,,1500,N,0.5,N,200,N,10,,150,,500,,2,N,10,N,20,,30,,50,,15,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,200,,150,N,50,,15,,200,,100,,,,,,,,140

CATHRALL/DETRA,10542,760710,PS074,CBI062,68.4725,-149.30638,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,0.2,,0.5,,200,,2,N,200,N,10,,300,,1000,,3,N,10,N,20,,10,,200,,100,,70,N,5,L,20,,70,,50,N,100,,20,N,10,,200,,200,N,50,,20,,1000,,150,,,,,,,,170

CATHRALL/DETRA,10542,760710,PS075,CBI063,68.30555,-147.06138,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,0.2,,0.5,,700,N,0.5,N,200,N,10,,200,,1000,,3,N,10,N,20,,30,,150,,70,,70,N,5,L,20,,70,,50,N,100,,20,N,10,,100,,150,N,50,,20,,300,,150,,,,,,,,110

CATHRALL/DETRA,10542,760710,PS076,CBI064,68.47833,-149.14527,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,15,,0.2,,700,N,0.5,N,200,N,10,,200,,700,,2,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,500,,150,N,50,,15,L,200,,70,,,,,,,,95

CATHRALL/DETRA,10542,760710,PS077,CBI065,68.37361,-147.42166,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.2,,0.5,,700,N,0.5,N,200,N,10,,200,,500,,3,N,10,N,20,,30,,100,,70,,50,N,5,L,20,,70,,30,N,100,,15,N,10,,200,,150,N,50,,15,,500,,150,,,,,,,,130

CATHRALL/DETRA,10542,760710,PS078,CBI066,68.62861,-149.12527,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.2,,0.5,,1000,N,0.5,N,200,N,10,,200,,1000,,3,N,10,N,20,,30,,150,,50,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,100,,150,N,50,,20,,300,,100,,,,,,,,110

CATHRALL/DETRA,10542,760710,PS079,CBI067,68.32555,-147.52416,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,0.7,,0.3,,0.5,,1000,N,0.5,N,200,N,10,,200,,1000,,3,N,10,N,20,,30,,70,,50,,50,N,5,L,20,,70,,50,N,100,,15,N,10,,100,,150,N,50,,20,,1000,,150,,,,,,,,360

CATHRALL/DETRA,10542,760710,PS080,CBI068,68.58777,-149.3475,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,0.7,,0.3,,0.2,,700,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,50,,10,,50,N,5,L,20,,50,L,10,N,100,,10,N,10,,100,,150,N,50,,20,,300,,100,,,,,,,,95

CATHRALL/DETRA,10542,760710,PS081,CBI069,68.32277,-147.52444,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,1.5,,0.5,,1000,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,30,,100,,50,,70,N,5,L,20,,50,,50,N,100,,15,N,10,,200,,150,N,50,,30,,1000,,150,,,,,,,,320

CATHRALL/DETRA,10542,760710,PS082,CBI070,68.46361,-149.26694,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.3,,100,,2,N,200,N,10,,200,,1000,,5,N,10,N,20,,20,,150,,70,,70,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,200,N,50,,30,,200,,150,,,,,,,,190

CATHRALL/DETRA,10542,760710,PS083,CBI071,68.58944,-149.10916,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,1500,N,0.5,N,200,N,10,,150,,700,,3,N,10,N,20,,30,,100,,50,,50,N,5,L,20,,70,,20,N,100,,15,N,10,,200,,150,N,50,,20,,200,,300,,,,,,,,120

CATHRALL/DETRA,10542,760710,PS084,CBI072,68.60555,-149.21777,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,0.7,,0.3,G,5000,N,0.5,N,200,N,10,,150,,1000,,3,N,10,N,20,,70,,100,,50,,50,N,5,L,20,,100,,50,N,100,,15,N,10,,200,,150,N,50,,30,,500,,150,,,,,,,,240

CATHRALL/DETRA,10542,760710,PS085,CBI073,68.59749,-149.36861,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,3,,0.7,,0.15,,0.3,,1000,N,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,20,,50,,15,,50,N,5,L,20,,50,L,10,N,100,,10,N,10,,100,,100,N,50,,15,L,200,,150,,,,,,,,75

CATHRALL/DETRA,10542,760710,PS086,CBI074,68.54555,-149.32,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,0.5,,0.2,,2000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,50,,150,,20,,50,N,5,L,20,,70,,20,N,100,,15,N,10,,100,,150,N,50,,20,,200,,150,,,,,,,,90

CATHRALL/DETRA,10542,760710,PS087,CBI075,68.50361,-149.39194,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.2,,700,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,100,,150,N,50,,20,L,200,,70,,,,,,,,80

CATHRALL/DETRA,10542,760710,PS088,CBI076,68.565,-149.35083,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,1,,0.2,,0.3,,1500,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,100,,15,,50,N,5,L,20,,50,,20,N,100,,10,N,10,,100,,100,N,50,,15,,200,,100,,,,,,,,80

CATHRALL/DETRA,10542,760710,PS089,CBI077,68.53361,-149.22611,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,200,,50,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,,200,,70,,,,,,,,90

CATHRALL/DETRA,10542,760710,PS090,CBI078,68.51805,-149.34638,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,200,,150,N,50,,20,,200,,70,,,,,,,,110

CATHRALL/DETRA,10542,760710,PS091,CBI079,68.40361,-149.52305,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,3,,3,,20,,0.15,,500,N,0.5,N,200,N,10,,100,,2000,,2,N,10,N,20,,15,,100,,100,,50,N,5,L,20,,50,,30,N,100,,10,N,10,,700,,100,N,50,,30,L,200,,50,,,,,,,,85

CATHRALL/DETRA,10542,760710,PS092,CBI080,68.52333,-149.30944,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,7,,1,,0.5,,0.3,,700,N,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,30,,100,,50,,50,N,5,L,20,,70,,30,N,100,,20,N,10,,200,,150,N,50,,20,L,200,,100,,,,,,,,90

CATHRALL/DETRA,10542,760710,PS093,CBI081,68.45833,-149.52555,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,10,,1.5,,1,,0.3,,1000,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,150,,20,,50,N,5,L,20,,50,,30,N,100,,20,N,10,,200,,200,N,50,,30,L,200,,150,,,,,,,,75

CATHRALL/DETRA,10542,760710,PS094,CBI082,68.40694,-149.5125,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,2,,15,,0.15,,500,N,0.5,N,200,N,10,,150,,700,,1,N,10,N,20,,15,,200,,15,,50,N,5,L,20,,50,,30,N,100,,10,N,10,,300,,100,N,50,,30,,200,,70,,,,,,,,80

CATHRALL/DETRA,10542,760710,PS095,CBI083,68.41,-149.65499,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,1.5,,15,,0.15,,700,N,0.5,N,200,N,10,,150,,200,,1,N,10,N,20,,15,,100,,15,,50,N,5,L,20,,50,,30,N,100,,15,N,10,,700,,150,N,50,,50,,200,,70,,,,,,,,95

CATHRALL/DETRA,10542,760710,PS096,CBI084,68.42111,-149.53222,AK,Phillip Smith Mtns,PHILLIP SMITH QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),,,34(identified as -80 mesh),,,,5,,5,,15,,0.15,,300,L,0.5,N,200,N,10,,150,,500,,1,N,10,N,20,,15,,100,,15,,50,N,5,L,20,,50,,30,N,100,,10,N,10,,300,,150,N,50,,30,,200,,50,,,,,,,,95
