URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/sir20245003,70251736,sir20245003,Report,USGS Numbered Series,"Status of Water-Level Altitudes and Long-Term and Short-Term Water-Level Changes in the Chicot and Evangeline (Undifferentiated) and Jasper Aquifers, Greater Houston Area, Texas, 2023","Status of water-level altitudes and long-term and short-term water-level changes in the Chicot and Evangeline (undifferentiated) and Jasper aquifers, greater Houston area, Texas, 2023",Scientific Investigations Report,2024-5003,,,,2328-0328,2328-031X,,10.3133/sir20245003,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Oklahoma-Texas Water Science Center,"Report: v, 26 p.; 2 Data Releases; Dataset",,,,,,36,,,,,,,United States,Texas,,Houston,,,,,Y,,"Ramage, Jason K. jkramage@usgs.gov",,,7,,,,,,,,,
https://pubs.usgs.gov/publication/sir20235007,70241022,sir20235007,Report,USGS Numbered Series,"Status of Water-Level Altitudes and Long-Term and Short-Term Water-Level Changes in the Chicot and Evangeline (Undifferentiated) and Jasper Aquifers, Greater Houston Area, Texas, 2022","Status of water-level altitudes and long-term and short-term water-level changes in the Chicot and Evangeline (undifferentiated) and Jasper aquifers, greater Houston area, Texas, 2022",Scientific Investigations Report,2023-5007,,,,2328-0328,2328-031X,,10.3133/sir20235007,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Oklahoma-Texas Water Science Center,"Report: v, 26 p.; 2 Data Releases; Dataset",,,,,,36,,,,,,,United States,Texas,,Houston,,,,,Y,,"Ramage, Jason K. jkramage@usgs.gov; Braun, Christopher L. clbraun@usgs.gov",,,7,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225065,70234242,sir20225065,Report,USGS Numbered Series,"Status of Water-Level Altitudes and Long-Term Water-Level Changes in the Chicot and Evangeline (Undifferentiated) and Jasper Aquifers, Greater Houston Area, Texas, 2021","Status of water-level altitudes and long-term water-level changes in the Chicot and Evangeline (undifferentiated) and Jasper aquifers, greater Houston area, Texas, 2021",Scientific Investigations Report,2022-5065,,,,2328-0328,2328-031X,,10.3133/sir20225065,"Version 1.0: August 5, 2022; Version 1.1: August 19, 2022",,,2022,false,English,U.S. Geological Survey,"Reston, VA",Oklahoma-Texas Water Science Center,"Report: iv, 25 p.; Data Releases; Dataset",,,,,,34,,,,,,,United States,Texas,,,Greater Houston area,,,,Y,,"Braun, Christopher L. clbraun@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,8,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225064,70234223,sir20225064,Report,USGS Numbered Series,"Treatment of the Chicot and Evangeline Aquifers as a Single Hydrogeologic Unit and Use of Geostatistical Interpolation Methods To Develop Gridded Surfaces of Water-Level Altitudes and Water-Level Changes in the Chicot and Evangeline Aquifers (Undifferentiated) and Jasper Aquifer, Greater Houston Area, Texas, 2021","Treatment of the Chicot and Evangeline aquifers as a single hydrogeologic unit and use of geostatistical interpolation methods to develop gridded surfaces of water-level altitudes and water-level changes in the Chicot and Evangeline aquifers (undifferentiated) and Jasper aquifer, greater Houston area, Texas, 2021",Scientific Investigations Report,2022-5064,,,,2328-0328,2328-031X,,10.3133/sir20225064,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Oklahoma-Texas Water Science Center,"Report: vi, 51 p.; Data Release; Dataset",,,,,,62,,,,,,,United States,Texas,,,Greater Houston area,,,,Y,,"Ramage, Jason K. jkramage@usgs.gov; Braun, Christopher L. clbraun@usgs.gov; Ellis, John H. jellis@usgs.gov",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/sim3488,70230423,sim3488,Report,USGS Numbered Series,"Potentiometric Surface, 2014–15, and Water-Level Differences, 2009 to 2014–15, in the Chicot Equivalent Aquifer System in Southeastern Louisiana","Potentiometric surface, 2014–15, and water-level differences, 2009 to 2014–15, in the Chicot equivalent aquifer system in southeastern Louisiana",Scientific Investigations Map,3488,,,,2329-132X,2329-1311,,10.3133/sim3488,,,,2022,false,English,U.S. Geological Survey,"Reston, VA",Lower Mississippi-Gulf Water Science Center,2 Sheets: 38.00 × 36.00 inches; Data Release; Dataset,,,,,,,,,,,,,United States,Louisiana,,,Chicot Equivalent Aquifer System,,,,,,"Frederick, C. Paul pfreder@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/sir20205089,70211972,sir20205089,Report,USGS Numbered Series,"Status of Groundwater-Level Altitudes and Long-Term Groundwater-Level Changes in the Chicot, Evangeline, and Jasper Aquifers, Houston-Galveston Region, Texas, 2020","Status of groundwater-level altitudes and long-term groundwater-level changes in the Chicot, Evangeline, and Jasper aquifers, Houston-Galveston region, Texas, 2020",Scientific Investigations Report,2020-5089,,,,2328-0328,2328-031X,,10.3133/sir20205089,,,,2020,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: v, 18 p.; 2 Data Releases",,,,,,28,,,,,,,United States,Texas,,"Galveston, Houston",,,,,Y,,"Braun, Christopher L. clbraun@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/sir20195089,70205617,sir20195089,Report,USGS Numbered Series,"Status of Groundwater-Level Altitudes and Long-Term Groundwater-Level Changes in the Chicot, Evangeline, and Jasper Aquifers, Houston-Galveston Region, Texas, 2019","Status of groundwater-level altitudes and long-term groundwater-level changes in the Chicot, Evangeline, and Jasper aquifers, Houston-Galveston region, Texas, 2019",Scientific Investigations Report,2019-5089,,,,2328-0328,2328-031X,,10.3133/sir20195089,,,,2019,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: vi, 18 p.; 2 Data Releases",,,,,,,,,,,,,United States,Texas,,,"Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,,N,,"Braun, Christopher L. clbraun@usgs.gov; Ramage, Jason K. jkramage@usgs.gov; Shah, Sachin D. sdshah@usgs.gov",,,3,,,,,,,,,
https://pubs.usgs.gov/publication/sir20185101,70198303,sir20185101,Report,USGS Numbered Series,,"Status of groundwater-level altitudes and long-term groundwater-level changes in the Chicot, Evangeline, and Jasper aquifers, Houston-Galveston region, Texas, 2018",Scientific Investigations Report,2018-5101,,,,2328-0328,2328-031X,,10.3133/sir20185101,,,,2018,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: vi, 18 p.; Data Releases",,,,,,,,,,,,,United States,Texas,,,Houston-Galveston Region,,,,N,N,"Shah, Sachin D.; Ramage, Jason K. jkramage@usgs.gov; Braun, Christopher L.",,,3,5b98a286e4b0702d0e842f37,,,,,,,,
https://pubs.usgs.gov/publication/sir20175080,70189649,sir20175080,Report,USGS Numbered Series,,"Water-level altitudes 2017 and water-level changes in the Chicot, Evangeline, and Jasper Aquifers and compaction 1973–2016 in the Chicot and Evangeline Aquifers, Houston-Galveston region, Texas",Scientific Investigations Report,2017-5080,,,,2328-0328,2328-031X,,10.3133/sir20175080,,,,2017,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: vii, 32 p.; Data Releases",,,,,,44,,,,,,,United States,Texas,,"Galveston, Houston",,,,,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,3,599559b9e4b0fe2b9fea6c3a,,,,,,,,
https://pubs.usgs.gov/publication/sim3365,70176601,sim3365,Report,USGS Numbered Series,,"Water-level altitudes 2016 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973–2015 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3365,,,,2329-132X,2329-1311,,10.3133/sim3365,,,,2016,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: ix, 39 p.; 16 Sheets: 21.99 x 22.00 inches or smaller; Tables 1-5; Appendix 1; Datasets; Read Me",,,,,,53,,,,,,,United States,Texas,,"Galveston, Houston","Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,,Y,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Ramage, Jason K. jkramage@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov",,,6,57f7e9fde4b0bc0bec09d847,,,,,,,,
https://pubs.usgs.gov/publication/sim3337,70155233,sim3337,Report,USGS Numbered Series,,"Water-level altitudes 2015 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2014 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3337,,,,2329-132X,2329-1311,,10.3133/sim3337,"Version 1.0: Originally posted July 21, 2015; Version 1.1: October 16, 2015",,,2015,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: viii, 23 p.; 16 sheets; 17.0 x 21.99 in or smaller; 4 tables; 1 Appendix; Datasets; README file",,,,,,35,,2014-12-01,2015-03-31,,,,United States,Texas,,,"Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer,",,,,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Ramage, Jason K. jkramage@usgs.gov; Houston, Natalie A. nhouston@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov; Schmidt, Tiffany S. tsschmidt@usgs.gov",,,7,55b0b0a5e4b09a3b01b53074,,,,,,,,
https://pubs.usgs.gov/publication/sir20155059,70147324,sir20155059,Report,USGS Numbered Series,,"Water levels and water quality in the Mississippi River Valley alluvial aquifer in eastern Arkansas, 2012",Scientific Investigations Report,2015-5059,,,,2328-0328,2328-031X,,10.3133/sir20155059,,,,2015,false,English,U.S. Geological Survey,"Reston, VA",Arkansas Water Science Center,"Report: iv, 63 p.; 2 Plates: 15.0 x 19.0 inches",,,,,,70,,2008-01-01,2012-12-31,,,,United States,Arkansas,,,Mississippi River Valley alluvial aquifer,North American Datum of 1927,"Universal Transverse Mercator projection, zone 15",,N,Y,"Schrader, Tony P. tpschrad@usgs.gov",,,4,557aa31ae4b0c350d7b9a969,,,,,,,,
https://pubs.usgs.gov/publication/sir20145232,70135892,sir20145232,Report,USGS Numbered Series,,"Potentiometric surfaces and water-level trends in the Cockfield (upper Claiborne) aquifer in southern Arkansas and the Wilcox (lower Wilcox) aquifer of northeastern and southern Arkansas, 2012",Scientific Investigations Report,2014-5232,,,,2328-0328,2328-031X,,10.3133/sir20145232,,,,2015,false,English,U.S. Geological Survey,"Reston, VA",Arkansas Water Science Center,"v, 46 p.",,,,,,55,,,,,,,United States,Arkansas,,,,,,,Y,N,"Rodgers, Kirk D. krodgers@usgs.gov",,,2,54dd2aa3e4b08de9379b315a,,,,,,,,
https://pubs.usgs.gov/publication/sim3308,70122983,sim3308,Report,USGS Numbered Series,,"Water-level altitudes 2014 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2013 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3308,,,,2329-132X,2329-1311,,10.3133/sim3308,,,,2014,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: vii, 20 p.; 16 Sheets: 17.92 x 22.92 inches or smaller; 4 Tables; Appendix; Datasets; ReadMe",,,,,,,,1973-01-01,2014-12-31,,,,United States,Texas,,,Houston-Galveston region,,,,N,N,"Kasmarek, Mark C. mckasmar@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,7,54364406e4b0a4f4b46a31cf,,,,,,,,
https://pubs.usgs.gov/publication/sim3263,70046691,sim3263,Report,USGS Numbered Series,,"Water-level altitudes 2013 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973--2012 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3263,,,,2329-132X,2329-1311,,10.3133/sim3263,,,,2013,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: viii, 19 p.; 16 Sheets: 17.00 x 22.01 inches or smaller; 15 Tables: xlsx files; 3 Appendixes; Dataset; ReadME file",,,,,,30,,1973-01-01,2012-12-31,,,,United States,Texas,,"Galveston, Houston",,North American Datum of 1927,"Universal Transverse Mercator projection, Zone 15",100000,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,22,51caadd5e4b0d298e5434c19,,,,,,,,
https://pubs.usgs.gov/publication/sim3230,70040001,sim3230,Report,USGS Numbered Series,,"Water-level altitudes 2012 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2011 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3230,,,,2329-132X,2329-1311,,10.3133/sim3230,,,,2012,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Document: vii, 18 p.; Appendix; Companion Files",,,,,,30,,1973-01-01,2012-02-29,,,,United States,Texas,,"Galveston, Houston","Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,4,505d7e6be4b0ea5c818244f2,,,,,,,,
https://pubs.usgs.gov/publication/sim3174,70005471,sim3174,Report,USGS Numbered Series,,"Water-level altitudes 2011 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2010 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3174,,,,2329-132X,2329-1311,,10.3133/sim3174,,,,2011,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: viii, 17 p.; Sheets 1-6; Tables 1-4; Appendix 1",,,,,,,,,,,,,United States,Texas,,,,,Universal Transverse Mercator projection,100000,N,Y,"Johnson, Michaela R. mrjohns@usgs.gov; Ramage, Jason K. jkramage@usgs.gov; Kasmarek, Mark C. mckasmar@usgs.gov",,,1,4f4e49f4e4b07f02db5f0569,,,,,,,,
https://pubs.usgs.gov/publication/sim3138,98969,sim3138,Report,USGS Numbered Series,,"Water-level altitudes 2010 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2009 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,3138,,,,2329-132X,2329-1311,,10.3133/sim3138,-,,,2010,false,English,U.S. Geological Survey,"Reston, Virginia",Texas Water Science Center,"vii, 17 p.; Downloads: Sheet 1: 17 inches x 22 inches; Sheet 2: 17 inches x 22 inches; Sheet 3: 17 inches x 22 inches; Sheet 4: 17 inches x 22 inches; Sheet 5: 17 inches x 22 inches; Sheet 6: 17 inches x 22 inches; Sheet 7: 17 inches x 22 inches; Sheet 8: 17 inches x 22 inches; Sheet 9: 17 inches x 22 inches; Sheet 10: 17 inches x 22 inches; Sheet 11: 17 inches x 22 inches; Sheet 12: 17 inches x 22 inches; Sheet 13: 17 inches x 22 inches; Sheet 14: 17 inches x 22 inches; Sheet 15: 17 inches x 22 inches; Sheet 16: 22.01 inches x 17 inches; Appendices; Tables",,,,,,,,1973-01-01,2009-12-31,,,,United States,Texas,,,Houston-Galveston region study area,,,1,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Johnson, Michaela R. mrjohns@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,1,4f4e48cee4b07f02db5454e8,,,,,,,,
https://pubs.usgs.gov/publication/sir20105140,98726,sir20105140,Report,USGS Numbered Series,,"Water levels and selected water-quality conditions in the Mississippi River Valley alluvial aquifer in Eastern Arkansas, 2008",Scientific Investigations Report,2010-5140,,,,2328-0328,2328-031X,,10.3133/sir20105140,-,,,2010,false,ENGLISH,U.S. Geological Survey,,Arkansas Water Science Center,"iv, 27 p.; Appendices; Plate 1: 11 inches x 17 inches; Plate 2: 11 inches x 17 inches",,,,,,,,,,,,,,,,,,,,,N,Y,"Schrader, T.P.",,,1,4f4e48d1e4b07f02db547954,,,,,,,,
https://pubs.usgs.gov/publication/sir20105014,98333,sir20105014,Report,USGS Numbered Series,,"Potentiometric Surfaces and Water-Level Trends in the Cockfield (Upper Claiborne) and Wilcox (Lower Wilcox) Aquifers of Southern and Northeastern Arkansas, 2009",Scientific Investigations Report,2010-5014,,,,2328-0328,2328-031X,,10.3133/sir20105014,-,,,2010,false,ENGLISH,U.S. Geological Survey,,Arkansas Water Science Center,"v, 47 p. ",,,,,,,,2003-01-01,2009-12-31,,,,,,,,,,,,N,N,"Pugh, Aaron L. apugh@usgs.gov",,,1,4f4e4a1ae4b07f02db606677,,,,,,,,
https://pubs.usgs.gov/publication/sim3081,97719,sim3081,Report,USGS Numbered Series,,"Water-level altitudes 2009 and water-level changes in the Chicot, Evangeline, and Jasper Aquifers and compaction 1973-2008 in the Chicot and Evangeline Aquifers, Houston-Galveston Region, Texas",Scientific Investigations Map,3081,,,,2329-132X,2329-1311,,10.3133/sim3081,,,,2009,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,Report: 11 p.; Figures; Appendixes; Downloads Directory,,,,,,,,1973-01-01,2009-12-31,,,,United States,Texas,"Galveston, Houston",,,,Universal Transverse Mercator,,N,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Houston, Natalie A. nhouston@usgs.gov; Ramage, Jason K. jkramage@usgs.gov",,,1,4f4e4a0de4b07f02db5fd07e,,,,,,,,
https://pubs.usgs.gov/publication/sim3031,86096,sim3031,Report,USGS Numbered Series,,"Water-level altitudes 2008 and water-level changes in the Chicot, Evangeline, and Jasper Aquifers and compaction 1973-2007 in the Chicot and Evangeline Aquifers, Houston-Galveston Region, Texas",Scientific Investigations Map,3031,,,,2329-132X,2329-1311,,10.3133/sim3031,Version 1.0,,,2008,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: iv, 4 p.; 17 Sheets: 17 x 22 inches; Tables; Appendixes",,,,,,,,1973-01-01,2008-12-31,,,,United States,Texas,,"Galveston, Houston",,,,,Y,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Houston, Natalie A. nhouston@usgs.gov",,,7,4f4e4a0de4b07f02db5fd074,,,,,,,,
https://pubs.usgs.gov/publication/sir20085092,85860,sir20085092,Report,USGS Numbered Series,,"Water Levels and Selected Water-Quality Conditions in the Mississippi River Valley Alluvial Aquifer in Eastern Arkansas, 2006",Scientific Investigations Report,2008-5092,,,,2328-0328,2328-031X,,10.3133/sir20085092,Version 1.0,,,2008,false,ENGLISH,Geological Survey (U.S.),,Arkansas Water Science Center,"iv, 75 p.",,,,,,,,,,,,,,,,,,,,,,,"Schrader, T.P.",,,1,4f4e48e4e4b07f02db54fb52,,,,,,,,
https://pubs.usgs.gov/publication/sim2968,80097,sim2968,Report,USGS Numbered Series,,"Water-level altitudes 2007 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2006 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Scientific Investigations Map,2968,,,,2329-132X,2329-1311,,10.3133/sim2968,,,,2007,false,English,U.S. Geological Survey,"Reston, VA",Texas Water Science Center,"Report: iv, 4 p.; 17 Tables; 17 Figures; 3 Appendices",,,,,,,,,,,,,United States,Texas,,"Galveston, Houston",,,,,Y,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Houston, Natalie A. nhouston@usgs.gov",,,2,4f4e49f3e4b07f02db5ef8fe,,,,,,,,
https://pubs.usgs.gov/publication/ofr20061079,76753,ofr20061079,Report,USGS Numbered Series,,"Water-level altitudes 2006 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2005 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Open-File Report,2006-1079,,,,2331-1258,0196-1497,,10.3133/ofr20061079,,,,2006,false,English,U.S. Geological Survey,,Texas Water Science Center,HTML Document; 15 plates: 17 x 22 inches,,,,,,,,1973-01-01,2006-03-31,,,,United States,Texas,,"Galveston, Houston",,,,,Y,Y,"Kasmarek, Mark C. mckasmar@usgs.gov; Houston, Natalie A. nhouston@usgs.gov; Brown, Dexter W. dwbrown@usgs.gov",,,2,4f4e4a0ce4b07f02db5fc9a4,,,,,,,,
https://pubs.usgs.gov/publication/ofr20051128,70475,ofr20051128,Report,USGS Numbered Series,,"Water-level altitudes 2005 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2004 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Open-File Report,2005-1128,,,,2331-1258,0196-1497,,10.3133/ofr20051128,,,,2005,false,English,U.S. Geological Survey,,Texas Water Science Center,HTML Document,,,,,,,,,,,,,United States,Texas,,"Galveston, Houston","Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,24000,,,"Kasmarek, Mark C. mckasmar@usgs.gov; Houston, Natalie A. nhouston@usgs.gov",,,1,4f4e49e8e4b07f02db5e8cd7,,,,,,,,
https://pubs.usgs.gov/publication/ofr20041084,54213,ofr20041084,Report,USGS Numbered Series,,"Water-level altitudes 2004 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2003 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Open-File Report,2004-1084,,,,2331-1258,0196-1497,,10.3133/ofr20041084,,,,2004,false,English,U.S. Geological Survey,,Texas Water Science Center,HTML Document,,,,,,,,,,,,,United States,Texas,,"Galveston, Houston","Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,,,,"Kasmarek, Mark C. mckasmar@usgs.gov; Lanning-Rush, Jennifer",,,1,4f4e49f2e4b07f02db5eefd0,,,,,,,,
https://pubs.usgs.gov/publication/ofr20041407,58248,ofr20041407,Report,USGS Numbered Series,,"Water-level changes 2000-2004 in the Chicot and Evangeline Aquifers, Houston-Galveston Region, Texas",Open-File Report,2004-1407,,,,2331-1258,0196-1497,,10.3133/ofr20041407,,,,2004,false,English,U.S. Geological Survey,,Texas Water Science Center,2 sheets: 17 x 22 inches,,,,,,,,,,,,,United States,Texas,,"Galveston, Houston",,,,,,,"Kasmarek, Mark C. mckasmar@usgs.gov",,,1,4f4e49e6e4b07f02db5e77f8,,,,,,,,
https://pubs.usgs.gov/publication/sir20045129,58224,sir20045129,Report,USGS Numbered Series,,"Status of water levels and selected water-quality conditions in the Mississippi River Valley Alluvial Aquifer in Eastern Arkansas, 2002",Scientific Investigations Report,2004-5129,,,,2328-0328,2328-031X,,10.3133/sir20045129,-,,,2004,false,ENGLISH,,,,60 p.: map,,,,,,,,,,,,,,,,,,,,,,,"Reed, T.B.",,,1,4f4e4b32e4b07f02db6b46e3,,,,,,,,
https://pubs.usgs.gov/publication/ofr03109,53604,ofr03109,Report,USGS Numbered Series,,"Water-level altitudes 2003 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973–2015 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Open-File Report,2003-109,,,,2331-1258,0196-1497,,10.3133/ofr03109,,,,2004,false,English,U.S. Geological Survey,,Texas Water Science Center,HTML Document,,,,,,,,,,,,,United States,Texas,,"Galveston, Houston","Chicot Aquifer, Evangeline Aquifer, Jasper Aquifer",,,,,,"Kasmarek, M. C.; Lanning-Rush, Jennifer",,,1,4f4e4a0de4b07f02db5fd07a,,,,,,,,
https://pubs.usgs.gov/publication/ofr02134,50489,ofr02134,Report,USGS Numbered Series,,"Water-level altitudes 2002 and water-level changes in the Chicot, Evangeline, and Jasper aquifers and compaction 1973-2001 in the Chicot and Evangeline aquifers, Houston-Galveston region, Texas",Open-File Report,2002-134,,,,2331-1258,0196-1497,,10.3133/ofr02134,,,,2002,false,English,U.S. Geological Survey,,Texas Water Science Center,HTML Document,,,,,,,,,,,,,United States,Texas,"Brazoria County, Chambers County, Fort Bend County, Galveston County, Grimes County, Harris County, Liberty County, Montgomery County, San Jacinto County, Walker County, Waller County",,Houston-Galveston region,,,,,,"Coplin, L. S.; Lanning-Rush, Jennifer",,,1,4f4e4a0ce4b07f02db5fc95e,,,,,,,,