URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/ofr20241031,70254789,ofr20241031,Report,USGS Numbered Series,"Environmental Monitoring of Groundwater, Surface Water, and Soil at the Ammonium Perchlorate Rocket Motor Destruction Facility at the Letterkenny Army Depot, Chambersburg, Pennsylvania, 2021","Environmental monitoring of groundwater, surface water, and soil at the Ammonium Perchlorate Rocket Motor Destruction Facility at the Letterkenny Army Depot, Chambersburg, Pennsylvania, 2021",Open-File Report,2024-1031,,,,2331-1258,0196-1497,,10.3133/ofr20241031,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Pennsylvania Water Science Center,"Report: vii, 31 p.; Data Release",,,,,,31,,,,,,,United States,Pennsylvania,,,Letterkenny Army Depot,,,,Y,N,"Galeone, Daniel G.; Donmoyer, Shaun J.",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70254673,70254673,70254673,Article,Journal Article,,"Origins and nature of large explosive eruptions in the lower East Rift Zone of Kīlauea volcano, Hawaii: Insights from ash characterization and geochemistry",Journal of Volcanology and Geothermal Research,,,,,,,,10.1016/j.jvolgeores.2024.108114,,452,,2024,false,English,Elsevier,,Volcano Science Center,"108114, 21 p.",,,,,,,,,,,,,United States,Hawaii,,,East Rift Zone of Kīlauea volcano,,,,,,"Hazlett, Richard W.; Schmith, Johanne; Lerner, Allan; Downs, Drew T. ddowns@usgs.gov; Fitch, Erin P.; Parcheta, Carolyn E.; Gansecki, Cheryl A.; Spaulding, Sarah",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20245019,70254166,sir20245019,Report,USGS Numbered Series,"Status and Understanding of Groundwater Quality in the Mojave Basin Domestic-Supply Aquifer Study Unit, 2018: California GAMA Priority Basin Project","Status and understanding of groundwater quality in the Mojave Basin Domestic-Supply Aquifer study unit, 2018—California GAMA Priority Basin Project",Scientific Investigations Report,2024-5019,,,,2328-0328,2328-031X,,10.3133/sir20245019,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center,"x, 62 p.",,,,,,62,,,,,,,United States,California,,,,,,,Y,,"Groover, Krishangi D. kgroover@usgs.gov; Fram, Miranda S. mfram@usgs.gov; Levy, Zeno F. zlevy@usgs.gov",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70254209,70254209,70254209,Article,Journal Article,,Anaerobic biodegradation of perfluorooctane sulfonate (PFOS) and microbial community composition in soil amended with a dechlorinating culture and chlorinated solvents,Science of the Total Environment,,,,,,,,10.1016/j.scitotenv.2024.172996,,932,,2024,false,English,Elsevier,,Maryland-Delaware-District of Columbia  Water Science Center,"172996, 12 p.",,,,,,,,,,,,,,,,,,,,,,,"Lorah, Michelle; He, Ke; Blaney, Lee; Akob, Denise M.; Harris, Cassandra Rashan; Tokranov, Andrea K.; Hopkins, Zachary Ryan; Shedd, Brian",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70253166,70253166,70253166,Article,Journal Article,,"Chemistry, growth, and fate of the unique, short-lived (2019–2020) water lake at the summit of Kīlauea Volcano, Hawaii","Geochemistry, Geophysics, Geosystems",,,,,,,,10.1029/2023GC011154,,25,3,2024,false,English,American Geophysical Union,,Volcano Science Center,"e2023GC011154, 35 p.",,,,,,,,,,,,,United States,Hawaii,,,Kīlauea Volcano,,,,,,"Nadeau, Patricia; Hurwitz, Shaul shaulh@usgs.gov; Peek, Sara; Lerner, Allan; Younger, Edward F.; Patrick, Matthew R. mpatrick@usgs.gov; Damby, David; McCleskey, R. Blaine; Kelly, Peter J. pkelly@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252883,70252883,70252883,Article,Journal Article,,Trace silicon determination in biological samples by inductively coupled plasma mass spectrometry (ICP-MS): Insight into volatility of silicon species in hydrofluoric acid digests for optimal sample preparation and introduction to ICP-MS,Minerals,,,,,,,,10.3390/min14030299,,14,3,2024,false,English,MDPI,,"Central Mineral and Environmental Resources Science Center; Geology, Geophysics, and Geochemistry Science Center","299, 16 p.",,,,,,,,,,,,,,,,,,,,,,,"Arslan, Zikri; Lowers, Heather A. hlowers@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252054,70252054,70252054,Article,Journal Article,,Predicting redox conditions in groundwater at a national scale using random forest classification,Environmental Science and Technology,,,,,,,,10.1021/acs.est.3c07576,,58,11,2024,false,English,American Chemical Society,,California Water Science Center; Oregon Water Science Center,14 p.,,,,5079,5092,,,,,,,,United States,,,,contiguous United States,,,,,,"Tesoriero, Anthony J. tesorier@usgs.gov; Wherry, Susan swherry@usgs.gov; Dupuy, Danielle; Johnson, Tyler D.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20235128,70251323,sir20235128,Report,USGS Numbered Series,"An Update of Hydrologic Conditions and Distribution of Selected Constituents in Water, Eastern Snake River Aquifer and Perched Groundwater Zones, Idaho National Laboratory, Idaho, Emphasis 2019–21","An update of hydrologic conditions and distribution of selected constituents in water, eastern Snake River aquifer and perched groundwater zones, Idaho National Laboratory, Idaho, emphasis 2019–21",Scientific Investigations Report,2023-5128,,,,2328-0328,2328-031X,,10.3133/sir20235128,,,,2024,false,English,U.S. Geological Survey,"Reston, VA",Idaho Water Science Center,"Report: xii, 96 p.; Data Release",,,,,,,,,,,,,United States,Idaho,,,Idaho National Laboratory,,,,Y,,"Treinen, Kerri C. ktreinen@usgs.gov; Trcka, Allison R. atrcka@usgs.gov; Fisher, Jason C. jfisher@usgs.gov",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70250111,70250111,70250111,Article,Journal Article,,Analyzing spatial distributions and alignments of pitted cone features in Utopia Planitia on Mars,Icarus,,,,,,,,10.1016/j.icarus.2023.115825,,408,,2024,false,English,Elsevier,,Astrogeology Science Center,"115825, 12 p.",,,,,,,,,,,,,,,,,"Mars, Utopia Planitia",,,,,,"Mills, Mackenzie M.; McEwen, Alfred S.; Hughes, Amanda N.; Kim, Ji-Eun; Okubo, Chris cokubo@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231088,70250685,ofr20231088,Report,USGS Numbered Series,"Occurrence of Mixed Organic and Inorganic Chemicals in Groundwater and Tapwater, Town of Campbell, Wisconsin, 2021–22","Occurrence of mixed organic and inorganic chemicals in groundwater and tapwater, town of Campbell, Wisconsin, 2021–22",Open-File Report,2023-1088,,,,2331-1258,0196-1497,,10.3133/ofr20231088,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Central Midwest Water Science Center; New Jersey Water Science Center; South Carolina Water Science Center; Upper Midwest Environmental Sciences Center,"Report: viii, 29 p.; 2 Data Releases",,,,,,29,,,,,,,United States,Wisconsin,La Crosse County,Campbell,,,,,Y,N,"Romanok, Kristin M.; Meppelink, Shannon M.; Bradley, Paul M.; Breitmeyer, Sara E. sbreitmeyer@usgs.gov; Donahue, Lee; Gaikowski, Mark P. mgaikowski@usgs.gov; Hines, Randy K. rkhines@usgs.gov; Smalling, Kelly L.",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/70250223,70250223,70250223,Article,Journal Article,,"Editorial: Remote sensing of volcanic gas emissions from the ground, air, and space",Frontiers in Earth Science,,,,,2296-6463,,,10.3389/feart.2023.1340395,,11,,2023,false,English,Frontiers,,Volcano Science Center,"1340395, 4 p.",,,,,,,,,,,,,,,,,,,,,,,"Kern, Christoph ckern@usgs.gov; Arellano, Santiago; Campion, Robin; Hidalgo, Silvana; Kazahaya, Ryunosuke",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225011,70248767,sir20225011,Report,USGS Numbered Series,"Geology, Hydrology, and Groundwater Contamination in the Vicinity of the Central Chemical Facility, Hagerstown, Maryland","Geology, hydrology, and groundwater contamination in the vicinity of Central Chemical facility, Hagerstown, Maryland",Scientific Investigations Report,2022-5011,,,,2328-0328,2328-031X,,10.3133/sir20225011,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Maryland-Delaware-District of Columbia  Water Science Center,"ix, 62 p.",,,,,,62,,,,,,,United States,Maryland,,Hagerstown,Central Chemical Facility,,,,Y,N,"Needham, Trevor P.; Fiore, Alex R. afiore@usgs.gov; Ator, Scott W.; Raffensperger, Jeff P. jpraffen@usgs.gov; Smith, Madison B.; Bellmyer, Nicole M.; Dugan, Caitlyn M.; Morel, Carol J.",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70248371,70248371,70248371,Article,Journal Article,,Earth’s mantle composition revealed by mantle plumes,Nature Reviews in Earth and Environment,,,,,,,,10.1038/s43017-023-00467-0,,4,,2023,false,English,Nature,,Volcano Science Center,22 p.,,,,604,625,,,,,,,,,,,,,,,,,,"Weis, Dominique; Harpp, Karen; Harrison, Lauren N; Boyet, Maud; Chauvel, Catherine; Farnetani, Cinzia; Finlayson, Val; Lee, Kanai; Paraï, Rita; Shahar, Anat; Williamson, Nicole",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247861,70247861,70247861,Article,Journal Article,,Photochemical mobilization of dissolved hydrocarbon oxidation products from petroleum contaminated soil into a shallow aquifer activate human nuclear receptors,Journal of Hazardous Materials,,,,,,,,10.1016/j.jhazmat.2023.132312,,459,,2023,false,English,Elsevier,,"Geology, Minerals, Energy, and Geophysics Science Center; WMA - Earth System Processes Division","132312, 13 p.",,,,,,,,,,,,,United States,Minnesota,,Bemidji,,,,,,,"Zito, Phoebe; Bekins, Barbara A. babekins@usgs.gov; Martinović-Weigelt, Dalma; Harsha, Maxwell L.; Humpal, Katherine E.; Trost, Jared J. jtrost@usgs.gov; Cozzarelli, Isabelle M. icozzare@usgs.gov; Mazzoleni, Lynn R.; Schum, Simeon K.; Podgorski, David C.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70248378,70248378,70248378,Article,Journal Article,,A Monte-Carlo chemical budget approach to assess ambient groundwater flow in bedrock open boreholes,Groundwater Monitoring and Remediation,,,,,,,,10.1111/gwmr.12611,,44,1,2023,false,English,National Ground Water Association,,New England Water Science Center,15 p.,,,,57,71,,,,,,,,,,,,,,,,,,"Harte, Philip",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70248372,70248372,70248372,Article,Journal Article,,Viscous relaxation of Oort and Edgeworth craters on Pluto: Possible indicators of an epoch of early high heat flow,Journal of Geophysical Research: Planets,,,,,2169-9100,,,10.1029/2023JE007831,,128,9,2023,false,English,American Geophysical Union,,Astrogeology Science Center,"e2023JE007831, 25 p.",,,,,,,,,,,,,,,,,Pluto,,,,,,"McKinnon, W. B.; Bland, Michael T. mbland@usgs.gov; Singer, K.; Schenk, P. M.; Robbins, S.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247412,70247412,70247412,Article,Journal Article,,Tracking carbon from subduction to outgassing along the Aleutian-Alaska Volcanic Arc,Science Advances,,,,,,,,10.1126/sciadv.adf3024,,9,26,2023,false,English,American Association for the Advancement of Science,,Volcano Science Center,"eadf3024, 13 p.",,,,,,,,,,,,,United States,Alaska,,,Aleutian-Alaska Volcanic Arc,,,,,,"Lopez, Taryn; Fischer, Tobias P.; Plank, Terry; Malinverno, Alberto; Rizzo, Andrea; Rasmussen, Daniel J.; Cottrell, Elizabeth; Werner, Cynthia; Kern, Christoph ckern@usgs.gov; Bergfeld, Deborah dbergfel@usgs.gov; Ilanko, Tehnuka; Andrys, Janine L.; Kelley, Katherine A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20235042,70246679,sir20235042,Report,USGS Numbered Series,Selenium Hazards in the Salton Sea Environment—Summary of Current Knowledge to Inform Future Wetland Management,Selenium hazards in the Salton Sea environment—Summary of current knowledge to inform future wetland management,Scientific Investigations Report,2023-5042,,,,2328-0328,2328-031X,,10.3133/sir20235042,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center; Western Ecological Research Center,"Report: x, 112 p.; 2 Data Releases",,,,,,112,,,,,,,United States,California,,,,,,,Y,,"Rosen, Michael R. mrosen@usgs.gov; De La Cruz, Susan E.W. sdelacruz@usgs.gov; Groover, Krishangi D. kgroover@usgs.gov; Woo, Isa iwoo@usgs.gov; Roberts, Sarah A.; Davis, Melanie J. melaniedavis@usgs.gov; Antonino, Cristiana Y.",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/70247836,70247836,70247836,Article,Journal Article,,"Distribution of rare earth and other critical elements in lignites from the Eocene Jackson Group, Texas",Innternational Journal of Coal Geology,,,,,,,,10.1016/j.coal.2023.104302,,275,,2023,false,English,Elsevier,,"Geology, Energy & Minerals Science Center","104302, 21 p.",,,,,,,,,,,,,United States,Texas,,,,,,,,,"Hower, James C.; Warwick, Peter D.; Scanlon, Bridget R.; Reedy, Robert C.; Childress, Tristan M.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70249177,70249177,70249177,Article,Journal Article,,Masting is uncommon in trees that depend on mutualist dispersers in the context of global climate and fertility gradients,Nature Plants,,,,,2055-0278,,,10.1038/s41477-023-01446-5,,9,,2023,false,English,Nature,,Fort Collins Science Center; Western Ecological Research Center,13 p.,,,,1044,1056,,,,,,,,,,,,,,,,,,"Qiu, Tong; Aravena Acuna, Marie-Claire; Ascoli, Davide; Bergeron, Yves; Mogdziewicz, Michal; Biovin, Thomas; Bonal, Raul; Caignard, Thomas; Cailleret, Maxime; Calama, Rafael; Calderon, Sergio Donoso; Camarero, J. Julio; Chang-Yang, Chia-Hua; Chave, Jerome; Chianucci, Francesco; Courbaud, Benoit; Cutini, Andrea; Das, Adrian adas@usgs.gov; Delpierre, Nicolas; Delzon, Sylvain; Dietze, Michael; Dormont, Laurent; Espelta, Josep Maria; Fahey, Timothy J.; Farfar-Rios, William; Franklin, Jerry F.; Gehring, Catherine A.; Gilbert, Gregory S.; Gratzner, Georg; Greenberg, Cathryn H.; Guignabert, Arthur; Guo, Qinfeng; Hacket-Pain, Andrew; Hampe, Arndt; Han, Qingmin; Holik, Jan; Hoshizaki, Kazuhiko; Ibanez, Ines; Johnstone, Jill F.; Journee, Valentin; Kitzberger, Thomas; Knops, Jean; Kunstler, Georges; Kurokawa, Hiroko; Lageard, Jonathan G. A.; LaMontagne, Jalene; Lefevre, Francois; Leininger, Theodor; Limousin, Jean-Marc; Lutz, James A.; Macias, Diana; Marell, Anders; McIntire, Eliot J. B.; Moore, Christopher; Moran, Emily V.; Motta, Renzo; Myers, Jonathan A.; Nagel, Thomas A.; Naoe, Shoji; Noguchi, Mohoko; Oguro, Michio; Parmenter, Robert; Perez-Ramos, Ignacio M.; Piechnik, Lukasz; Podforski, Tomasz; Poulsen, John; Redmond, Miranda; Reid, Chad; Rodman, Kyle C.; Rodrigues-Sanchez, Fransisco; Samonil, Pavel; Sanguinetto, Javier; Scher, Lane; Seget, Barbara; Sharma, Shubhi; Shibata, Mitsue; Silman, Miles; Steele, Michael A.; Stephenson, Nathan L. nstephenson@usgs.gov; Straub, Jacob N.; Sutton, Samantha; Swenson, Jennifer J.; Swift, Margaret; Thomas, Peter A.; Uriarte, Maria; Vacchiano, Giorgio; Whipple, Amy V.; Whitham, Thomas G.; Wion, Andreas; Wright, Joseph; Zhu, Kai; Zimmermann, Jess; Zywiec, Magdalena; Clark, James S.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231022,70244095,ofr20231022,Report,USGS Numbered Series,"Distribution of Chlorinated Volatile Organic Compounds and Per- and Polyfluoroalkyl Substances in Groundwater and Surface Water at the former Naval Air Warfare Center, West Trenton, New Jersey, 2018","Distribution of chlorinated volatile organic compounds and per- and polyfluoroalkyl substances in groundwater and surface water at the former Naval Air Warfare Center, West Trenton, New Jersey, 2018",Open-File Report,2023-1022,,,,2331-1258,0196-1497,,10.3133/ofr20231022,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",New Jersey Water Science Center,"Report: ix, 81 p.; Data Release",,,,,,81,,,,,,,United States,New Jersey,,West Trenton,former Naval Air Warfare Center,,,,Y,N,"Fiore, Alex R. afiore@usgs.gov; Imbrigiotta, Thomas E. timbrig@usgs.gov; Wilson, Timothy P.",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225036,70233516,sir20225036,Report,USGS Numbered Series,"Groundwater Availability, Geochemistry, and Flow Pathways to Public-Supply Wells in the Atlantic Coastal Plain and Bedrock Aquifers, Aiken County and Part of Lexington County, South Carolina, 2015–2019","Groundwater availability, geochemistry, and flow pathways to public-supply wells in the Atlantic Coastal Plain and bedrock aquifers, Aiken County and part of Lexington County, South Carolina, 2015–2019",Scientific Investigations Report,2022-5036,,,,2328-0328,2328-031X,,10.3133/sir20225036,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",South Atlantic Water Science Center,"Report: xiv, 117 p.; Data Release",,,,,,117,,,,,,,United States,South Carolina,"Aiken County, Lexington County",,,,,,Y,N,"Campbell, Bruce G. bcampbel@usgs.gov; Landmeyer, James E.",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70245186,70245186,70245186,Article,Journal Article,,Water quality at Chaco Culture National Historical Park and the potential effects of hydrocarbon extraction,Journal of Hydrology: Regional Studies,,,,,,,,10.1016/j.ejrh.2023.101430,,47,,2023,false,English,Elsevier,,Geology and Geophysics Science Center; New Mexico Water Science Center,"101430, 20 p.",,,,,,,,,,,,,United States,New Mexico,,,Chaco Culture National Historical Park,,,,,,"Linhoff, Benjamin S.; Beisner, Kimberly R. kbeisner@usgs.gov; Hunt, Andrew; Shephard, Zachary M.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247397,70247397,70247397,Article,Journal Article,Weak degassing from remote Alaska volcanoes characterized with a new airborne Imaging DOAS instrument and a suite of <i>in situ</i> sensors,Weak degassing from remote Alaska volcanoes characterized with a new airborne Imaging DOAS instrument and a suite of in situ sensors,Frontiers in Earth Science,,,,,2296-6463,,,10.3389/feart.2023.1088056,,11,,2023,false,English,Frontiers Media,,Volcano Science Center,"1088056, 22 p.",,,,,,,,,,,,,United States,Alaska,,,"Cook Inlet, northern Alaska Peninsula",,,,,,"Kern, Christoph ckern@usgs.gov; Kelly, Peter J. pkelly@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20235020,70241434,sir20235020,Report,USGS Numbered Series,"Completion Summary for Borehole TAN-2336 at Test Area North, Idaho National Laboratory, Idaho","Completion summary for Borehole TAN-2336 at Test Area North, Idaho National Laboratory, Idaho",Scientific Investigations Report,2023-5020,,,,2328-0328,2328-031X,,10.3133/sir20235020,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Idaho Water Science Center,"Report: vii, 33 p.; Appendix: 2",,,,,,,,,,,,,United States,Idaho,,,Idaho National Laboratory,,,,,Y,"Twining, Brian V. btwining@usgs.gov; Treinen, Kerri C. ktreinen@usgs.gov; Trcka, Allison R. atrcka@usgs.gov",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/70241862,70241862,70241862,Article,Journal Article,,Algal amendment enhances biogenic methane production from coals of different thermal maturity,Frontiers in Microbiology,,,,,1664-302X,,,10.3389/fmicb.2023.1097500,,14,,2023,false,English,Frontiers,,WY-MT Water Science Center,"1097500, 15 p.",,,,,,,,,,,,,,,,,,,,,,,"Platt, George A.; Davis, Katherine J.; Schweitzer, Hannah D.; Smith, Heidi J.; Fields, Matthew W.; Barnhart, Elliott; Gerlach, Robin",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70240943,70240943,70240943,Article,Journal Article,,Sierra Nevada amphibians demonstrate stable occupancy despite precipitation volatility in the early 21st Century,Frontiers in Ecology and Evolution,,,,,2296-701X,,,10.3389/fevo.2022.1040114,,10,,2023,false,English,Frontiers,,Western Ecological Research Center,"1040114, 19 p.",,,,,,,,,,,,,United States,California,,,Yosemite National Park,,,,,,"Halstead, Brian J. bhalstead@usgs.gov; Kleeman, Patrick M. pkleeman@usgs.gov; Rose, Jonathan P. jprose@usgs.gov; Fellers, Gary M.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/sir20225128,70240262,sir20225128,Report,USGS Numbered Series,"Groundwater Quality Near the Montebello Oil Field, Los Angeles County, California","Groundwater quality near the Montebello Oil Field, Los Angeles County, California",Scientific Investigations Report,2022-5128,,,,2328-0328,2328-031X,,10.3133/sir20225128,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center; Crustal Geophysics and Geochemistry Science Center,"Report: ix, 80 p.; Data Release",,,,,,,,,,,,,United States,California,,,Montebello Oil Field,,,,Y,,"Stanton, Jennifer S. jstanton@usgs.gov; Land, Michael mtland@usgs.gov; Landon, Matthew K. landon@usgs.gov; Shimabukuro, David H.; McMahon, Peter B. pmcmahon@usgs.gov; Davis, Tracy A. tadavis@usgs.gov; Hunt, Andrew G. ahunt@usgs.gov; Sowers, Theron A.",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221021,70240173,ofr20221021,Report,USGS Numbered Series,"Groundwater Quality in the Mohawk and Western New York River Basins, New York, 2016","Groundwater quality in the Mohawk and western New York River Basins, New York, 2016",Open-File Report,2022-1021,,,,2331-1258,0196-1497,,10.3133/ofr20221021,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",New York Water Science Center,"Report: viii, 38 p.; Data Release",,,,,,38,,,,,,,United States,New York,,,Mohawk and New York River basins,,,,Y,N,"Gaige, Devin L.; Scott, Tia-Marie; Reddy, James E.; Keefe, Meaghan R.",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70247865,70247865,70247865,Article,Journal Article,,"Decompression and degassing, repressurization, and regassing during cyclic eruptions at Guagua Pichincha volcano, Ecuador, 1999–2001",Bulletin of Volcanology,,,,,,,,10.1007/s00445-023-01626-3,,85,,2023,false,English,Springer,,Volcano Science Center,"12, 24 p.",,,,,,,,,,,,,Ecuador,,,,Guagua Pichincha Volcano,,,,,,"Wright, Heather M. hwright@usgs.gov; Cioni, Raffaello; Cashman, Katharine V.; Mothes, Patricia; Rosi, Mauro",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20221122,70239419,ofr20221122,Report,USGS Numbered Series,"Quality of Groundwater Used for Domestic Drinking-Water Supply in the Coachella Valley, 2020","Quality of groundwater used for domestic drinking-water supply in the Coachella Valley, 2020",Open-File Report,2022-1122,,,,2331-1258,0196-1497,,10.3133/ofr20221122,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",California Water Science Center,Report: 6 p.; Data Release,,,,,,,,,,,,,United States,California,,,Coachella Valley,,,,Y,,"Soldavini, Andrew L.; Harkness, Jennifer S. jharkness@usgs.gov; Levy, Zeno F. zlevy@usgs.gov; Fram, Miranda S. mfram@usgs.gov",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/70238984,70238984,70238984,Article,Journal Article,,Bottled water contaminant exposures and potential human effects,Environment International,,,,,,,,10.1016/j.envint.2022.107701,,171,,2023,false,English,Elsevier,,California Water Science Center; Kansas Water Science Center; New Jersey Water Science Center; South Atlantic Water Science Center; South Carolina Water Science Center; St. Petersburg Coastal and Marine Science Center; Upper Midwest Water Science Center,"107701, 13 p.",,,,,,,,,,,,,,,,,,,,,,,"Bradley, Paul M.; Romanok, Kristin M.; Smalling, Kelly L.; Focazio, Michael J. mfocazio@usgs.gov; Evans, Nicola; Fitzpatrick, Suzanne C.; Givens, Carrie E; Gordon, Stephanie sgordon@usgs.gov; Gray, James L.; Green, Emily M.; Griffin, Dale W. dgriffin@usgs.gov; Hladik, Michelle; Kanagy, Leslie K. lkkanagy@usgs.gov; Lisle, John T. jlisle@usgs.gov; Loftin, Keith; McCleskey, R. Blaine; Medlock-Kakaley, Elizabeth; Navas-Acien, Ana; Roth, David A. daroth@usgs.gov; South, Paul F.; Weis, Christopher P.",,,0,,,,,,,,,