Name of USGS national or regional mercury study,NAWQA study area abbreviation for national study site (See table 1),P_STAID_USGS Station identification number,P_SNAME_USGS name of the location of sample collection,P_DATES_Date of water sample collection,P_TIMES_Time of water sample collection,"P_50286_Mercury, water, unfiltered, nanograms per liter, [analytical value]","Remark_code_P_50284_Methylmercury, water, unfiltered, nanograms per liter, [analytical value]","P_50284_Methylmercury, water, unfiltered, nanograms per liter, [analytical value]","Remark_code_P_50287_Mercury, water, filtered, nanograms per liter, [analytical value]","P_50287_Mercury, water, filtered, nanograms per liter","Remark_code_P_50285_Methylmercury, water, filtered, recoverable, nanograms per liter","P_50285_Methylmercury, water, filtered, recoverable, nanograms per liter","Remark_code_P_62976_Mercury, suspended sediment, total, nanograms per liter","P_62976_Mercury, suspended sediment, total, nanograms per liter","Remark_code_P_62977_Methylmercury, suspended sediment, total, nanograms per liter","P_62977_Methylmercury, suspended sediment, total, nanograms per liter","Remark_code_P_00681_Organic carbon, water, filtered, milligrams per liter","P_00681_Organic carbon, water, filtered, milligrams per liter","P_63162_Specific UV Absorbance, 254 nanometers, water, filtered, 1 cm pathlength, calculated, liter per milligram of dissolved organic carbon * meter","Remark_code_P_00945_Sulfate, water, filtered, milligrams per liter","P_00945_Sulfate, water, filtered, milligrams per liter"
STUDY,STUDY_AREA_NR,STATION_ID,STATION_NAME,DATE_wtr,TIME_wtr,UTHg,R_UMeHg,UMeHg,R_FTHg,FTHg,R_FMeHg,FMeHg,R_PTHg,PTHg,R_PMeHg,PMeHg,R_DOC,DOC,SUVA,R_Sulfate,Sulfate
2002 national study,ACFB,02336300,"Peachtree Creek at Atlanta, Ga.",05/08/02,1401,,,,,0.07,<,0.04,<,0.064,<,0.038,E,0.3,,<,0.1
2002 national study,ALBE,0208412725,"Grindle Creek at US 264 at Pactolus, N.C.",07/25/02,1202,,,,,0.15,<,0.04,<,0.118,<,0.017,E,0.2,,<,0.1
2002 national study,CCYK,12510500,"Yakima River at Kiona, Wash.",06/26/02,1228,,,,,0.07,<,0.04,,,,,E,0.2,,<,0.1
2002 national study,CNBR,06800000,"Maple Creek near Nickerson, Nebr.",07/16/02,1031,,,,,0.16,<,0.04,,0.233,<,0.023,<,0.3,,<,0.1
2002 national study,CONN,01170095,"Green River at Stewartville, Mass.",08/22/02,1329,,,,,0.10,<,0.04,,,<,0.013,E,0.2,,<,0.1
2002 national study,CONN,01170095,"Green River at Stewartville, Mass.",08/22/02,1330,,,,,,,,,,<,0.008,,,,,
2002 national study,GAFL,02234998,"Little Wekiva River near Longwood, Fla.",05/21/02,1140,,,,,,,,,,,,<,0.3,,<,0.1
2002 national study,GAFL,02234998,"Little Wekiva River near Longwood, Fla.",05/21/02,1150,,,,,0.10,<,0.04,E,0.100,<,0.021,,,,,
2002 national study,NVBR,10347335,"Truckee River below Viking Plant near Verdi, Nev.",08/06/02,1110,,,,,0.08,<,0.04,,0.133,,,<,0.3,,<,0.1
2002 national study,PODL,01493112,"Chesterville Branch near Crumpton, Md.",05/28/02,0930,,,,,0.14,<,0.04,,0.644,<,0.029,,,,,
2002 national study,SANJ,11335000,"Cosumnes R a Michigan Bar, Calif.",07/19/02,0959,,,,,0.12,<,0.04,<,0.107,<,0.029,E,0.2,,<,0.1
2002 national study,SPLT,06721500,"North St. Vrain Creek near Allens Park, Colo.",08/09/02,1030,,,,,0.16,<,0.04,,0.444,<,0.011,,,,,
2002 national study,SPLT,400630105215801,"James Creek near Jamestown, Colo.",08/12/02,0945,,,,,,,,,,,,<,0.3,,,
2002 national study,TRIN,08051500,"Clear Creek near Sanger, Tex.",07/02/02,1415,,,,,0.27,<,0.04,<,0.120,<,0.028,E,0.2,,<,0.1
2002 national study,WHMI,03357330,"Big Walnut Creek near Roachdale, Ind.",08/29/02,1000,,,,,0.10,<,0.04,<,0.062,<,0.010,,,,,
2002 national study,WILL,14211550,"Johnson Creek at Milwaukie, Oreg.",07/22/02,1118,,,,,,<,0.04,E,0.095,,,,,,<,0.1
2002 national study,WILL,14211550,"Johnson Creek at Milwaukie, Oreg.",07/22/02,1119,,,,,,,,,,,,<,0.3,,,
2002 national study,WILL,432454123124801,"Calapooya Creek near Nonpareil, Oreg.",08/13/02,1128,,,,,0.15,<,0.04,,0.181,<,0.012,,,,<,0.1
2002 national study,WILL,432454123124801,"Calapooya Creek near Nonpareil, Oreg.",08/13/02,1129,,,,,,,,,,,,<,0.3,,,
2002 national study,WMIC,04087220,"Root River near Franklin, Wis.",07/22/02,1214,,,,,,,,,,,,<,0.3,,<,0.1
2004-05 national study,CAZB,343104111461300,"West Clear Creek near Hwy 260, Ariz.",06/20/05,1425,,,,<,0.04,<,0.04,,0.615,<,0.012,,,,,
2004-05 national study,HDSN,01312000,"Hudson River near Newcomb, N.Y.",08/17/05,1109,,,,,0.25,<,0.04,,,<,0.009,,,,,
2004-05 national study,KANS,06893390,"Indian Creek at State Line Rd, Leawood, Kans.",09/22/04,1520,,,,,0.14,<,0.04,<,0.063,<,0.010,,0.3,0.8,<,0.18
2004-05 national study,LERI,04161820,"Clinton River at Sterling Heights, Mich.",08/18/04,0959,,,,,0.09,<,0.04,<,0.065,<,0.010,,,,<,0.18
2004-05 national study,LINJ,01403300,"Raritan River at Queens Bridge at Bound Brook, N.J.",08/17/05,1030,,,,E,0.05,<,0.04,,,<,0.009,,,,,
2004-05 national study,MISE,07030392,"Wolf River at LaGrange, Tenn.",08/17/04,1400,,,,,0.40,<,0.04,<,0.111,<,0.020,,,,,
2004-05 national study,PUGT,12128000,"Thornton Creek near Seattle, Wash.",08/29/05,1528,,,,,0.13,<,0.04,,,<,0.011,,0.5,0.1,<,0.18
2004-05 national study,RIOG,08284100,"Rio Chama near La Puente, N. Mex.",07/29/04,1138,,,,,,<,0.04,<,0.124,<,0.026,,,,,
CHEY regional study,,06438000,"Belle Fourche River near Elm Springs, S. Dak.",08/25/98,0940,0.05,<,0.001,,0.02,,0.002,,,,,,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",07/27/98,1150,0.22,<,0.01,,0.16,<,0.04,,,,,,,,,
CHEY regional study,,06438500,"Cheyenne River near Plainview, S. Dak.",02/24/99,1305,0.08,<,0.02,,0.05,<,0.02,,,,,,,,,
CHEY regional study,,06439500,"Cheyenne River near Eagle Butte, S. Dak.",08/24/98,1040,0.07,<,0.02,,0.07,<,0.001,,,,,,,,,
CHEY regional study,,442034103453100,"Whitetail Creek below Kirk Power Plant, at Lead, S. Dak.",02/23/99,1025,0.07,<,0.03,,0.08,<,0.03,,,,,,,,,
CHEY regional study,,442148103471000,"Deadwood Creek above Central City, S. Dak.",07/29/98,0850,0.16,<,0.01,,0.10,<,0.01,,,,,,,,,
UMIS regional study,,05339720,"Rush Creek near Rush City, Minn.",09/28/04,1535,,,,,0.20,<,0.04,<,0.063,<,0.008,,,,<,0.18
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
