SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM

DETRA D,11641,800628,KA010C,CEI432,57.98305,-155.24305,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.2,,5,G,2,,1000,N,1,N,500,N,20,,200,,500,N,2,N,20,N,50,,15,,30,,15,,300,N,10,,70,,30,N,20,N,200,,70,,30,,300,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA011C,CEI433,57.98111,-155.28166,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.3,,5,G,2,,1500,N,1,N,500,N,20,,300,,1500,N,2,N,20,N,50,,50,,50,,100,,500,N,10,,50,,50,L,20,N,200,,50,,20,,300,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA012C,CEI434,57.98333,-155.27972,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,0.3,,7,G,2,,1000,,7,N,500,N,20,,700,,1500,L,2,N,20,N,50,,20,,50,,50,,150,N,10,,100,,50,,50,N,200,,30,,30,,500,,200,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA013C,CEI435,57.95388,-155.25,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,0.3,,5,G,2,,1000,N,1,N,500,N,20,,200,,700,N,2,N,20,N,50,,15,,50,,150,,150,N,10,,100,,70,,20,N,200,,50,,20,,300,,150,N,100,,700,N,500,G,2000,L,200

DETRA D,11641,800628,KA014C,CEI436,57.94027,-155.25611,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,1,,0.2,,7,G,2,,1000,N,1,N,500,N,20,,150,,300,N,2,N,20,N,50,L,10,,20,L,10,,200,N,10,,50,,15,N,20,N,200,,70,,20,,300,,100,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA015C,CEI437,57.93583,-155.22916,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.2,,5,G,2,,1000,N,1,N,500,N,20,,200,,300,N,2,N,20,N,50,,10,,50,L,10,,150,N,10,L,50,,20,N,20,N,200,,50,,20,,300,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA016C,CEI438,57.94305,-155.16416,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.7,,7,G,2,,1000,N,1,N,500,N,20,,700,,300,N,2,N,20,N,50,,10,,200,L,10,,100,N,10,,70,,30,N,20,N,200,,50,,20,,300,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA017C,CEI439,57.92638,-155.16583,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,1.5,,0.2,,7,G,2,,1000,N,1,N,500,N,20,,500,,200,N,2,N,20,N,50,,10,,50,L,10,,150,N,10,L,50,,20,N,20,N,200,,70,L,20,,300,,100,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA018C,CEI440,57.9175,-155.14333,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1,,10,G,2,,1500,,7,N,500,N,20,,5000,,700,L,2,N,20,N,50,,50,,200,,100,,100,N,10,,50,,70,,30,N,200,,70,N,20,,300,,300,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA019C,CEI441,57.88361,-155.07861,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,15,,0.7,,3,G,2,,700,,150,N,500,,700,,50,,500,L,2,N,20,N,50,,150,,100,,1500,,70,N,10,L,50,,100,,20,N,200,,30,N,20,,300,,150,,500,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA020C,CEI442,57.87805,-155.165,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.5,,7,,2,,1000,N,1,N,500,L,20,,300,,300,L,2,N,20,N,50,,10,,150,,20,,150,N,10,,50,,30,L,20,N,200,,70,,30,,300,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA021C,CEI443,57.87555,-155.19166,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,0.7,,7,G,2,,1500,N,1,N,500,N,20,G,5000,,200,L,2,N,20,N,50,,15,,150,,15,,150,N,10,,70,,30,L,20,N,200,,50,,30,,500,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA022C,CEI444,57.90527,-155.27027,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.7,,7,,2,,1500,N,1,N,500,N,20,,700,,200,L,2,N,20,N,50,,15,,150,,10,,100,N,10,,50,,30,L,20,N,200,,50,,20,,500,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA023C,CEI445,57.90444,-155.31194,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,1.5,,0.3,,5,G,2,,1000,N,1,N,500,N,20,,200,,200,N,2,N,20,N,50,,15,,50,L,10,,150,N,10,L,50,,20,N,20,N,200,,70,N,20,,500,,100,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA024C,CEI446,57.90388,-155.31833,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.5,,10,,2,,1500,N,1,N,500,N,20,,150,,200,N,2,N,20,N,50,,15,,50,L,10,,300,N,10,,70,,20,,20,N,200,,50,,30,,500,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA005C,CEI427,57.975,-155.03861,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.7,,5,G,2,,1000,N,1,N,500,N,20,,150,,500,L,2,N,20,N,50,,10,,100,L,10,,150,N,10,,100,,30,N,20,N,200,,50,N,20,,500,,200,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA006C,CEI428,57.97472,-155.08111,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.3,,5,,2,,1000,N,1,N,500,N,20,,200,,300,N,2,N,20,N,50,L,10,,50,L,10,,150,N,10,,100,,20,N,20,N,200,,50,L,20,,300,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA007C,CEI429,57.95416,-155.0925,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,1.5,,0.2,,5,G,2,,700,N,1,N,500,N,20,,300,,700,N,2,N,20,N,50,L,10,,70,L,10,,150,N,10,,100,,20,N,20,N,200,,50,,30,,500,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA008C,CEI430,57.9625,-155.14638,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.5,,7,G,2,,1000,N,1,N,500,N,20,,200,,200,N,2,N,20,N,50,L,10,,50,L,10,,150,N,10,,70,,20,N,20,N,200,,50,,70,,500,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA009C,CEI431,57.9675,-155.18166,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,1.5,,0.3,,5,,2,,1500,N,1,N,500,N,20,,200,,300,N,2,N,20,N,50,L,10,,70,N,10,,150,N,10,,100,,15,N,20,N,200,,50,,70,,300,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA025C,CEI447,57.90861,-155.32055,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,0.5,,7,G,2,,1500,N,1,N,500,N,20,,200,,1500,N,2,N,20,N,50,,15,,50,,50,,300,N,10,,50,,50,,30,N,200,,70,,20,,500,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA026C,CEI448,57.87222,-155.27388,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.7,,10,,2,,1500,N,1,N,500,N,20,,3000,,300,L,2,N,20,N,50,,10,,100,,15,,200,N,10,,50,,30,N,20,N,200,,50,N,20,,300,,100,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA027C,CEI449,57.86388,-155.26944,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,1,,10,,1.5,,1500,N,1,N,500,N,20,,1500,,200,L,2,N,20,N,50,,20,,200,,10,,100,N,10,,50,,70,N,20,N,200,,50,N,20,,300,,150,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA028C,CEI450,57.83333,-155.22916,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1,,15,,1.5,,1500,N,1,N,500,N,20,,700,,300,L,2,N,20,N,50,,20,,300,,20,,100,N,10,,50,,70,,20,N,200,,50,N,20,,500,,200,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA029C,CEI451,57.86027,-155.38777,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,0.7,,10,,2,,2000,N,1,N,500,N,20,,700,,500,L,2,N,20,N,50,,10,,200,,20,,200,N,10,,70,,50,,20,N,200,,50,,20,,700,,200,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA030C,CEI452,57.84888,-155.38555,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1.5,,15,,1.5,,1500,,10,N,500,N,20,,1500,,500,,2,N,20,N,50,,20,,300,,100,,100,N,10,L,50,,70,,20,N,200,,50,N,20,,500,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA031C,CEI453,57.84555,-155.3725,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.5,,10,,2,,1000,N,1,N,500,N,20,,1000,,300,N,2,N,20,N,50,,15,,70,L,10,,150,N,10,,50,,30,N,20,N,200,,70,N,20,,500,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA032C,CEI454,57.83305,-155.37222,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1,,10,,1,,1500,N,1,N,500,N,20,,3000,,500,L,2,N,20,N,50,,50,,300,,50,,100,N,10,L,50,,70,L,20,N,200,,50,N,20,,300,,150,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA033C,CEI455,57.81722,-155.34305,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,1,,15,,2,,1500,N,1,N,500,N,20,,300,,300,L,2,N,20,N,50,,20,,300,,10,,150,N,10,L,50,,50,N,20,N,200,,50,N,20,,500,,150,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA034C,CEI456,57.79666,-155.36916,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,,2,,1500,N,1,N,500,N,20,,500,,300,L,2,N,20,N,50,,30,,500,,30,,150,N,10,L,50,,70,L,20,N,200,,70,N,20,,500,,300,N,100,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA035C,CEI457,57.77805,-155.34527,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,,2,,1500,N,1,N,500,N,20,,300,,5000,L,2,N,20,N,50,,30,,500,,20,,150,N,10,L,50,,100,N,20,N,200,,70,N,20,,500,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA036C,CEI458,57.74861,-155.30305,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,15,,15,,0.5,,1000,N,1,N,500,N,20,,50,,200,L,2,N,20,N,50,,50,,3000,,10,L,50,N,10,N,50,,300,N,20,N,200,,200,N,20,L,200,,300,N,100,,20,N,500,,1000,N,200

DETRA D,11641,800628,KA037C,CEI459,57.73027,-155.31555,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,15,,15,,0.3,,1000,N,1,N,500,N,20,,50,,100,L,2,N,20,N,50,,50,,3000,,10,L,50,N,10,N,50,,300,N,20,N,200,,150,N,20,L,200,,200,N,100,,20,N,500,,1500,N,200

DETRA D,11641,800628,KA038C,CEI460,57.72805,-155.34,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,10,,10,,2,,1500,N,1,N,500,N,20,,700,,1500,L,2,N,20,N,50,,30,,2000,,10,,50,N,10,L,50,,150,N,20,N,200,,100,N,20,,200,,150,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA039C,CEI461,57.735,-155.38694,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1,,10,G,2,,1500,,5,N,500,N,20,,700,G,10000,L,2,N,20,N,50,,20,,300,,100,,100,N,10,,50,,50,,50,N,200,,70,N,20,,700,,500,N,100,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA040C,CEI462,57.75611,-155.48111,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,1.5,,15,,2,,1500,,10,N,500,N,20,,300,,3000,L,2,N,20,N,50,,20,,500,,15,,100,N,10,L,50,,70,N,20,N,200,,70,N,20,,300,,150,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA041C,CEI463,57.76722,-155.50583,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1,,15,,2,,1500,N,1,N,500,N,20,,1500,,1000,N,2,N,20,N,50,,20,,500,,30,,150,N,10,,70,,50,L,20,N,200,,70,,30,,300,,200,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA042C,CEI464,57.83138,-155.50888,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,G,2,,1500,N,1,N,500,N,20,,500,,500,L,2,N,20,N,50,,20,,500,,30,,150,N,10,,50,,70,L,20,N,200,,70,,30,,500,,200,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA043C,CEI465,57.82638,-155.52138,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,1,,10,G,2,,1500,N,1,N,500,N,20,,300,,300,N,2,N,20,N,50,,15,,300,,10,,100,N,10,,50,,30,N,20,N,200,,50,L,20,,500,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA044C,CEI466,57.80805,-155.51472,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,,1,,1500,N,1,N,500,N,20,,300,,300,L,2,N,20,N,50,,30,,300,,50,,150,N,10,L,50,,50,L,20,N,200,,50,N,20,,500,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA045C,CEI467,57.79722,-155.51527,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,2,,15,,1.5,,1500,,10,N,500,N,20,,200,,700,L,2,N,20,N,50,,30,,300,,15,,100,N,10,L,50,,70,N,20,N,200,,70,N,20,,500,,150,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA046C,CEI468,57.79583,-155.48111,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.7,,15,,1.5,,1000,N,1,N,500,N,20,,300,,200,L,2,N,20,N,50,,20,,150,,20,,70,N,10,L,50,,50,N,20,N,200,,50,N,20,,300,,150,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA047C,CEI469,57.80027,-155.48027,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1.5,,15,,1,,1500,,10,N,500,N,20,,1000,,300,L,2,N,20,N,50,,20,,700,,70,,70,,700,L,50,,100,N,20,N,200,,50,N,20,,300,,200,N,100,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA048C,CEI470,57.80194,-155.48555,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,,2,,1500,N,1,N,500,N,20,,700,,300,L,2,N,20,N,50,,30,,700,,20,,100,N,10,L,50,,70,N,20,N,200,,70,N,20,,700,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA049C,CEI471,57.79555,-155.50888,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1,,15,G,2,,2000,N,1,N,500,N,20,,150,,500,N,2,N,20,N,50,,15,,200,,10,,150,N,10,,70,,50,,20,N,200,,70,,30,,500,,200,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA050C,CEI472,57.79833,-155.605,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.7,,15,G,2,,1500,N,1,N,500,N,20,,500,,300,N,2,N,20,N,50,,10,,150,L,10,,200,N,10,,100,,30,N,20,N,200,,50,,30,,500,,150,N,100,,700,N,500,G,2000,N,200

DETRA D,11641,800628,KA052C,CEI473,57.80305,-155.6425,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.7,,10,G,2,,1500,,7,N,500,N,20,,500,,500,N,2,N,20,N,50,,10,,100,L,10,,150,N,10,,100,,50,L,20,N,200,,70,,50,,500,,200,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA053C,CEI474,57.7475,-155.63333,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1.5,,15,,1.5,,1500,N,1,N,500,N,20,,500,,200,N,2,N,20,N,50,,20,,500,,30,,100,N,10,,50,,70,N,20,N,200,,70,N,20,,500,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA054C,CEI475,57.7525,-155.6375,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,2,,0.7,,15,,2,,1500,N,1,N,500,N,20,,500,,200,N,2,N,20,N,50,,10,,300,,15,,200,N,10,,100,,50,L,20,N,200,,50,N,20,,500,,200,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA055C,CEI476,57.72861,-155.68361,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,1,,10,,1,,1000,N,1,N,500,N,20,,500,,200,N,2,N,20,N,50,,30,,500,,100,,100,N,10,L,50,,150,,20,N,200,,50,N,20,,300,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA056C,CEI477,57.73444,-155.69138,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,0.7,,10,,1.5,,1000,N,1,N,500,N,20,,500,,200,N,2,N,20,N,50,,15,,300,,100,,150,N,10,L,50,,70,N,20,N,200,,70,,20,,300,,150,N,100,,500,N,500,G,2000,N,200

DETRA D,11641,800628,KA057C,CEI478,57.73027,-155.69027,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1,,10,,2,,1000,N,1,N,500,N,20,,300,,300,L,2,N,20,N,50,,20,,500,,30,,100,N,10,,50,,100,L,20,N,200,,30,N,20,,300,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA058C,CEI479,57.71888,-155.63666,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,0.7,,10,,2,,1500,,2,N,500,N,20,,200,,300,L,2,N,20,N,50,,30,,500,,70,,100,N,10,,70,,70,,20,N,200,,70,N,20,,500,,200,N,100,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA059C,CEI480,57.70611,-155.64999,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,1,,15,,2,,1000,,3,N,500,N,20,,300,,300,N,2,N,20,N,50,,20,,500,,20,,150,N,10,L,50,,100,N,20,N,200,,70,N,20,,300,,200,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA060C,CEI481,57.75805,-155.64305,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,3,,1,,15,,1.5,,1500,N,1,N,500,N,20,,200,,200,N,2,N,20,N,50,,20,,500,,50,,150,N,10,L,50,,70,N,20,N,200,,50,N,20,,500,,200,N,100,,200,N,500,G,2000,N,200

DETRA D,11641,800628,KA061C,CEI482,57.98805,-155.81333,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,10,,1.5,,10,,1,,1500,,5,N,500,N,20,,30,,1000,L,2,N,20,N,50,,30,,300,,70,,70,N,10,L,50,,100,,20,N,200,,50,,300,,500,,200,N,100,,150,N,500,G,2000,N,200

DETRA D,11641,800628,KA062C,CEI483,57.98611,-155.83694,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,10,,5,,10,,0.2,,2000,,5,N,500,N,20,,50,G,10000,L,2,N,20,N,50,,50,,70,,1500,,50,N,10,N,50,,150,,20,N,200,,70,N,20,,300,,150,N,100,,30,N,500,,1000,N,200

DETRA D,11641,800628,KA063C,CEI484,57.98444,-155.89166,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,10,,10,,0.2,,2000,N,1,N,500,N,20,L,20,,300,L,2,N,20,N,50,,70,,1000,,20,L,50,N,10,N,50,,200,L,20,N,200,,100,N,20,,200,,200,N,100,,50,N,500,,2000,N,200

DETRA D,11641,800628,KA064C,CEI485,57.9925,-155.88861,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,10,,10,,0.5,,2000,N,1,N,500,N,20,,20,,150,N,2,N,20,N,50,,50,,1000,,15,,50,N,10,N,50,,150,L,20,N,200,,150,N,20,,200,,200,N,100,,100,N,500,G,2000,N,200

DETRA D,11641,800628,KA065C,CEI486,57.98583,-155.96222,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,7,,10,,0.3,,1500,N,1,N,500,N,20,L,20,,200,L,2,N,20,N,50,,50,,1000,,30,,50,N,10,N,50,,200,N,20,N,200,,150,N,20,,300,,200,N,100,,100,N,500,G,2000,N,200

DETRA D,11641,800628,KA066C,CEI487,57.98194,-155.97166,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,5,,7,,15,,2,,1500,N,1,N,500,N,20,,50,,500,N,2,N,20,N,50,,30,,1000,,10,,100,N,10,,70,,150,N,20,N,200,,100,N,20,,500,,300,N,100,,300,N,500,G,2000,N,200

DETRA D,11641,800628,KA068C,CEI488,57.93444,-155.98055,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,7,,15,,1.5,,2000,L,1,N,500,N,20,,70,,200,L,2,N,20,N,50,,30,,1000,,10,,70,N,10,L,50,,150,,20,N,200,,150,N,20,,300,,300,N,100,,150,N,500,,2000,N,200

DETRA D,11641,800628,KA069C,CEI489,57.92777,-155.91833,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,10,,15,,0.3,,1500,,1.5,N,500,N,20,L,20,,150,L,2,N,20,N,50,,50,,1000,,30,L,50,N,10,N,50,,200,,20,N,200,,150,N,20,,300,,300,N,100,,50,N,500,,2000,N,200

DETRA D,11641,800628,KA070C,CEI490,57.92638,-155.84333,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,5,,15,,0.3,,1500,,3,N,500,N,20,L,20,,150,L,2,N,20,N,50,,30,,1000,,30,,50,N,10,N,50,,100,L,20,N,200,,100,N,20,,500,,200,N,100,,50,N,500,G,2000,N,200

DETRA D,11641,800628,KA071C,CEI491,57.95083,-155.78972,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,10,,5,,15,,0.2,,1000,L,1,N,500,N,20,L,20,,100,L,2,N,20,N,50,,30,,1500,,70,,50,N,10,N,50,,150,N,20,N,200,,100,N,20,,200,,200,N,100,,30,N,500,,200,N,200

DETRA D,11641,800628,KA072C,CEI492,57.95083,-155.78972,AK,Karluk,UGASHIK QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,A(single grab),,,18(identified as -35 mesh),,,,7,,7,,10,,0.5,,1500,N,1,N,500,N,20,,20,,200,L,2,N,20,N,50,,50,,1000,,150,,50,N,10,N,50,,150,L,20,N,200,,100,N,20,,200,,200,N,100,,50,N,500,,1000,N,200
