SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

TAILLEUR I,10718,761008,76MD18A,CCB655,67.47333,-162.45333,AK,Noatak,AMBLER RIVER QUAD,B(unconsolidated sediment),BC(bulk panned concentrate),,D(other),G(other),E(unconsolidated sediment),,,,,7,,5,,7,,0.5,,1000,N,0.5,N,200,N,10,,10,,300,L,1,N,10,N,20,,50,,2000,,50,,30,N,5,L,20,,150,,50,N,100,,50,N,10,,150,,200,N,50,,15,N,200,,70,,,N,0.05,,,,,,,,,,,,45,,,,30,,,,45

TAILLEUR I,10718,761008,76MD19A,CCB656,67.3725,-162.45999,AK,Noatak,AMBLER RIVER QUAD,B(unconsolidated sediment),BC(bulk panned concentrate),,D(other),G(other),E(unconsolidated sediment),,,,,5,,2,,1.5,,0.5,,1000,N,0.5,N,200,N,10,,20,,300,L,1,N,10,N,20,,30,,1500,,30,,30,N,5,L,20,,150,,20,N,100,,20,N,10,,100,,200,N,50,,20,L,200,,150,,,N,0.05,,,,,,,,,,,,25,,,,25,,,,80

TAILLEUR I,10718,761008,76MD20A,CCB657,67.42333,-162.3375,AK,Noatak,AMBLER RIVER QUAD,B(unconsolidated sediment),BC(bulk panned concentrate),,D(other),G(other),E(unconsolidated sediment),,,,,10,,3,,7,,0.5,,1500,N,0.5,N,200,N,10,,20,,200,L,1,N,10,N,20,,30,,700,,50,,30,N,5,L,20,,100,,20,N,100,,30,N,10,,200,,300,N,50,,15,N,200,,100,,,N,0.05,,,,,,,,,,,,35,,,,30,,,,55

KARL/FOLGER P,12697,840823,84RB315C,CGN254,67.59083,-162.55555,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,10,,15,,1,,200,N,1,N,500,N,20,,200,,1500,L,2,N,20,N,50,,70,,150,,100,,100,N,10,N,50,,50,,200,N,200,,10,N,20,L,200,,150,N,100,,70,,500,,700,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12697,840823,84RB308C,CGN255,67.60472,-162.50388,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,2,,7,,10,,2,,300,L,1,N,500,N,20,,500,G,10000,,2,N,20,N,50,,50,,200,,150,,300,N,10,L,50,,50,,300,N,200,,15,L,20,,300,,150,N,100,,100,,700,,1000,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12697,840823,84RB313C,CGN286,67.58833,-162.66388,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,0.7,,2,G,2,,200,,1,N,500,N,20,,200,,1500,,5,N,20,N,50,,20,,300,,10,,300,N,10,,100,,20,,100,N,200,,30,,20,,300,,150,N,100,,150,L,500,,1500,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12697,840823,84RB311C,CGN288,67.62166,-162.55,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,10,,15,,0.7,,300,N,1,N,500,N,20,,150,,500,,2,N,20,N,50,,15,,150,,10,,100,N,10,N,50,,20,,70,N,200,,15,N,20,L,200,,100,N,100,,50,N,500,,300,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12697,840823,84RB310C,CGN290,67.62666,-162.51833,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,3,,3,,2,,100,L,1,N,500,N,20,,300,,1000,,5,N,20,N,50,,30,,300,,15,,200,N,10,N,50,,30,,100,N,200,,30,L,20,,200,,200,N,100,,100,,700,,500,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12801,840811,84RB318C,CGY292,67.57833,-162.44666,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.7,,3,,10,,2,,200,L,1,N,500,N,20,,70,,10000,N,2,N,20,L,50,L,10,,70,L,10,,50,N,10,L,50,L,10,,500,N,200,L,10,N,20,,1000,,100,N,100,,100,,700,,700,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12801,840811,84RB309C,CGY293,67.605,-162.50166,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,3,,3,,7,,1,,100,L,1,N,500,N,20,,100,G,10000,N,2,N,20,,100,,30,,50,,100,,200,N,10,N,50,,100,,500,N,200,,10,N,20,,1000,,50,N,100,,70,,1500,,500,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12801,840811,84RB312C,CGY294,67.63166,-162.59333,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.5,,0.15,,5,G,2,,150,N,1,N,500,N,20,,150,,10000,N,2,N,20,N,50,L,10,,200,L,10,,300,N,10,,100,N,10,,20,N,200,,30,,30,,700,,100,N,100,,200,N,500,G,2000,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12801,840811,84RB316C,CGY295,67.59249,-162.55333,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,1,,2,,5,,2,,200,,1,N,500,N,20,,300,,5000,N,2,L,20,L,50,,30,,200,,50,,150,N,10,L,50,,20,,1000,N,200,,20,L,20,,500,,150,N,100,,200,,3000,G,2000,N,200,,,,,,,,,,,,,,,,,,,,,,

KARL/FOLGER P,12801,840811,84RB314C,CGY296,67.58666,-162.64666,AK,Noatak,BAIRD MTN. QUAD,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,B(composite),H(stream),E(unconsolidated sediment),18(identified as -35 mesh),,,,0.3,,5,,10,,1,,100,L,1,N,500,N,20,,100,G,10000,N,2,N,20,N,50,N,10,,30,L,10,,200,N,10,N,50,N,10,,2000,N,200,L,10,N,20,,200,,20,N,100,,50,N,500,,500,N,200,,,,,,,,,,,,,,,,,,,,,,

