Latitude,Longitude,WaterDepth,SampleTop,SampleBase,Site,DatasetKey,SiteKey,SampleKey,Sampler,DataType,qtz,fld,mica,claymin,glauc,hvy_min,maf,gbbro,baslt,andest,granit,ign_rck,schst,bluschst,slte,chrt,dolmt,limstn,mudstn,sndstn,phspht,trrg,carb,glacl,artif_F,spoil_F,wood,ool,pelag,frm,bnth_frm,plnk_frm,ptr,nan,calc_ooz,sil_ooz,ooz,diat,rad,anmne_F,crlrf,crl,crl_dbr,sol_crl,sftcrl_F,shl,shl_dbr,bryz,brach,echndrm_F,echnd,asterd_F,ophiurd_F,holoth,snd_dollr,crinod_F,mlsc,biv,gstrpd,rzr_clm,oyst,scllp,scphpd,spng_F,crustac,shrmp_F,crab,brncl,annld_F,srpul,wrm_F,wrm_tbe_F,bioturb_F,burw_F,pit_F,fces,motl_F,crnalg,halmda,klp_F,plnt_F,seagrs_F,sft_alg_F,peat,orgcbn,gas,odr,h2s,defrmn_F,flasr_bed_F,gradd_F,lamintd_F,lenticlr_bed_F,planr_bed_F,ripl,scour,wvy_bed_F,lmp_F,mudlmp_F,nod_F=,SamplePhase
37.99491,-122.8232,,0,0.05,CERC_TM14_1,12,1,1,UnidDevice pen=0.05,PET,,,,,,40.8,34,,,,,,,3.9,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99445,-122.8251,,0,0.05,CERC_TM14_2,12,2,2,UnidDevice pen=0.05,PET,,,,,,19.3,35.8,,,,,,,1.8,,,36.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99386,-122.82694,,0,0.05,CERC_TM14_3,12,3,3,UnidDevice pen=0.05,PET,,,,,,12.8,33.9,,,,,,,1.8,,,43.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99235,-122.82721,,0,0.05,CERC_TM14_4,12,4,4,UnidDevice pen=0.05,PET,,,,,,27.4,22.6,,,,,,,5.7,,,42.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98901,-122.82937,,0,0.05,CERC_TM14_5,12,5,5,UnidDevice pen=0.05,PET,,,,,,19.2,16.3,,,,,,,2.9,,,60.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98705,-122.83039,,0,0.05,CERC_TM14_6,12,6,6,UnidDevice pen=0.05,PET,,,,,,18.9,20.8,,,,,,,4.7,,,55.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98187,-122.83342,,0,0.05,CERC_TM14_7,12,7,7,UnidDevice pen=0.05,PET,,,,,,10.6,43.3,,,,,,,2.9,,,40.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.97946,-122.83525,,0,0.05,CERC_TM14_8,12,8,8,UnidDevice pen=0.05,PET,,,,,,11.5,31.7,,,,,,,2.9,,,52.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01365,-122.85425,,0,0.05,CERC_TM14_10,12,10,10,UnidDevice pen=0.05,PET,,,,,,10.3,52.6,,,,,,,12.9,,,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01108,-122.85455,,0,0.05,CERC_TM14_11,12,11,11,UnidDevice pen=0.05,PET,,,,,,19.1,45.2,,,,,,,6.1,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00893,-122.85658,,0,0.05,CERC_TM14_12,12,12,12,UnidDevice pen=0.05,PET,,,,,,23.6,40,,,,,,,7.3,,,26.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00154,-122.87214,,0,0.05,CERC_TM14_14,12,14,13,UnidDevice pen=0.05,PET,,,,,,24.3,58.6,,,,,,,11.7,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02146,-122.87432,,0,0.05,CERC_TM14_15,12,15,14,UnidDevice pen=0.05,PET,,,,,,31.3,53.9,,,,,,,9.6,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01804,-122.87371,,0,0.05,CERC_TM14_16,12,16,15,UnidDevice pen=0.05,PET,,,,,,45.6,35,,,,,,,5.8,,,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01543,-122.87285,,0,0.05,CERC_TM14_17,12,17,16,UnidDevice pen=0.05,PET,,,,,,27.4,62.4,,,,,,,4.3,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02336,-122.88683,,0,0.05,CERC_TM14_18,12,18,17,UnidDevice pen=0.05,PET,,,,,,23.3,61.7,,,,,,,8.3,,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02153,-122.88826,,0,0.05,CERC_TM14_19,12,19,18,UnidDevice pen=0.05,PET,,,,,,42.9,44.8,,,,,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01703,-122.89118,,0,0.05,CERC_TM14_20,12,20,19,UnidDevice pen=0.05,PET,,,,,,40.2,46.7,,,,,,,5.6,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02539,-122.90476,,0,0.05,CERC_TM14_21,12,21,20,UnidDevice pen=0.05,PET,,,,,,27,51.4,,,,,,,7.2,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0265,-122.91779,,0,0.05,CERC_TM14_22,12,22,21,UnidDevice pen=0.05,PET,,,,,,33.9,51.8,,,,,,,5.4,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02245,-122.91728,,0,0.05,CERC_TM14_23,12,23,22,UnidDevice pen=0.05,PET,,,,,,33.9,48.6,,,,,,,4.6,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02006,-122.91787,,0,0.05,CERC_TM14_24,12,24,23,UnidDevice pen=0.05,PET,,,,,,27.5,53.9,,,,,,,4.9,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01778,-122.91721,,0,0.05,CERC_TM14_25,12,25,24,UnidDevice pen=0.05,PET,,,,,,28.6,58.1,,,,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01543,-122.919,,0,0.05,CERC_TM14_26,12,26,25,UnidDevice pen=0.05,PET,,,,,,33,58.7,,,,,,,2.8,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01326,-122.91945,,0,0.05,CERC_TM14_27,12,27,26,UnidDevice pen=0.05,PET,,,,,,23.1,60.6,,,,,,,8.7,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01092,-122.91988,,0,0.05,CERC_TM14_28,12,28,27,UnidDevice pen=0.05,PET,,,,,,22.7,59.1,,,,,,,3.6,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00646,-122.91897,,0,0.05,CERC_TM14_29,12,29,28,UnidDevice pen=0.05,PET,,,,,,26.9,52.8,,,,,,,8.3,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00381,-122.91724,,0,0.05,CERC_TM14_30,12,30,29,UnidDevice pen=0.05,PET,,,,,,25.7,60.6,,,,,,,5.5,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02514,-122.92813,,0,0.05,CERC_TM14_33,12,33,32,UnidDevice pen=0.05,PET,,,,,,18.6,58.4,,,,,,,11.5,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02532,-122.93327,,0,0.05,CERC_TM14_34,12,34,33,UnidDevice pen=0.05,PET,,,,,,21.7,50,,,,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02839,-122.94062,,0,0.05,CERC_TM14_35,12,35,34,UnidDevice pen=0.05,PET,,,,,,23.4,59.5,,,,,,,9.9,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02591,-122.94063,,0,0.05,CERC_TM14_36,12,36,35,UnidDevice pen=0.05,PET,,,,,,22.3,67,,,,,,,8,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02321,-122.94024,,0,0.05,CERC_TM14_37,12,37,36,UnidDevice pen=0.05,PET,,,,,,22.9,64.2,,,,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01949,-122.94154,,0,0.05,CERC_TM14_38,12,38,37,UnidDevice pen=0.05,PET,,,,,,44.7,50.9,,,,,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01617,-122.94067,,0,0.05,CERC_TM14_39,12,39,38,UnidDevice pen=0.05,PET,,,,,,38.3,49.5,,,,,,,5.6,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01128,-122.94127,,0,0.05,CERC_TM14_40,12,40,39,UnidDevice pen=0.05,PET,,,,,,33.9,55,,,,,,,4.6,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00764,-122.94075,,0,0.05,CERC_TM14_41,12,41,40,UnidDevice pen=0.05,PET,,,,,,36.4,46.7,,,,,,,12.1,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00381,-122.94065,,0,0.05,CERC_TM14_42,12,42,41,UnidDevice pen=0.05,PET,,,,,,37.7,51.9,,,,,,,4.7,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00031,-122.93265,,0,0.05,CERC_TM14_43,12,43,42,UnidDevice pen=0.05,PET,,,,,,19.8,60.4,,,,,,,4.7,,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99724,-122.92737,,0,0.05,CERC_TM14_44,12,44,43,UnidDevice pen=0.05,PET,,,,,,22.8,72.8,,,,,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00746,-122.94723,,0,0.05,CERC_TM14_46,12,45,44,UnidDevice pen=0.05,PET,,,,,,29.4,67.6,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02816,-122.94561,,0,0.05,CERC_TM14_47,12,46,45,UnidDevice pen=0.05,PET,,,,,,17.8,63.6,,,,,,,9.3,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02737,-122.95394,,0,0.05,CERC_TM14_48,12,47,46,UnidDevice pen=0.05,PET,,,,,,34.6,54.2,,,,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02392,-122.95922,,0,0.05,CERC_TM14_49,12,48,47,UnidDevice pen=0.05,PET,,,,,,40.4,47.7,,,,,,,6.4,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02108,-122.95874,,0,0.05,CERC_TM14_50,12,49,48,UnidDevice pen=0.05,PET,,,,,,51,31.7,,,,,,,3.8,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01743,-122.95805,,0,0.05,CERC_TM14_51,12,50,49,UnidDevice pen=0.05,PET,,,,,,40.6,46.5,,,,,,,5,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01516,-122.95831,,0,0.05,CERC_TM14_52,12,51,50,UnidDevice pen=0.05,PET,,,,,,30.6,66.7,,,,,,,0.9,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01344,-122.95729,,0,0.05,CERC_TM14_53,12,52,51,UnidDevice pen=0.05,PET,,,,,,36.4,60.7,,,,,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01107,-122.95664,,0,0.05,CERC_TM14_54,12,53,52,UnidDevice pen=0.05,PET,,,,,,32.7,58.7,,,,,,,4.8,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00836,-122.95591,,0,0.05,CERC_TM14_55,12,54,53,UnidDevice pen=0.05,PET,,,,,,41.5,52.8,,,,,,,1.9,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00426,-122.95798,,0,0.05,CERC_TM14_56,12,55,54,UnidDevice pen=0.05,PET,,,,,,45.1,44.1,,,,,,,2.9,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.001,-122.95677,,0,0.05,CERC_TM14_57,12,56,55,UnidDevice pen=0.05,PET,,,,,,48.6,41.1,,,,,,,5.6,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99888,-122.95777,,0,0.05,CERC_TM14_58,12,57,56,UnidDevice pen=0.05,PET,,,,,,40.7,52.8,,,,,,,4.6,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99839,-122.94932,,0,0.05,CERC_TM14_59,12,58,57,UnidDevice pen=0.05,PET,,,,,,32.1,63.2,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99418,-122.95761,,0,0.05,CERC_TM14_60,12,59,58,UnidDevice pen=0.05,PET,,,,,,27.9,65.4,,,,,,,2.9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01737,-122.96619,,0,0.05,CERC_TM14_61,12,60,59,UnidDevice pen=0.05,PET,,,,,,50,34.6,,,,,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0081,-122.97791,,0,0.05,CERC_TM14_62,12,61,60,UnidDevice pen=0.05,PET,,,,,,25,55.6,,,,,,,1.9,,,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00659,-122.97498,,0,0.05,CERC_TM14_63,12,62,61,UnidDevice pen=0.05,PET,,,,,,26.2,57.9,,,,,,,1.9,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00312,-122.97362,,0,0.05,CERC_TM14_64,12,63,62,UnidDevice pen=0.05,PET,,,,,,25.9,54.6,,,,,,,6.5,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00427,-122.96793,,0,0.05,CERC_TM14_65,12,64,63,UnidDevice pen=0.05,PET,,,,,,38.7,44.3,,,,,,,3.8,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99778,-122.97665,,0,0.05,CERC_TM14_66,12,65,64,UnidDevice pen=0.05,PET,,,,,,28.8,55.8,,,,,,,,,,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.9992,-122.97286,,0,0.05,CERC_TM14_67,12,66,65,UnidDevice pen=0.05,PET,,,,,,31.8,61.7,,,,,,,4.7,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99798,-122.97075,,0,0.05,CERC_TM14_68,12,67,66,UnidDevice pen=0.05,PET,,,,,,34.6,58.7,,,,,,,3.8,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99581,-122.97382,,0,0.05,CERC_TM14_69,12,68,67,UnidDevice pen=0.05,PET,,,,,,29.8,58.7,,,,,,,3.8,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99714,-122.96779,,0,0.05,CERC_TM14_70,12,69,68,UnidDevice pen=0.05,PET,,,,,,34.6,51,,,,,,,6.7,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.9944,-122.96997,,0,0.05,CERC_TM14_71,12,70,69,UnidDevice pen=0.05,PET,,,,,,22.5,67.6,,,,,,,1,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99528,-122.96629,,0,0.05,CERC_TM14_72,12,71,70,UnidDevice pen=0.05,PET,,,,,,29.2,61.3,,,,,,,4.7,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99422,-122.96483,,0,0.05,CERC_TM14_73,12,72,71,UnidDevice pen=0.05,PET,,,,,,45.1,45.1,,,,,,,2.9,,,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99111,-122.96229,,0,0.05,CERC_TM14_74,12,73,72,UnidDevice pen=0.05,PET,,,,,,46,49,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99112,-122.95848,,0,0.05,CERC_TM14_75,12,74,73,UnidDevice pen=0.05,PET,,,,,,34.9,60.4,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99134,-122.95324,,0,0.05,CERC_TM14_76,12,75,74,UnidDevice pen=0.05,PET,,,,,,33,61.2,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99013,-122.94914,,0,0.05,CERC_TM14_77,12,76,75,UnidDevice pen=0.05,PET,,,,,,38.6,59.4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98997,-122.94665,,0,0.05,CERC_TM14_78,12,77,76,UnidDevice pen=0.05,PET,,,,,,17.6,68.6,,,,,,,,,,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98911,-122.94486,,0,0.05,CERC_TM14_79,12,78,77,UnidDevice pen=0.05,PET,,,,,,41.9,53.3,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.9875,-122.94318,,0,0.05,CERC_TM14_80,12,79,78,UnidDevice pen=0.05,PET,,,,,,30.7,66.3,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98026,-122.96503,,0,0.05,CERC_TM14_82,12,81,80,UnidDevice pen=0.05,PET,,,,,,33,58.3,,,,,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.97524,-122.96763,,0,0.05,CERC_TM14_83,12,82,81,UnidDevice pen=0.05,PET,,,,,,37.3,58.8,,,,,,,2.9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98233,-122.97666,,0,0.05,CERC_TM14_84,12,83,82,UnidDevice pen=0.05,PET,,,,,,35,58,,,,,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.97316,-122.97941,,0,0.05,CERC_TM14_85,12,84,83,UnidDevice pen=0.05,PET,,,,,,27.2,66,,,,,,,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99219,-122.9996,,0,0.05,CERC_TM14_87,12,86,85,UnidDevice pen=0.05,PET,,,,,,35.9,61.2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99029,-122.99909,,0,0.05,CERC_TM14_88,12,87,86,UnidDevice pen=0.05,PET,,,,,,19.8,79.2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98868,-122.99924,,0,0.05,CERC_TM14_89,12,88,87,UnidDevice pen=0.05,PET,,,,,,35.6,57.4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98654,-122.99948,,0,0.05,CERC_TM14_90,12,89,88,UnidDevice pen=0.05,PET,,,,,,43.5,49.1,,,,,,,3.7,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.9837,-122.99885,,0,0.05,CERC_TM14_91,12,90,89,UnidDevice pen=0.05,PET,,,,,,21.2,72.1,,,,,,,2.9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.98923,-123.01731,,0,0.05,CERC_TM14_95,12,94,93,UnidDevice pen=0.05,PET,,,,,,37.1,56.2,,,,,,,2.9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99413,-123.0348,,0,0.05,CERC_TM14_102,12,101,99,UnidDevice pen=0.05,PET,,,,,,26.2,48.6,,,,,,,6.5,,,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.99508,-123.03709,,0,0.05,CERC_TM14_103,12,102,100,UnidDevice pen=0.05,PET,,,,,,66.3,27.9,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00965,-123.01346,,0,0.05,CERC_TM14_106,12,105,103,UnidDevice pen=0.05,PET,,,,,,22.4,62.1,,,,,,,10.3,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0107,-123.01466,,0,0.05,CERC_TM14_107,12,106,104,UnidDevice pen=0.05,PET,,,,,,36.7,53.2,,,,,,,7.3,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.00994,-123.0161,,0,0.05,CERC_TM14_108,12,107,105,UnidDevice pen=0.05,PET,,,,,,38.3,33.6,,,,,,,10.3,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01194,-123.0176,,0,0.05,CERC_TM14_109,12,108,106,UnidDevice pen=0.05,PET,,,,,,35.8,47.7,,,,,,,6.4,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01355,-123.02136,,0,0.05,CERC_TM14_110,12,109,107,UnidDevice pen=0.05,PET,,,,,,52.9,30.8,,,,,,,6.7,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.01588,-123.02468,,0,0.05,CERC_TM14_111,12,110,108,UnidDevice pen=0.05,PET,,,,,,73,20,,,,,,,4,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0195,-123.03242,,0,0.05,CERC_TM14_112,12,111,109,UnidDevice pen=0.05,PET,,,,,,50,46.2,,,,,,,1.9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02217,-123.06145,,0,0.05,CERC_TM14_113,12,112,110,UnidDevice pen=0.05,PET,,,,,,46,47,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.03285,-123.06536,,0,0.05,CERC_TM14_114,12,113,111,UnidDevice pen=0.05,PET,,,,,,42.2,44.1,,,,,,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.03475,-123.07574,,0,0.05,CERC_TM14_115,12,114,112,UnidDevice pen=0.05,PET,,,,,,38.5,53.8,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02249,-123.00774,,0,0.05,CERC_TM14_116,12,115,113,UnidDevice pen=0.05,PET,,,,,,47.6,33.3,,,,,,,6.7,,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02288,-123.00947,,0,0.05,CERC_TM14_117,12,116,114,UnidDevice pen=0.05,PET,,,,,,27.7,56.3,,,,,,,8.9,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02269,-123.0118,,0,0.05,CERC_TM14_118,12,117,115,UnidDevice pen=0.05,PET,,,,,,22.5,59.5,,,,,,,13.5,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0238,-123.01259,,0,0.05,CERC_TM14_119,12,118,116,UnidDevice pen=0.05,PET,,,,,,24.6,53.3,,,,,,,13.9,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02421,-123.0149,,0,0.05,CERC_TM14_120,12,119,117,UnidDevice pen=0.05,PET,,,,,,40.4,47.1,,,,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0257,-123.01907,,0,0.05,CERC_TM14_121,12,120,118,UnidDevice pen=0.05,PET,,,,,,39.6,53.8,,,,,,,0.9,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.02751,-123.02697,,0,0.05,CERC_TM14_122,12,121,119,UnidDevice pen=0.05,PET,,,,,,70.9,26.2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0275,-123.03643,,0,0.05,CERC_TM14_123,12,122,120,UnidDevice pen=0.05,PET,,,,,,28.7,66.7,,,,,,,0.9,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.05184,-123.08049,,0,0.05,CERC_TM14_124,12,123,121,UnidDevice pen=0.05,PET,,,,,,29.1,61.8,,,,,,,3.6,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04237,-123.0884,,0,0.05,CERC_TM14_125,12,124,122,UnidDevice pen=0.05,PET,,,,,,31.5,57.4,,,,,,,4.6,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.03876,-122.99832,,0,0.05,CERC_TM14_127,12,125,123,UnidDevice pen=0.05,PET,,,,,,28.2,54.5,,,,,,,9.1,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04006,-122.9991,,0,0.05,CERC_TM14_128,12,126,124,UnidDevice pen=0.05,PET,,,,,,22.9,66.1,,,,,,,8.3,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04059,-123.00074,,0,0.05,CERC_TM14_129,12,127,125,UnidDevice pen=0.05,PET,,,,,,33,46.2,,,,,,,8.5,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04164,-123.0022,,0,0.05,CERC_TM14_130,12,128,126,UnidDevice pen=0.05,PET,,,,,,28.4,60.6,,,,,,,6.4,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04241,-123.003,,0,0.05,CERC_TM14_131,12,129,127,UnidDevice pen=0.05,PET,,,,,,39.4,48.1,,,,,,,7.7,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04345,-123.00395,,0,0.05,CERC_TM14_132,12,130,128,UnidDevice pen=0.05,PET,,,,,,52.9,33.3,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04441,-123.00649,,0,0.05,CERC_TM14_133,12,131,129,UnidDevice pen=0.05,PET,,,,,,48,37,,,,,,,8,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04586,-123.00951,,0,0.05,CERC_TM14_133a,12,132,130,UnidDevice pen=0.05,PET,,,,,,41,51.4,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04619,-123.01157,,0,0.05,CERC_TM14_134,12,133,131,UnidDevice pen=0.05,PET,,,,,,48.1,40.6,,,,,,,2.8,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04718,-123.01485,,0,0.05,CERC_TM14_135,12,134,132,UnidDevice pen=0.05,PET,,,,,,68.3,26.9,,,,,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04708,-123.01975,,0,0.05,CERC_TM14_136,12,135,133,UnidDevice pen=0.05,PET,,,,,,71.2,28.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.0486,-123.02492,,0,0.05,CERC_TM14_137,12,136,134,UnidDevice pen=0.05,PET,,,,,,57.8,36.3,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04689,-123.03005,,0,0.05,CERC_TM14_138,12,137,135,UnidDevice pen=0.05,PET,,,,,,42.2,52,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.04962,-123.037,,0,0.05,CERC_TM14_139,12,138,136,UnidDevice pen=0.05,PET,,,,,,38.8,49.5,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.06617,-123.0655,,0,0.05,CERC_TM14_141,12,140,138,UnidDevice pen=0.05,PET,,,,,,29.2,64.2,,,,,,,5.7,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,