SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

GOLDFARB R,12248,830720,KY16,CFY804,59.93666,-144.39444,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.7,,500,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,10,,70,,7,N,20,N,5,N,20,,15,,20,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,15

GOLDFARB R,12248,830720,KY08,CFY805,59.94694,-144.34444,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,0.7,,0.3,,0.2,,0.15,,150,N,0.5,N,200,N,10,,20,,100,N,1,N,10,N,20,N,5,,20,,10,N,20,N,5,N,20,N,5,N,10,N,100,,7,N,10,N,100,,100,N,50,,10,N,200,,50,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,35

GOLDFARB R,12248,830720,KY46,CFY806,59.82861,-144.57083,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1.5,,0.5,,0.5,,500,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,30,,100,,20,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,100,N,100,,0.1,N,10,N,2,,0.2,,,,,,,N,2,,90

GOLDFARB R,12248,830720,KY19,CFY807,59.96555,-144.29749,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1,,0.2,,0.5,,500,N,0.5,N,200,N,10,,30,,300,N,1,N,10,N,20,,15,,100,,30,N,20,N,5,N,20,,20,,15,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,100,N,100,N,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,85

GOLDFARB R,12248,830720,KY43,CFY808,59.84083,-144.52583,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1,,0.3,,0.5,,200,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,10,,70,,15,N,20,N,5,N,20,,15,,20,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,100,N,100,N,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,45

GOLDFARB R,12248,830720,KY33,CFY809,59.86888,-144.52249,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1,,0.5,,0.7,,300,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,10,,100,,20,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,15,N,200,,100,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,65

GOLDFARB R,12248,830720,KY15,CFY810,59.92916,-144.38361,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,1,,0.5,,0.2,,0.5,,200,N,0.5,N,200,N,10,,50,,150,,1,N,10,N,20,N,5,,50,,7,N,20,N,5,N,20,,5,,10,N,100,,15,N,10,,100,,200,N,50,,15,N,200,,100,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,25

GOLDFARB R,12248,830720,KY24,CFY811,59.97861,-144.29388,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1,,0.7,,0.7,,500,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,150,,10,N,20,N,5,N,20,,30,,15,N,100,,20,N,10,,300,,200,N,50,,20,N,200,,200,N,100,N,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,60

GOLDFARB R,12248,830720,KY37,CFY812,59.87611,-144.47527,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1,,0.5,,0.7,,700,L,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,15,,150,,15,N,20,,7,N,20,,20,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,100

GOLDFARB R,12248,830720,KY10,CFY813,59.91555,-144.43388,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.7,,700,L,0.5,N,200,N,10,,70,,70,,1,N,10,N,20,,20,,150,,20,N,20,N,5,N,20,,20,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,55

GOLDFARB R,12248,830720,KY02,CFY814,59.95555,-144.34416,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1.5,,0.3,,0.5,,500,N,0.5,N,200,N,10,,50,,300,,1,N,10,N,20,,20,,100,,20,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,80

GOLDFARB R,12248,830720,KY34,CFY815,59.86361,-144.51472,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.7,,300,N,0.5,N,200,N,10,,50,,150,,1,N,10,N,20,,5,,100,,10,N,20,N,5,N,20,,20,L,10,N,100,,15,N,10,,100,,150,N,50,,20,N,200,,100,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,75

GOLDFARB R,12248,830720,KY20,CFY816,59.96333,-144.31638,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1,,0.5,,0.7,,500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,150,,30,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,70

GOLDFARB R,12248,830720,KY07,CFY817,59.94444,-144.34861,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1,,0.2,,0.7,,300,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,15,,150,,20,N,20,N,5,N,20,,20,,20,N,100,,20,N,10,,150,,200,N,50,,20,N,200,,100,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,70

GOLDFARB R,12248,830720,KY28,CFY818,59.99666,-144.21138,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1,,0.3,,0.5,,300,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,20,,100,,20,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,75

GOLDFARB R,12248,830720,KY04,CFY819,59.96055,-144.33527,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.3,,0.7,,500,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,150,,50,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,150,,200,N,50,,30,N,200,,150,N,100,,0.2,N,10,N,2,,0.1,,,,,,,N,2,,100

GOLDFARB R,12248,830720,KY18,CFY820,59.95361,-144.31638,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.7,,500,L,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,200,,20,N,20,N,5,N,20,,50,,20,N,100,,50,N,10,,200,,300,N,50,,30,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,60

GOLDFARB R,12248,830720,KY30,CFY821,59.93888,-144.42805,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,2,,0.3,,0.5,,500,N,0.5,N,200,N,10,,100,,1500,,1,N,10,N,20,,30,,200,,30,N,20,N,5,N,20,,50,,30,N,100,,30,N,10,,150,,200,N,50,,20,N,200,,100,N,100,L,0.1,N,10,N,2,,0.4,,,,,,,N,2,,160

GOLDFARB R,12248,830720,KY11,CFY822,59.91916,-144.42888,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,2,,1,,0.7,,700,N,0.5,N,200,N,10,,30,,300,,1,N,10,N,20,,20,,200,,20,N,20,N,5,N,20,,50,,20,N,100,,50,N,10,,200,,300,N,50,,50,N,200,,200,N,100,N,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,40

GOLDFARB R,12248,830720,KY27,CFY823,59.995,-144.25361,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,1.5,,0.7,,0.5,,500,N,0.5,N,200,N,10,,70,,300,,1,N,10,N,20,,30,,100,,30,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.1,N,10,N,2,L,0.1,,,,,,,N,2,,65

GOLDFARB R,12248,830720,KY32,CFY824,59.90583,-144.4475,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,300,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,15,,150,,20,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,100,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,55

GOLDFARB R,12248,830720,KY05,CFY825,59.96111,-144.33333,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,2,,0.5,,0.5,,700,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,30,,150,,30,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,100,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,90

GOLDFARB R,12248,830720,KY39,CFY826,59.89055,-144.45611,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.7,,500,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,20,,200,,30,N,20,L,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,150,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,45

GOLDFARB R,12248,830720,KY23,CFY827,59.97,-144.31222,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.7,,700,N,0.5,N,200,N,10,,50,,1000,,1,N,10,N,20,,20,,150,,20,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,200,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,40

GOLDFARB R,12248,830720,KY12,CFY828,59.92138,-144.425,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1,,1,,0.7,,500,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,150,,20,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,40

GOLDFARB R,12248,830720,KY26,CFY829,59.98777,-144.26166,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.7,,700,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,200,,15,N,20,N,5,N,20,,50,,20,N,100,,50,N,10,,200,,200,N,50,,50,N,200,,200,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,35

GOLDFARB R,12248,830720,KY42,CFY830,59.82861,-144.57083,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,2,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,50,,1000,L,1,N,10,N,20,,50,,200,,50,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,130

GOLDFARB R,12248,830720,KY03,CFY831,59.95833,-144.33694,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.5,,700,N,0.5,N,200,N,10,,30,,500,L,1,N,10,N,20,,20,,150,,20,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,100,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,35

GOLDFARB R,12248,830720,KY47,CFY832,59.89333,-144.485,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,2,,0.1,,0.5,,300,N,0.5,N,200,N,10,,150,,1500,L,1,N,10,N,20,,20,,200,,30,N,20,N,5,N,20,,30,,30,N,100,,50,N,10,,100,,200,N,50,,30,N,200,,100,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,90

GOLDFARB R,12248,830720,KY40,CFY833,59.89888,-144.44333,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.5,,500,N,0.5,N,200,N,10,,50,,300,L,1,N,10,N,20,,20,,150,,20,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,45

GOLDFARB R,12248,830720,KY48,CFY834,59.92194,-144.42805,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1,,0.7,,0.7,,500,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,15,,150,,20,N,20,N,5,N,20,,20,,20,N,100,,30,N,10,,300,,300,N,50,,30,N,200,,200,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,30

GOLDFARB R,12248,830720,KY01,CFY835,59.95305,-144.34416,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,2,,1,,0.7,,0.5,,300,N,0.5,N,200,N,10,,100,,300,,1,N,10,N,20,,10,,70,,20,N,20,N,5,N,20,,20,,10,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,20

GOLDFARB R,12248,830720,KY38,CFY836,59.88277,-144.46888,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,1.5,,0.3,,0.3,,0.2,,300,N,0.5,N,200,N,10,,20,,100,,1.5,N,10,N,20,N,5,,20,,10,N,20,N,5,N,20,N,5,L,10,N,100,,10,N,10,L,100,,150,N,50,N,10,N,200,,70,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,30

GOLDFARB R,12248,830720,KY22,CFY837,59.97055,-144.33694,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.7,,1000,,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,200,,15,N,20,N,5,N,20,,50,,20,N,100,,50,N,10,,300,,300,N,50,,30,N,200,,200,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,45

GOLDFARB R,12248,830720,KY14,CFY838,59.92861,-144.41444,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.7,,0.7,,700,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,20,,100,,20,N,20,N,5,N,20,,30,,10,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,60

GOLDFARB R,12248,830720,KY35,CFY839,59.87083,-144.48222,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,5,,1.5,,0.3,,0.5,,700,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,30,,150,,30,N,20,N,5,N,20,,50,,15,N,100,,30,N,10,,200,,200,N,50,,20,N,200,,100,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,110

GOLDFARB R,12248,830720,KY44,CFY840,59.82527,-144.56527,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.5,,1000,L,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,30,,100,,30,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.3,N,10,N,2,N,0.1,,,,,,,N,2,,85

GOLDFARB R,12248,830720,KY09,CFY841,59.91277,-144.43833,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.5,,500,N,0.5,N,200,N,10,,30,,200,L,1,N,10,N,20,,7,,50,,7,N,20,N,5,N,20,,15,,10,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,100,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,50

GOLDFARB R,12248,830720,KY41,CFY842,59.9125,-144.41722,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1,,1,,0.7,,700,N,0.5,N,200,N,10,,20,,500,L,1,N,10,N,20,,15,,200,,10,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,40

GOLDFARB R,12248,830720,KY25,CFY843,59.98222,-144.27194,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,1,,0.5,,700,N,0.5,N,200,N,10,,30,,500,N,1,N,10,N,20,,20,,200,,15,N,20,N,5,N,20,,50,,15,N,100,,50,N,10,,200,,300,N,50,,30,N,200,,150,N,100,L,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,55

GOLDFARB R,12248,830720,KY17,CFY844,59.93861,-144.37,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.7,,1000,N,0.5,N,200,N,10,,50,,700,N,1,N,10,N,20,,20,,200,,20,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,N,100,,0.1,N,10,N,2,N,0.1,,,,,,,N,2,,45

GOLDFARB R,12248,830720,KY06,CFY845,59.9425,-144.355,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,2,,1.5,,0.7,,0.5,,300,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,7,,150,,50,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.1,N,10,N,2,L,0.1,,,,,,,N,2,,20

GOLDFARB R,12248,830720,KY29,CFY846,59.91555,-144.43055,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.7,,300,N,0.5,N,200,N,10,,100,,500,L,1,N,10,N,20,,10,,200,,30,N,20,,7,N,20,,20,,20,N,100,,20,N,10,,150,,300,N,50,,20,N,200,,150,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,60

GOLDFARB R,12248,830720,KY21,CFY847,59.95527,-144.36499,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,500,N,0.5,N,200,N,10,,70,,1000,L,1,N,10,N,20,,20,,100,,30,N,20,L,5,N,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.2,N,10,N,2,,0.1,,,,,,,N,2,,90

GOLDFARB R,12248,830720,KY13,CFY848,59.92444,-144.42083,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,70,,700,L,1,N,10,N,20,,20,,150,,15,N,20,N,5,N,20,,30,,20,N,100,,30,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.2,N,10,N,2,N,0.1,,,,,,,N,2,,60

GOLDFARB R,12248,830720,KY36,CFY849,59.87333,-144.47972,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,1000,L,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,30,,150,,20,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,100,N,100,,0.3,N,10,N,2,N,0.1,,,,,,,N,2,,90

GOLDFARB R,12248,830720,KY45,CFY850,59.85138,-144.56388,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.5,,1500,L,0.5,N,200,N,10,,50,,1000,L,1,N,10,N,20,,50,,100,,30,N,20,N,5,N,20,,30,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,100,N,100,,0.3,N,10,N,2,,0.1,,,,,,,N,2,,100

GOLDFARB R,12248,830720,KY31,CFY851,59.90916,-144.43722,AK,Middleton Island,CHUGACH WILDERNESS,D(soil),,,A(single grab),G(other),Y(other),34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.7,,1000,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,20,,150,,30,N,20,N,5,N,20,,50,,20,N,100,,30,N,10,,200,,300,N,50,,30,N,200,,150,N,100,,0.2,N,10,N,2,L,0.1,,,,,,,N,2,,70

