Lab_ID,Sample_ID,Duplicate,amphibole,amph_TR,chlorite,clay_expandable,clay_TR,cristobalite,hematite,jarosite,jarosite_TR,K_feldspar,kaolinite,magnetite,mica,mica_TR,plagioclase,quartz,talc,SUM
C-380770,13hy001,,2,,4,,,,1,6,,34,4,,4,,18,10,16,99
C-380771,13hy002,,3,,,,,,,,,,,,6,,80,8,3,100
C-380772,13hy006,,,tr,,,tr,,,,,45,,,,,30,25,,100
C-380773,13hy011,,2,,,,,1,,,,19,,,3,,33,42,,100
C-380775,13hy014,,,,,,tr,,,,,39,3,,,,47,11,,100
C-380776,13hy020,,,,,9,,,,,,25,3,,,,49,13,,99
C-380777,13hy021,,,,,,,,,,,33,10,,,,36,19,,98
C-380778,13hy022,,,,,,tr,,,,,30,5,,,,52,13,,100
C-380779,13hy023,,,,,,,,,,,26,4,3,,,54,13,,100
C-380780,13hy024,,,,,,,,,,,37,4,,,,50,9,,100
C-380781,13hy025,,,,,,tr,,,,,30,11,,,,42,17,,100
C-380782,13hy026,,,,,,,,,,,35,4,,,,51,9,,99
C-380783,13hy027,,,,,,tr,,,,,32,2,,,,54,12,,100
C-380784,13hy028,,2,,,,tr,,,,,33,7,,,,48,11,,101
C-380785,13hy029,,,,,,,,,,,32,5,,,,51,11,,99
C-380786,13hy032,,,,,,,,,,,32,27,,,,15,26,,100
C-380787,13hy033,,7,,,,,,,,,28,17,,,,33,16,,101
C-380788,13hy035,,5,,,,,,,,,28,5,,,,40,21,,99
C-380789,13hy036,,,tr,,,,,,,,31,17,1,,,33,18,,100
C-380790,13hy037,,,,,,,,,,,9,17,,8,,47,19,1,101
C-380791,13hy039,,,tr,,,,,,,,20,10,,,tr,48,23,,101
C-380792,13hy042,,,,,,,,,,,34,14,,,,27,24,,99
C-380793,13hy045,,,,,,,,,,,27,11,,,,35,28,,101
C-380794,13hy047,,3,,,,,,3,3,,19,5,,4,,36,28,,101
C-380795,13hy047,d,,,,,,,4,3,,19,,,8,,27,34,7,102
C-380796,13hy055,,,tr,,,tr,,2,12,,16,,,20,,23,27,,100
C-380797,13hy056,,,,,15,,,1,17,,12,,,15,,15,26,,101
C-380798,13hy060,,,,,,,,1,,,24,,,5,,43,26,,99
C-380799,13hy061,,,,,,,,2,1,,17,,,18,,29,32,,99
C-380800,13hy061,d,,,,,,,,,tr,17,5,1,8,,36,31,,98
C-380801,13hy062,,,,,,,,3,,,19,3,,10,,35,30,,100
C-380802,13hy064,,1,,,,,,,,,24,1,,2,,45,27,,100
C-380803,13hy068,,,,,,,,,,,25,1,,3,,49,21,,99
C-380804,13hy072,,8,,,,,,,,,27,1,,,tr,45,19,,100
C-380805,13hy074,,3,,,,,,,,,27,1,,2,,46,22,,101
C-380806,13hy075,,3,,,,,,,,,27,1,,,tr,47,21,,99
C-380807,13hy077,,3,,,,,,,,,27,1,,1,,48,21,,101
C-380808,13hy078,,4,,,,,,,,,26,,,2,,49,20,,101
C-380809,13hy079,,5,,,,,,,,,21,3,1,,,52,17,,99
C-380810,13hy080,,,tr,2,16,,,,,,14,3,1,6,,39,19,,100
C-380811,13hy084,,1,,1,9,,,,,,25,2,,4,,39,18,,99
C-380812,13hy090,,4,,11,14,,,,,,1,7,,13,,30,19,,99
C-380813,13hy093,,5,,12,16,,,,,,5,6,,2,,43,9,,98
C-380814,13hy110,,3,,14,7,,,,,,1,2,,24,,13,37,,101
C-380815,13hy112,,3,,13,12,,,,,,5,4,,15,,26,21,,99
C-380816,13hy114,,1,,6,10,,,,,,13,3,,4,,40,22,,99
C-380817,13hy118,,1,,1,8,,,,,,9,2,,5,,45,30,,101
C-380819,13hy127,,9,,7,12,,,,,,7,4,1,1,,48,10,,99
C-380769,13hy129,,2,,2,,,,,,,,,2,12,,69,14,,101
