SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_IN_Q,S_IN_PPM,S_NA_Q,S_NA%,S_LI_Q,S_LI_PPM,S_TL_Q,S_TL_PPM,S_P_Q,S_P%,AA_ZN_PQ,AA_ZN_PPPM,U_INSTQ,U_INST

MCNEAL J,12774,840925,I0090M,CGX049,62.18444,-157.24472,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,1.5,N,200,N,2,G,1000,,2000,,5,N,1,,20,,50,,100,,500,,50,,20,,50,,200,,20,N,50,,,,5,,1000,,500,N,50,,100,,1000,,200,,,,10,N,2,,10,,0.2,N,200,N,2,,,,,,15

MCNEAL J,12774,840925,I0307M,CGX050,62.8,-156.85888,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.5,,2000,,2,N,200,N,2,,1000,,1000,,7,N,1,,5,,20,,150,,70,,100,,10,,50,,100,,70,N,50,,,,5,,1000,,200,N,50,,100,,1000,,200,,,,20,N,2,,2,,0.2,N,200,N,2,,,,,,27

MCNEAL J,12774,840925,I0290M,CGX051,62.97194,-156.975,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.7,,5000,,2,N,200,N,2,G,1000,,1000,,20,N,1,,5,,70,,200,,200,,200,,20,,200,,100,,50,N,50,,,L,5,,1000,,200,N,50,,150,,1000,,100,,,,15,L,2,,5,,0.15,N,200,N,2,,,,,,83

MCNEAL J,12774,840925,I0265M,CGX052,62.11444,-158.54055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,G,10000,,1.5,N,200,N,2,G,1000,,3000,,5,N,1,,5,,200,,200,,500,,50,,10,,100,,200,,10,N,50,,,N,5,,1000,,500,N,50,,100,,1000,,100,,,,10,N,2,,5,,0.15,N,200,N,2,,,,,,14

MCNEAL J,12774,840925,I0308M,CGX053,62.76777,-156.79055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,3000,,0.5,N,200,N,2,G,1000,,2000,,3,N,1,L,1,,20,,100,,200,,50,,50,,70,,100,,10,N,50,,,N,5,,1000,,300,N,50,,100,,1000,,100,,,,10,L,2,,2,,0.1,N,200,N,2,,,,,,15

MCNEAL J,12774,840925,I0273M,CGX054,62.24472,-158.79527,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.2,G,10000,,0.5,N,200,N,2,G,1000,,2000,,7,N,1,L,1,,300,,100,,300,,50,,20,,100,,100,,10,N,50,,,N,5,,500,,500,N,50,,100,,1000,,150,,,,7,N,2,,5,,0.1,N,200,N,2,,,,,,11

MCNEAL J,12774,840925,I0094M,CGX055,62.46333,-157.72,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,5000,,0.5,N,200,N,2,G,1000,,2000,,3,N,1,N,1,,50,,100,,200,L,20,,5,,20,,100,,20,N,50,,,N,5,,500,,200,N,50,,20,,500,,100,,,,10,N,2,,5,,0.15,N,200,N,2,,,,,,8.2

MCNEAL J,12774,840925,I0296M,CGX056,62.88944,-156.8875,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.3,,2000,,1,,1000,N,2,G,1000,,2000,,7,L,1,L,1,,50,,150,,200,,100,,50,,50,,70,,70,L,50,,,,5,,700,,300,N,50,,50,,500,,100,,,,20,,2,,5,,0.2,N,200,N,2,,,,,,74

MCNEAL J,12774,840925,I0300MD1,CGX057,62.86222,-156.78222,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.3,,2000,,1,N,200,N,2,G,1000,,2000,,7,N,1,,5,,50,,150,,200,,100,,20,,100,,100,,50,N,50,,,N,5,,1000,,200,N,50,,100,,1000,,150,,,,20,,5,,2,,0.15,N,200,N,2,,,,,,32

MCNEAL J,12774,840925,I0121M,CGX058,62.32777,-156.76,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,7000,,1,N,200,N,2,G,1000,,2000,,5,N,1,,10,,100,,100,,150,,50,,20,,100,,100,,20,N,50,,,N,5,,1000,,200,N,50,,100,,1500,,100,,,,10,N,2,,2,,0.1,N,200,N,2,,,,,,11

MCNEAL J,12774,840925,I0304M,CGX059,62.82944,-156.80055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,5000,N,0.1,N,200,N,2,,700,,1500,,5,N,1,N,1,,200,,200,,100,L,20,,30,,30,,70,,10,N,50,,,N,5,,1000,,500,N,50,,50,,1500,L,10,,,,5,N,2,,7,,0.1,N,200,N,2,,,,,,41

MCNEAL J,12774,840925,I0295M,CGX060,62.89472,-156.93361,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,2000,,0.5,,200,N,2,G,1000,,1000,,7,L,1,L,1,,50,,150,,200,,100,,50,,50,,100,,20,N,50,,,,5,,1000,,100,N,50,,70,,1000,,200,,,,15,N,2,,2,,0.2,N,200,N,2,,,,,G,320

MCNEAL J,12774,840925,I0277M,CGX061,62.31555,-158.95694,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.3,,5000,,2,N,200,N,2,,1000,,5000,,10,N,1,,5,,100,,100,,500,,200,,10,,100,,150,,20,N,50,,,N,5,,1000,,500,N,50,,100,,1500,,200,,,,15,N,2,,7,,0.1,N,200,N,2,,,,,,42

MCNEAL J,12774,840925,I0306M,CGX062,62.83277,-156.8725,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.3,,2000,,5,N,200,N,2,G,1000,,1000,,10,,2,,2,,50,,200,,150,,150,,20,,50,,100,,100,L,50,,,L,5,,1000,,200,N,50,,50,,2000,,200,,,,15,,5,,2,,0.1,N,200,N,2,,,,,,53

MCNEAL J,12774,840925,I0111M,CGX063,62.82611,-156.855,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.3,,3000,,5,,500,N,2,G,1000,,2000,,20,,2,,5,,70,,200,,700,,200,,20,,150,,200,,100,L,50,,,,5,,1000,,200,N,50,,100,,2000,,200,,,,20,N,2,,3,,0.2,N,200,N,2,,,,,G,310

MCNEAL J,12774,840925,I0091M,CGX064,62.21888,-157.26583,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.3,,7000,,2,N,200,N,2,G,1000,,3000,,5,N,1,,5,,50,,100,,300,,50,,30,,70,,100,,20,N,50,,,N,5,,1000,,200,N,50,,100,,1500,,150,,,,10,N,2,,5,,0.1,N,200,N,2,,,,,,17

MCNEAL J,12774,840925,I0297M,CGX065,62.89027,-156.88861,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,3000,,1,,200,N,2,G,1000,,1000,,10,,1,,2,,30,,100,,500,,200,,50,,100,,70,,20,N,50,,,L,5,,1000,,200,N,50,,100,,1500,,150,,,,10,,5,L,2,,0.15,N,200,N,2,,,,,,190

MCNEAL J,12774,840925,I0087M,CGX066,62.30222,-157.03111,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.2,G,10000,,2,N,200,N,2,G,1000,,5000,,5,N,1,,10,,200,,100,,500,,20,,20,,100,,200,,20,N,50,,,N,5,,500,,500,N,50,,100,,1500,,150,,,,10,,2,,7,,0.1,N,200,N,2,,,,,,15

MCNEAL J,12774,840925,I0299M,CGX067,62.86805,-156.83083,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,2000,,1,L,200,N,2,G,1000,,3000,,10,N,1,,10,,50,,100,,200,,150,,50,,100,,100,,50,N,50,,,,5,,1000,,200,N,50,,100,,2000,,150,,,,15,,2,L,2,,0.15,N,200,N,2,,,,,,63

MCNEAL J,12774,840925,I0254MD2,CGX068,62.52749,-157.7125,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,5000,,1,N,200,N,2,G,1000,,5000,,5,N,1,,10,,50,,100,,200,,20,,10,,50,,200,,20,N,50,,,N,5,,700,,300,N,50,,50,,1000,,150,,,,10,N,2,,5,,0.1,N,200,N,2,,,,,,8.5

MCNEAL J,12774,840925,I0286M,CGX069,62.97194,-157.01277,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,5000,,0.7,,200,N,2,G,1000,,2000,,10,N,1,,1,,100,,150,,300,,300,,50,,500,,100,,30,N,50,,,N,5,,1000,,500,N,50,,200,,1000,,150,,,,10,,10,,3,,0.15,N,200,N,2,,,,,G,350

MCNEAL J,12774,840925,I0303M,CGX070,62.84972,-156.83444,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.5,,3000,,1,N,200,N,2,,700,,1000,,7,N,1,,2,,50,,200,,100,,100,,10,,50,,50,,20,N,50,,,,10,,700,,200,N,50,,50,,1500,,100,,,,20,N,2,,2,,0.2,N,200,N,2,,,,,,21

MCNEAL J,12774,840925,I0083M,CGX071,62.29416,-157.17722,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,7000,,1,N,200,N,2,,1000,,2000,,5,N,1,,10,,100,,100,,500,,50,,20,,50,,200,,50,N,50,,,N,5,,1000,,500,N,50,,100,,2000,,150,,,,10,N,2,,10,,0.2,N,200,N,2,,,,,,14

MCNEAL J,12774,840925,I0244M,CGX072,62.79472,-157.645,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.2,,5000,,0.5,N,200,N,2,,1000,,2000,,2,N,1,,10,,50,,100,,200,,50,,20,,50,,200,,15,N,50,,,N,5,,1000,,200,N,50,,100,,2000,,100,,,,7,N,2,,5,,0.2,N,200,N,2,,,,,,17

MCNEAL J,12774,840925,I0099M,CGX073,62.86,-156.98388,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.2,,5000,,5,L,200,N,2,,1000,,2000,,20,L,1,L,1,,50,,200,,1000,,200,,30,,100,,200,,100,,50,,,,5,,1000,,300,N,50,,150,,2000,,100,,,,20,,10,,2,,0.5,N,200,N,2,,,,,,23

MCNEAL J,12774,840925,I0240M,CGX074,62.81222,-157.53916,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.2,,5000,,0.5,N,200,N,2,,1000,,2000,,3,N,1,,10,,50,,100,,200,,50,,20,,50,,150,,20,N,50,,,,10,,1000,,500,N,50,,70,,2000,,150,,,,10,N,2,,5,,0.2,N,200,N,2,,,,,,11

MCNEAL J,12774,840925,I0249M,CGX075,62.84555,-157.72111,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.3,,3000,,2,N,200,N,2,G,1000,,2000,,5,N,1,,5,,100,,100,,500,,50,,15,,70,,200,,50,N,50,,,,20,,1000,,500,N,50,,100,,2000,,150,,,,10,N,2,,10,,0.2,N,200,N,2,,,,,,7.1

MCNEAL J,12774,840925,I0084M,CGX076,62.28361,-157.09694,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.05,,2000,,0.1,N,200,N,2,,700,,1000,L,0.5,N,1,N,1,,15,,20,,100,L,20,L,5,N,20,,20,,10,N,50,,,N,5,,100,,100,N,50,,15,,1000,,50,,,,2,N,2,,2,,0.1,N,200,N,2,,,,,,15

MCNEAL J,12774,840925,I0294M,CGX077,62.89527,-156.93277,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,2000,,1,L,200,N,2,,1000,,2000,,10,,1,,5,,70,,100,,500,,200,,30,,100,,100,,20,N,50,,,L,5,,1000,,200,N,50,,100,,1000,,100,,,,10,N,2,,2,,0.2,N,200,N,2,,,,,,180

MCNEAL J,12774,840925,I0115M,CGX078,62.29916,-156.67194,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.1,,10000,,1,,2000,N,2,,1000,,2000,,7,N,1,,20,,70,,70,,300,,50,,20,,20,,50,,50,L,50,,,N,5,,1000,,500,L,50,,50,,2000,,70,,,,7,L,2,,5,,0.2,N,200,N,2,,,,,,32

MCNEAL J,12774,840925,I0086M,CGX079,62.29388,-157.03194,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.2,,5000,,1,N,200,N,2,G,1000,,3000,,2,N,1,N,1,,50,,100,,200,,20,,20,,50,,100,,20,N,50,,,N,5,,500,,500,N,50,,50,,1000,,200,,,,10,,5,,3,,0.2,L,200,N,2,,,,,,11

MCNEAL J,12774,840925,I0110M,CGX080,62.82555,-156.95722,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,2000,,2,,500,N,2,,700,,2000,,10,,1,,50,,100,,200,,1000,,500,,50,,100,,300,,500,L,50,,,N,5,,1000,,300,N,50,,100,,2000,,100,,,,10,,5,,3,,0.15,N,200,N,2,,,,,G,740

MCNEAL J,12774,840925,I0117M,CGX081,62.37277,-156.63416,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,5000,,1,,500,N,2,,1000,,2000,,5,N,1,L,1,,100,,70,,500,,50,,30,,50,,200,,50,N,50,,,N,5,,1000,,500,N,50,,70,,2000,,100,,,,10,L,2,,5,,0.15,N,200,N,2,,,,,,14

MCNEAL J,12774,840925,I0106M,CGX082,62.88527,-157.02027,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,7000,,7,,200,N,2,,1000,,2000,,20,L,1,,10,,200,,150,,1000,G,500,,30,,200,,150,,200,L,50,,,L,5,,1000,,300,N,50,,100,,1500,,200,,,,20,,10,,2,,0.5,N,200,L,2,,,,,,94

MCNEAL J,12774,840925,I0123M,CGX083,62.28833,-156.94027,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,5,,1,,,,0.05,,2000,,1,N,200,N,2,,300,,1000,,1,N,1,N,1,,20,,20,,100,,100,L,5,N,20,,70,,20,N,50,,,N,5,,200,,100,N,50,,20,,1000,,50,,,,5,N,2,L,2,,0.1,N,200,N,2,,,,,,8.3

MCNEAL J,12774,840925,I0302M,CGX084,62.8575,-156.87777,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.1,,2000,,0.5,,500,N,2,,1000,,1000,,10,N,1,,5,,50,,100,,200,,200,,50,,100,,50,,20,N,50,,,N,5,,1500,,200,N,50,,70,,1000,,100,,,,5,N,2,,2,,0.1,N,200,N,2,,,,,G,480

MCNEAL J,12774,840925,I0316M,CGX085,62.47361,-156.81138,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.15,G,10000,,0.2,N,200,N,2,,700,,3000,,3,N,1,,5,,100,,100,,300,N,20,,20,,50,,100,,20,N,50,,,N,5,,500,,500,N,50,,50,,1000,,100,,,,7,L,2,,7,,0.2,N,200,N,2,,,,,,19

MCNEAL J,12774,840925,I0113M,CGX086,62.27333,-156.81055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.15,G,10000,,0.5,N,200,N,2,,1000,,2000,,5,N,1,,5,,100,,70,,300,,20,,20,,100,,100,,20,N,50,,,N,5,,1000,,500,N,50,,70,,1000,,100,,,,10,,5,,5,,0.15,N,200,N,2,,,,,,12

MCNEAL J,12774,840925,I0126M,CGX087,62.43722,-157.06083,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,2,,1,,,,0.02,,1500,,1,N,200,N,2,,500,,700,,1,N,1,,500,,300,,10,,100,,50,L,5,,30,,50,,50,N,50,,,N,5,,100,,30,N,50,,20,,1500,,20,,,L,2,N,2,L,2,,0.1,N,200,N,2,,,,,,

MCNEAL J,12774,840925,I0318M,CGX088,62.47833,-156.85444,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,5000,,1.5,N,200,N,2,,1000,,3000,,5,N,1,,10,,100,,50,,300,,50,,50,,100,,200,,30,N,50,,,N,5,,1000,,200,N,50,,100,,2000,,150,,,,10,,5,,2,,0.2,N,200,N,2,,,,,,14

MCNEAL J,12774,840925,I0253M,CGX089,62.51138,-157.725,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.1,,5000,,1,N,200,N,2,G,1000,,3000,,5,N,1,,15,,70,,70,,500,L,20,,10,,50,,150,,30,N,50,,,N,5,,1000,,300,N,50,,50,,2000,,100,,,,10,,5,,7,,0.2,N,200,N,2,,,,,,6

MCNEAL J,12774,840925,I0124M,CGX090,62.41472,-157.09833,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.1,G,10000,,1,N,200,N,2,,700,,2000,,3,N,1,,20,,50,,50,,500,L,20,,20,,70,,100,,20,N,50,,,N,5,,1000,,200,N,50,,50,,2000,,100,,,,7,L,2,,5,,0.2,N,200,N,2,,,,,,29

MCNEAL J,12774,840925,I0298M,CGX091,62.88611,-156.8725,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,3,,2,,,,0.5,,2000,,1,L,200,N,2,,1000,,2000,,10,,1,N,1,,50,,200,,200,,100,,20,,100,,100,,100,N,50,,,L,5,,700,,500,N,50,,100,,1500,,200,,,,20,,10,,2,,0.2,N,200,N,2,,,,,G,210

MCNEAL J,12774,840925,I0120M,CGX092,62.30555,-156.85666,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,G,10000,,0.2,N,200,N,2,,1000,,3000,,3,N,1,N,1,,100,,100,,200,L,20,,15,,50,,100,,20,N,50,,,N,5,,1000,,500,N,50,,50,,1000,,150,,,,10,N,2,,7,,0.2,N,200,N,2,,,,,,14

MCNEAL J,12775,840920,I0128M,CGX093,62.39694,-157.15638,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,G,10000,,0.5,N,200,N,2,,500,,5000,,5,N,1,N,1,,100,,100,,300,N,20,,20,,50,,100,,20,N,50,,,N,5,,2000,,500,N,50,,50,,1000,,100,,,,10,N,2,,10,,0.3,N,200,N,2,,,,,,4.8

MCNEAL J,12775,840920,I0309M,CGX094,62.36,-156.87888,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,1,,3000,N,2,,1000,,3000,,5,N,1,N,1,,100,,100,,500,N,20,,20,,50,,150,,20,N,50,,,N,5,,700,,500,N,50,,50,,2000,,100,,,,15,,5,,10,,0.3,N,200,N,2,,,,,,19

MCNEAL J,12775,840920,I0144MD1,CGX095,62.45583,-157.03305,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,1,N,200,N,2,,1000,,5000,,5,N,1,L,1,,100,,100,,700,N,20,,20,,50,,200,,20,N,50,,,N,5,,700,,500,N,50,,70,,1500,,100,,,,20,L,2,,10,,0.2,N,200,N,2,,,,,,11

MCNEAL J,12775,840920,I0137M,CGX096,62.36805,-157.2775,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,7000,,0.7,N,200,N,2,,1000,,3000,,5,N,1,N,1,,50,,100,,500,N,20,,10,,50,,150,,20,N,50,,,N,5,,1000,,500,N,50,,50,,1000,,100,,,,15,N,2,,5,,0.2,N,200,N,2,,,,,,8.9

MCNEAL J,12775,840920,I0112M,CGX097,62.29749,-156.78,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,5,,2,,,,0.3,,2000,,0.7,N,200,N,2,G,1000,,2000,,5,L,1,N,1,,20,,200,,100,,50,L,5,,20,,100,,20,N,50,,,N,5,,500,,500,N,50,,50,,1000,,200,,,,20,L,2,,2,,0.2,L,200,N,2,,,,,,8.5

MCNEAL J,12775,840920,I0113M,CGX098,62.46972,-157.11333,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,5,,5,,,,0.2,,10000,,0.5,N,200,N,2,G,1000,,3000,,3,N,1,N,1,,50,,100,,500,L,20,L,5,,70,,150,,15,N,50,,,,5,,1000,,300,N,50,,100,,3000,,200,,,,15,L,2,,2,,0.15,L,200,N,2,,,,,,9.4

MCNEAL J,12775,840920,I0147M,CGX099,62.4875,-157.19666,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.3,,7000,,0.5,N,200,N,2,G,1000,,5000,,3,N,1,L,1,,50,,100,,500,,20,,5,,70,,150,,20,N,50,,,N,5,,1000,,300,N,50,,100,,2000,,200,,,,20,L,2,,2,,0.15,L,200,N,2,,,,,,16

MCNEAL J,12775,840920,I0144MD2,CGX100,62.45583,-157.03305,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,1,N,200,N,2,G,1000,,5000,,5,N,1,L,1,,100,,100,,500,L,20,,5,,70,,200,,20,N,50,,,N,5,,1000,,300,N,50,,100,,2000,,200,,,,20,L,2,,5,,0.15,L,200,N,2,,,,,,12

MCNEAL J,12775,840920,I0151M,CGX101,62.42722,-157.36055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.3,,5000,,0.5,N,200,N,2,G,1000,,3000,,5,N,1,N,1,,50,,100,,500,N,20,,10,,50,,150,,20,N,50,,,N,5,,1000,,300,N,50,,50,,2000,,200,,,,20,,2,,2,,0.2,N,200,N,2,,,,,,13

MCNEAL J,12775,840920,I0345M,CGX102,62.11305,-158.06972,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.1,,10000,,0.7,N,200,N,2,G,1000,,2000,,5,N,1,N,1,,100,,100,,200,N,20,,30,,50,,100,,15,N,50,,,N,5,,1000,,300,N,50,,50,,2000,,100,,,,10,N,2,,10,,0.2,N,200,N,2,,,,,,8

MCNEAL J,12775,840920,I0145M,CGX103,62.45916,-157.23638,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.15,,7000,,1,N,200,N,2,G,1000,,3000,,5,N,1,,10,,70,,100,,700,L,20,,20,,70,,200,,50,N,50,,,N,5,,700,,500,N,50,,70,,3000,,100,,,,20,,15,,5,,0.2,N,200,N,2,,,,,,14

MCNEAL J,12775,840920,I0338M,CGX104,62.08805,-158.27055,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.2,G,10000,,1,N,200,N,2,G,1000,,3000,,7,N,1,,10,,200,,70,,500,,50,,20,,100,,150,,50,N,50,,,N,5,,1500,,500,N,50,,100,,2000,,200,,,,10,,5,,5,,0.3,N,200,N,2,,,,,,6.8

MCNEAL J,12775,840920,I0344M,CGX105,62.13416,-158.13222,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.2,G,10000,,1,N,200,N,2,,1000,,3000,,7,N,1,,10,,100,,70,,500,,20,,20,,70,,100,,20,N,50,,,N,5,,1500,,500,N,50,,100,,1500,,150,,,,15,,5,,5,,0.5,N,200,N,2,,,,,,2.9

MCNEAL J,12775,840920,I0142M,CGX106,62.48333,-157.08611,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.1,,10000,,1,N,200,N,2,G,1000,,3000,,5,N,1,,10,,70,,70,,500,L,20,,20,,50,,150,,30,N,50,,,N,5,,1000,,500,N,50,,70,,2000,,150,,,,15,,10,,5,,0.2,L,200,N,2,,,,,,20

MCNEAL J,12775,840920,I0347M,CGX107,62.07333,-157.13083,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,0.5,N,200,N,2,G,1000,,3000,,3,N,1,,5,,50,,70,,500,N,20,,10,,50,,100,,15,N,50,,,N,5,,1000,,500,N,50,,70,,1000,,200,,,,15,L,2,,5,,0.2,N,200,N,2,,,,,,8.7

MCNEAL J,12775,840920,I0326M,CGX108,62.03111,-158.41611,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.2,,10000,,1,N,200,N,2,G,1000,,5000,,10,N,1,,5,,50,,70,,500,,50,,20,,100,,100,,50,N,50,,,N,5,,1500,,500,N,50,,100,,2000,,200,,,,20,L,2,,5,,0.2,N,200,N,2,,,,,,13

MCNEAL J,12775,840920,I0346M,CGX109,62.1075,-158.14416,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1.5,,,,0.2,G,10000,,1,N,200,N,2,G,1000,,3000,,10,N,1,,10,,100,,70,,500,,30,,50,,70,,150,,50,N,50,,,N,5,,1000,,700,N,50,,100,,3000,,150,,,,20,N,2,,10,,0.2,N,200,N,2,,,,,,15

MCNEAL J,12775,840920,I0140M,CGX110,62.46972,-156.98111,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.15,,7000,,1,N,200,N,2,G,1000,,2000,,5,N,1,,30,,20,,50,,300,N,20,,15,,30,,100,,20,N,50,,,N,5,,700,,200,N,50,,50,,3000,,100,,,,15,,5,,2,,0.15,L,200,N,2,,,,,,14

MCNEAL J,12775,840920,I0342M,CGX111,62.18944,-158.11888,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,1,,,,0.2,G,10000,,1,N,200,N,2,,1000,,5000,,10,N,1,,10,,500,,100,,500,,20,,30,,100,,200,,50,,50,,,N,5,,1000,,1000,N,50,,100,,2000,,100,,,,15,,5,,10,,0.2,N,200,N,2,,,,,,7.1

MCNEAL J,12775,840920,I0333M,CGX112,62.02555,-158.34083,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.3,,7000,,2,N,200,N,2,,1000,,3000,,5,N,1,,5,,100,,50,,500,L,20,,5,,70,,200,,20,N,50,,,N,5,,700,,500,N,50,,70,,2000,,200,,,,20,N,2,,3,,0.2,N,200,N,2,,,,,,5.9

MCNEAL J,12775,840920,I0347M,CGX113,62.07333,-158.13083,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.15,,10000,,0.5,N,200,N,2,,1000,,3000,,2,N,1,,5,,20,,50,,200,N,20,,10,,50,,50,,10,N,50,,,N,5,,1000,,200,N,50,,50,,1000,,100,,,,20,N,2,,5,,0.5,N,200,N,2,,,,,,12

MCNEAL J,12775,840920,I0324M,CGX114,62.06611,-158.52166,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.2,,10000,,1,N,200,N,2,G,1000,,2000,,10,N,1,N,1,,20,,150,,500,,100,,10,,100,,100,,15,N,50,,,N,5,,1000,,500,N,50,,100,,1000,,200,,,,20,,5,,5,,0.5,N,200,N,2,,,,,,11

MCNEAL J,12775,840920,I0328M,CGX115,62.05861,-158.44027,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,2,,,,0.1,G,10000,,0.5,N,200,N,2,,1000,,10000,,7,N,1,N,1,,300,,50,,500,L,20,,7,,150,,200,,20,N,50,,,N,5,,1000,,500,N,50,,150,,2000,,70,,,,10,N,2,,5,,0.2,N,200,N,2,,,,,,5.4

MCNEAL J,12775,840920,I0349M,CGX116,62.00805,-158.06916,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.2,,7000,,0.5,N,200,N,2,,1000,,2000,,2,N,1,,5,,30,,50,,300,N,20,,20,,20,,200,,10,N,50,,,N,5,,1000,,200,N,50,,20,,2000,,100,,,,10,,10,,2,,0.2,N,200,N,2,,,,,,30

MCNEAL J,12775,840920,I0146M,CGX117,62.46527,-157.25527,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,3,,,,0.2,,5000,,0.7,N,200,N,2,,1000,,3000,,5,N,1,N,1,,50,,100,,300,N,20,,15,,50,,200,,20,N,50,,,N,5,,500,,200,N,50,,50,,1500,,100,,,,20,,20,,5,,0.2,N,200,N,2,,,,,,13

MCNEAL J,12775,840920,I0330M,CGX118,62.0575,-158.33361,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,,5,,2,,,,0.5,,10000,,2,N,200,N,2,,1000,,5000,,5,N,1,,5,,50,,50,,500,,50,,10,,100,,150,,20,N,50,,,N,5,,1000,,300,N,50,,100,,2000,,150,,,,20,N,2,,3,,0.2,N,200,N,2,,,,,,4.4

MCNEAL J,12775,840920,I0152M,CGX119,62.42999,-156.38916,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,0.7,,,,0.5,,1000,,0.1,N,200,N,2,,100,,1000,,2,N,1,N,1,,15,,200,,100,N,20,,5,N,20,,100,,10,N,50,,,N,5,L,100,,300,N,50,,10,,500,,100,,,,15,N,2,,3,,0.1,,200,N,2,,,,,,1.3

MCNEAL J,12775,840920,I0356M,CGX120,62.16277,-158.30583,AK,Iditarod,IDITAROD QUAD,C(organic material),MO(moss),,B(composite),H(stream),Y(other),,,,G,5,,5,,,,0.3,G,10000,,1,N,200,N,2,,500,,5000,,5,N,1,,10,,200,,50,,500,,50,,15,,100,,150,,20,N,50,,,N,5,,2000,,500,N,50,,100,,2000,,150,,,,10,N,2,,5,,0.2,N,200,N,2,,,,,,8.8
