SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_IN_Q,S_IN_PPM,S_TL_Q,S_TL_PPM

CRIM/KING,11007,780116,LC513BO1,CCQ544,60.40861,-155.89805,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,2,,0.5,,0.005,G,10000,,0.2,N,200,N,2,,150,,150,N,0.5,N,1,,5,N,5,,30,,150,,50,N,5,N,20,,50,,5,N,50,N,5,,15,,100,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC513BO2,CCQ545,60.40861,-155.89805,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,2,,0.7,,0.02,G,10000,,0.2,N,200,N,2,,200,,1000,N,0.5,N,1,,10,,5,,50,,200,,50,N,5,N,20,,50,,15,N,50,N,5,,20,,300,,20,N,50,N,10,,5000,L,10,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC514BO1,CCQ546,60.39305,-155.96944,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,2,,0.7,,0.02,G,10000,,0.5,N,200,N,2,,150,,200,N,0.5,N,1,,10,,10,,50,,150,,20,N,5,N,20,,70,,20,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,L,10,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC514BO2,CCQ547,60.39305,-155.96944,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,2,,0.7,,0.015,,10000,,0.5,N,200,N,2,,150,,700,N,0.5,,20,,20,,15,,50,,200,,50,N,5,N,20,,70,,150,N,50,N,5,N,5,,500,,20,N,50,N,10,,5000,L,10,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC515BO1,CCQ548,60.44083,-155.82972,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,1,,0.007,,10000,,0.2,N,200,N,2,,150,,200,N,0.5,N,1,,3,,5,,50,,150,,50,N,5,N,20,,100,,15,N,50,N,5,N,5,,200,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC515BO2,CCQ549,60.44083,-155.82972,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,2,,0.5,,0.02,,10000,,0.5,N,200,N,2,,150,,700,N,0.5,N,1,,10,,10,,30,,150,,50,N,5,N,20,,70,,30,N,50,N,5,N,5,,700,,20,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC516BO1,CCQ550,60.44583,-155.79305,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.007,G,10000,,0.3,N,200,N,2,,300,,200,N,0.5,N,1,,10,,5,,30,,150,,30,N,5,N,20,,50,,7,N,50,N,5,N,5,,200,,30,N,50,N,10,,3000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC516BO2,CCQ551,60.44583,-155.79305,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,2,,0.5,,0.015,,10000,,0.3,N,200,N,2,,300,,700,N,0.5,N,1,,15,,10,,30,,150,,50,N,5,N,20,,70,,20,N,50,N,5,N,5,,500,,20,N,50,N,10,,5000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC517BO1,CCQ552,60.47,-155.76444,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,2,,0.7,,0.01,,10000,,0.1,N,200,N,2,,200,,300,N,0.5,N,1,,2,,5,,30,,150,,100,N,5,N,20,,10,,5,N,50,N,5,N,5,,200,,20,N,50,N,10,,700,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC517BO2,CCQ553,60.47,-155.76444,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,2,,0.5,,0.01,G,10000,,0.1,N,200,N,2,,500,,1000,N,0.5,N,1,,7,,5,,50,,200,,50,N,5,N,20,,70,,7,N,50,N,5,N,5,,700,,100,N,50,N,10,,2000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC519BO1,CCQ554,60.49111,-155.74833,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.3,,0.007,,10000,,0.3,N,200,N,2,,200,,150,N,0.5,N,1,,5,L,5,,30,,150,,50,N,5,N,20,,50,,5,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC519BO2,CCQ555,60.49111,-155.74833,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,2,,0.7,,0.01,,10000,,1,N,200,N,2,,300,,500,N,0.5,N,1,,5,,10,,50,,200,,50,N,5,N,20,,100,,30,N,50,N,5,N,5,,500,,30,N,50,N,10,,7000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC521BO1,CCQ556,60.51527,-155.79388,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.3,,0.005,,10000,,0.1,N,200,N,2,,200,,200,N,0.5,N,1,,5,L,5,,30,,150,,50,N,5,N,20,,20,,15,N,50,N,5,N,5,,200,,50,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC521BO2,CCQ557,60.51527,-155.79388,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,3,,0.5,,0.02,,10000,,0.5,N,200,N,2,,200,,700,N,0.5,N,1,,2,L,5,,100,,150,,50,N,5,N,20,,50,,20,N,50,N,5,N,5,,1000,,50,N,50,N,10,,5000,L,10,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC523BO1,CCQ558,60.49861,-155.80888,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.005,,7000,,0.2,N,200,N,2,,500,,1000,N,0.5,N,1,,2,L,5,,30,,150,,30,N,5,N,20,,70,,10,N,50,N,5,N,5,,200,,20,N,50,N,10,,1500,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC523BO2,CCQ559,60.49861,-155.80888,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,2,,0.5,,0.01,,7000,,0.5,N,200,N,2,,200,,500,N,0.5,N,1,,2,,5,,50,,20,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,500,,10,N,50,N,10,,3000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC524BO1,CCQ560,60.4875,-155.88111,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,2,,0.7,,0.007,,5000,,0.2,N,200,N,2,,150,,200,N,0.5,N,1,,2,L,5,,50,,150,,50,N,5,N,20,,100,,5,N,50,N,5,N,5,,300,,10,N,50,N,10,,1000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC524BO2,CCQ561,60.4875,-155.88111,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,2,,0.5,,0.015,,5000,,0.5,N,200,N,2,,150,,1000,N,0.5,N,1,,2,,5,,50,,150,,50,N,5,N,20,,70,,30,N,50,N,5,N,5,,700,,10,N,50,N,10,,3000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC525BO1,CCQ562,60.39027,-155.76083,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.3,,0.005,,7000,,0.2,N,200,N,2,,150,,300,N,0.5,N,1,,2,,10,,50,,150,,50,N,5,N,20,,70,,5,N,50,N,5,N,5,,300,,10,N,50,N,10,,1000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC525BO2,CCQ563,60.39027,-155.76083,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,2,,0.7,,0.01,,5000,,0.2,N,200,N,2,,150,,500,N,0.5,N,1,,5,,15,,30,,200,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,700,,10,N,50,N,10,,5000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC526BO1,CCQ564,60.3925,-155.80361,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.005,G,10000,,0.5,N,200,N,2,,100,,100,N,0.5,N,1,,5,,5,,30,,150,,50,N,5,N,20,,50,,5,N,50,N,5,N,5,,200,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC526BO2,CCQ565,60.3925,-155.80361,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,3,,0.3,,0.01,G,10000,,0.7,N,200,N,2,,150,,500,N,0.5,N,1,,10,,10,,30,,200,,50,N,5,N,20,,50,,10,N,50,N,5,N,5,,500,,20,N,50,N,10,,5000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC527BO1,CCQ566,60.38083,-155.83277,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,2,,0.5,,0.003,G,10000,,0.2,N,200,N,2,,100,,100,N,0.5,N,1,,2,L,5,,30,,150,,50,N,5,N,20,,30,,5,N,50,N,5,N,5,,100,,20,N,50,N,10,,1000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC527BO2,CCQ567,60.38083,-155.83277,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.01,,10000,,0.5,N,200,N,2,,300,,700,N,0.5,N,1,,20,L,5,,10,,300,,50,N,5,N,20,,50,,10,N,50,N,5,N,5,,300,,20,N,50,N,10,,5000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC528BO1,CCQ568,60.36305,-155.8375,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.5,,0.01,,3000,,0.5,N,200,N,2,,200,,500,N,0.5,N,1,,10,,10,N,5,,200,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,700,,10,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC528BO2,CCQ569,60.36305,-155.8375,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,5,,0.7,,0.02,,2000,,0.5,N,200,N,2,,200,,1500,N,0.5,N,1,,15,,50,,30,,200,,50,N,5,N,20,,100,,20,N,50,N,5,N,5,,1500,,10,N,50,N,10,,5000,L,10,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC529BO1,CCQ570,60.35527,-155.83472,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.5,,0.01,,10000,,0.2,N,200,N,2,,300,,200,N,0.5,N,1,,10,,70,,15,,150,,50,N,5,N,20,,100,,5,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC529BO2,CCQ571,60.35527,-155.83472,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.7,,0.01,,10000,,0.5,N,200,N,2,,300,,700,N,0.5,N,1,,20,,50,,10,,200,,50,N,5,N,20,,50,,15,N,50,N,5,N,5,,700,,20,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC530BO1,CCQ572,60.34861,-155.87222,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.3,,0.007,,10000,,0.3,N,200,N,2,,200,,150,N,0.5,N,1,,5,L,5,,5,,150,,50,N,5,N,20,,50,,5,N,50,N,5,N,5,,100,,30,N,50,N,10,,2000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC530BO2,CCQ573,60.34861,-155.87222,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,5,,0.5,,0.01,,10000,,0.5,N,200,N,2,,300,,700,N,0.5,N,1,,15,,10,,10,,300,,50,N,5,N,20,,70,,7,N,50,N,5,N,5,,500,,20,N,50,N,10,,5000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC531BO1,CCQ574,60.35777,-155.73694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.005,G,10000,L,0.1,N,200,N,2,,500,,200,N,0.5,N,1,,10,,70,,5,,200,,70,N,5,N,20,,50,,2,N,50,N,5,N,5,,300,,50,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC531BO2,CCQ575,60.35777,-155.73694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.02,G,10000,L,0.1,N,200,N,2,,300,,700,N,0.5,N,1,,15,,70,,30,,200,,70,N,5,N,20,,30,,15,N,50,N,5,N,5,,1500,,50,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC532BO1,CCQ576,60.81305,-155.51916,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.007,G,10000,N,0.1,N,200,N,2,,300,,300,N,0.5,N,1,,10,L,5,,5,,150,,70,N,5,N,20,,70,,7,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC532BO2,CCQ577,60.81305,-155.51916,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.02,G,10000,L,0.1,N,200,N,2,,300,,1500,N,0.5,N,1,,15,,15,,20,,200,,70,N,5,N,20,,70,,10,N,50,N,5,N,5,,700,,30,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC534BO1,CCQ578,60.81333,-155.42694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.5,,0.005,G,10000,,0.3,N,200,N,2,,200,,500,N,0.5,N,1,,10,,20,,5,,150,,50,N,5,N,20,,100,,7,N,50,N,5,N,5,,300,,20,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC534BO2,CCQ579,60.81333,-155.42694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.015,G,10000,,1,N,200,N,2,,300,,2000,N,0.5,N,1,,20,,50,,10,,200,,70,N,5,N,20,,100,,30,N,50,N,5,N,5,,1000,,30,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC536BO1,CCQ580,60.79,-155.435,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.003,G,10000,L,0.1,N,200,N,2,,300,,50,N,0.5,N,1,,15,L,5,N,5,,150,,50,N,5,N,20,,20,,5,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC536BO2,CCQ581,60.79,-155.435,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.3,,0.005,,10000,L,0.1,N,200,N,2,,300,,200,N,0.5,N,1,,15,,10,,5,,200,,50,N,5,N,20,,30,,5,N,50,N,5,N,5,,500,,20,N,50,N,10,,5000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC539BO1,CCQ582,60.7725,-155.3375,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,5,,0.5,,0.002,G,10000,L,0.1,N,200,N,2,,300,,200,N,0.5,N,1,,5,L,5,N,5,,150,,70,N,5,N,20,,70,,2,N,50,N,5,N,5,,200,,50,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC539BO2,CCQ583,60.7725,-155.3375,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,2,,0.5,,0.01,G,10000,,0.5,N,200,N,2,,300,,700,N,0.5,N,1,,10,L,5,,5,,200,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,300,,30,N,50,N,10,,5000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC540BO1,CCQ584,60.79805,-155.32694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,5,,0.3,,0.005,G,10000,,0.2,N,200,N,2,,300,,300,N,0.5,N,1,,15,N,5,,10,,150,,70,N,5,N,20,,50,,2,N,50,N,5,N,5,,500,,50,N,50,N,10,,2000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC540BO2,CCQ585,60.79805,-155.32694,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.01,G,10000,,0.2,N,200,N,2,,300,,1500,N,0.5,N,1,,20,,10,,5,,200,,50,N,5,N,20,,50,,10,N,50,N,5,N,5,,1500,,30,N,50,N,10,,7000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC541BO1,CCQ586,60.80444,-155.31777,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.003,G,10000,,0.1,N,200,N,2,,300,,500,N,0.5,N,1,,15,L,5,N,5,,150,,50,N,5,N,20,,100,,2,N,50,N,5,N,5,,300,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC541BO2,CCQ587,60.80444,-155.31777,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.02,,10000,,0.5,N,200,N,2,,300,,2000,N,0.5,N,1,,20,,10,,20,,200,,50,N,5,N,20,,150,,10,N,50,N,5,N,5,,1500,,30,N,50,N,10,,5000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC542BO1,CCQ588,60.82972,-155.28166,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,0.3,,0.005,G,10000,,0.2,N,200,N,2,,200,,500,N,0.5,N,1,,10,N,5,N,5,,200,,70,N,5,N,20,,70,,5,N,50,N,5,N,5,,200,,30,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC542BO2,CCQ589,60.82972,-155.28166,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,5,,1,,0.01,G,10000,,0.2,N,200,N,2,,300,,1500,N,0.5,N,1,,15,,15,,20,,500,,70,N,5,N,20,,100,,10,N,50,N,5,N,5,,500,,30,N,50,N,10,,3000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC544BO1,CCQ590,60.8375,-155.4175,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.07,,3,,0.5,,0.003,G,10000,N,0.1,N,200,N,2,,200,,100,N,0.5,N,1,,10,,10,,20,,100,,50,N,5,N,20,,50,L,1,N,50,N,5,N,5,,300,,50,N,50,N,10,,3000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC544BO2,CCQ591,60.8375,-155.4175,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.01,G,10000,,0.2,N,200,N,2,,200,,500,N,0.5,N,1,,20,,20,L,5,,200,,50,N,5,N,20,,30,,10,N,50,N,5,N,5,,700,,30,N,50,N,10,,5000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC545BO1,CCQ592,60.83444,-155.55166,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,5,,0.7,,0.005,G,10000,,0.5,N,200,N,2,,300,,500,N,0.5,N,1,,15,,15,,10,,200,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,500,,30,N,50,N,10,,5000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC545BO2,CCQ593,60.83444,-155.55166,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,3,,0.7,,0.02,G,10000,,0.3,N,200,N,2,,300,,1500,N,0.5,N,1,,20,,20,,10,,300,,50,N,5,N,20,,50,,20,N,50,N,5,N,5,,1000,,20,N,50,N,10,,5000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC546BO1,CCQ594,60.76361,-155.17833,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.003,G,10000,,0.1,N,200,N,2,,200,,500,N,0.5,N,1,,10,N,5,L,5,,150,,50,N,5,N,20,,50,,5,N,50,N,5,N,5,,200,,20,N,50,N,10,,1000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC546BO2,CCQ595,60.76361,-155.17833,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,3,,0.7,,0.015,G,10000,,0.2,N,200,N,2,,300,,1500,N,0.5,N,1,,10,,10,,20,,200,,50,N,5,N,20,,100,,10,N,50,N,5,N,5,,500,,30,N,50,N,10,,3000,,20,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC547BO1,CCQ596,60.79472,-155.24388,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.3,,0.01,G,10000,,0.2,N,200,N,2,,200,,200,N,0.5,N,1,,7,L,5,N,5,,150,,50,N,5,N,20,,70,,10,N,50,N,5,N,5,,100,,30,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC547BO2,CCQ597,60.79472,-155.24388,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.7,,0.02,G,10000,,0.2,N,200,N,2,,200,,500,N,0.5,N,1,,7,L,5,,10,,300,,50,N,5,N,20,,100,,20,N,50,N,5,N,5,,300,,30,N,50,N,10,,3000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC548BO1,CCQ598,60.81083,-155.21194,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.003,G,10000,N,0.1,N,200,N,2,,200,,200,N,0.5,N,1,,5,L,5,N,5,,150,,50,N,5,N,20,,100,,5,N,50,N,5,N,5,,200,,30,N,50,N,10,,1000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC548BO2,CCQ599,60.81083,-155.21194,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,5,,0.7,,0.015,G,10000,,0.2,N,200,N,2,,300,,1500,N,0.5,N,1,,15,,10,,10,,300,,50,N,5,N,20,,100,,10,N,50,N,5,N,5,,700,,50,N,50,N,10,,5000,,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC550BO1,CCQ600,60.83861,-155.12083,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.5,,5,,0.7,,0.03,,5000,,0.2,N,200,N,2,,200,,700,N,0.5,N,1,,10,,10,,20,,200,,50,,20,N,20,,50,,10,N,50,N,5,N,5,,500,,20,N,50,N,10,,2000,L,10,,,,10,N,5,N,2,N,2

CRIM/KING,11007,780116,LC550BO2,CCQ601,60.83861,-155.12083,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.3,,2,,2,,0.02,,3000,N,0.1,N,200,N,2,,200,,1500,N,0.5,N,1,,10,,20,,30,,300,,50,,50,N,20,,70,,10,N,50,N,5,N,5,,1000,,10,N,50,N,10,,2000,L,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC551BO1,CCQ602,60.8775,-155.13527,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,5,,0.7,,0.005,G,10000,,0.2,N,200,N,2,,300,,500,N,0.5,N,1,,10,,7,N,5,,150,,50,N,5,N,20,,50,,5,N,50,N,5,N,5,,500,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC551BO2,CCQ603,60.8775,-155.13527,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,2,,0.7,,0.015,,10000,,1,N,200,N,2,,200,,700,N,0.5,N,1,,15,,7,,10,,150,,50,N,5,N,20,,30,,10,N,50,N,5,N,5,,1000,,20,N,50,N,10,,5000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC552BO1,CCQ604,60.88472,-155.05,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,5,,0.7,,0.003,G,10000,,0.2,N,200,N,2,,300,,300,N,0.5,N,1,,10,L,5,N,5,,200,,100,N,5,N,20,,50,,10,N,50,N,5,N,5,,500,,70,N,50,N,10,,3000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC552BO2,CCQ605,60.88472,-155.05,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,5,,1,,0.01,G,10000,,0.3,N,200,N,2,,300,,700,N,0.5,N,1,,20,,20,,15,,300,,70,N,5,N,20,,100,,10,N,50,N,5,N,5,,1000,,50,N,50,N,10,,3000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC553BO1,CCQ606,60.84416,-154.95027,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.7,,0.003,G,10000,,0.2,N,200,N,2,,200,,300,N,0.5,N,1,,5,N,5,N,5,,150,,50,N,5,N,20,,30,,7,N,50,N,5,N,5,,200,,20,N,50,N,10,,1500,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC553BO2,CCQ607,60.84416,-154.95027,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.1,,2,,1,,0.01,,10000,,0.3,N,200,N,2,,200,,1500,N,0.5,N,1,,5,N,5,N,5,,200,,50,N,5,N,20,,50,,10,N,50,N,5,N,5,,5000,,30,N,50,N,10,,3000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC555BO1,CCQ608,60.80638,-155.10194,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.005,G,10000,,0.2,N,200,N,2,,200,,200,N,0.5,N,1,,5,,5,N,5,,150,,70,N,5,N,20,,50,L,1,N,50,N,5,N,5,,200,,50,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC555BO2,CCQ609,60.80638,-155.10194,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.15,,3,,0.5,,0.01,G,10000,,0.2,N,200,N,2,,300,,700,N,0.5,N,1,,15,L,5,,10,,200,,100,N,5,N,20,,50,,10,N,50,N,5,N,5,,500,,50,N,50,N,10,,5000,N,10,,,L,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC556BO1,CCQ610,60.78444,-155.13027,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.7,,0.005,,5000,,0.1,N,200,N,2,,200,,500,N,0.5,N,1,,5,N,5,N,5,,150,,50,N,5,N,20,,20,,7,N,50,N,5,N,5,,500,,10,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC556BO2,CCQ611,60.78444,-155.13027,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.2,,3,,0.7,,0.02,,5000,,0.2,N,200,N,2,G,1000,,2000,N,0.5,,20,,10,L,5,,20,,200,,50,N,5,N,20,,50,,100,N,50,N,5,N,5,,1500,,10,N,50,N,10,,3000,,100,,,,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC557BO1,CCQ612,60.9275,-155.93888,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.15,,5,,0.7,,0.005,G,10000,,0.1,N,200,N,2,,200,,500,N,0.5,N,1,,10,,10,,5,,200,,50,N,5,N,20,,70,,7,N,50,N,5,N,5,,300,,20,N,50,N,10,,2000,N,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC557BO2,CCQ613,60.9275,-155.93888,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),TG(twigs),A(single grab),G(other),,,,,,0.3,,2,,0.5,,0.02,,10000,,0.5,N,200,N,2,,300,,1500,N,0.5,N,1,,20,,30,N,5,,200,,50,N,5,N,20,,100,,20,N,50,N,5,N,5,,700,,20,N,50,N,10,,5000,L,10,,,N,2,N,5,N,2,N,2

CRIM/KING,11007,780116,LC558BO1,CCQ614,60.895,-155.98722,AK,Lake Clark,LAKE CLARK QUAD,C(organic material),BI(birch),LV(leaves or needles),A(single grab),G(other),,,,,,0.1,,3,,0.5,,0.002,G,10000,L,0.1,N,200,N,2,,200,,500,N,0.5,N,1,,10,,10,N,5,,150,,100,N,5,N,20,,50,,20,N,50,N,5,N,5,,200,,50,N,50,N,10,,2000,N,10,,,L,2,N,5,N,2,N,2
