URL,Publication ID,Index ID,Publication type,Publication Subtype,Display title,Title,Series title,Series number,Subseries,Chapter,Sub-chapter,ISSN (online),ISSN (print),ISBN,DOI,Edition,Volume,Issue,Year Published,No Year Published,Language,Publisher,Publisher location,Contributing office(s),Description,Larger Work Type,Larger Work Subtype,Larger Work Title,First page,Last page,Number of Pages,Public Comments,Time Range Start,Time Range End,Conference Title,Conference Location,Conference Date,Country,State,County,City,Other Geospatial,Datum,Projection,Scale,Online Only (Y/N),Additional Online Files(Y/N),Author(s),Editor(s),Compiler(s),Number of Links,ScienceBase URI,CHORUS DOI,CHORUS URL,CHORUS Publisher,CHORUS Authors,CHORUS Journal Name,CHORUS Publication Date,CHORUS Audited On,CHORUS Publicly Accessible Date
https://pubs.usgs.gov/publication/70254333,70254333,70254333,Article,Journal Article,,Deep learning of estuary salinity dynamics is physically accurate at a fraction of hydrodynamic model computational cost,Limnology and Oceanography,,,,,,,,10.1002/lno.12549,,69,5,2024,false,English,Association for the Science of Limnology and Oceanography,,WMA - Integrated Modeling and Prediction Division,16 p.,,,,1070,1085,,,,,,,,United States,,,,,,,,,,"Gorski, Galen Agnew; Cook, Salme Ellen; Snyder, Amelia Marie; Appling, Alison P. aappling@usgs.gov; Thompson, Theodore Paul; Smith, Jared David; Warner, John C. jcwarner@usgs.gov; Topp, Simon Nemer",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252252,70252252,70252252,Article,Journal Article,,"New diagnostic assessment of MCMC algorithm effectiveness, efficiency, reliability, and controllability",IEEE Access,,,,,,,,10.1109/ACCESS.2024.3378752,,12,,2024,false,English,Institute of Electrical and Electronics Engineers (IEEE),,WMA - Integrated Modeling and Prediction Division,16 p.,,,,42385,42400,,,,,,,,,,,,,,,,,,"KavianiHamedani, Hossein; Quinn, Julianne D.; Smith, Jared David",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70250926,70250926,70250926,Article,Journal Article,,Extreme drought impacts have been underestimated in grasslands and shrublands globally,Proceedings of the National Academy of Sciences,,,,,,,,10.1073/pnas.2309881120,,121,4,2024,false,English,Proceedings of the National Academy of Sciences of the United States of America,,Southwest Biological Science Center,"e2309881120, 10 p.",,,,,,,,,,,,,,,,,,,,,,,"Smith, Melinda D.; Wilkins, Kate D; Holdrege, Martin C.; Wilfahrt, Peter A.; Collins, Scott L.; Knapp, Alan K.; Sala, Osvaldo E.; Dukes, Jeffrey S.; Phillips, Richard P.; Yahdjian, Laura; Gherardi, Laureano A.; Ohlert, Timothy; Beier, Claus; Fraser, Lauchlan H.; Jentsch, Anke; Loik, Michael E.; Maestre, Fernando T.; Power, Sally A.; Yu, Qiang; Felton, Andrew J.; Munson, Seth M. smunson@usgs.gov; Luo, Yiqi; Abdoli, Hamed; Abedi, Mehdi; Alados, Concepción L.; Alberti, Juan; Alon, Moshe; An, Hui; Anacker, Brian; Anderson, Maggie; Auge, Harald; Bachle, Seton; Bahalkeh, Khadijeh; Bahn, Michael; Batbaatar, Amgaa; Bauerle, Taryn; Beard, Karen H.; Behn, Kai; Beil, Ilka; Biancari, Lucio; Blindow, Irmgard; Bondaruk, Viviana Florencia; Borer, Elizabeth T.; Bork, Edward W.; Bruschetti, Carlos Martin; Byrne, Kerry M.; Cahill Jr., James F.; Calvo, Dianela A.; Carbognani, Michele; Cardoni, Augusto; Carlyle, Cameron N.; Castillo-Garcia, Miguel; Chang, Scott X.; Chieppa, Jeff; Cianciaruso, Marcus V.; Cohen, Ofer; Cordeiro, Amanda L.; Cusack, Daniela F.; Dahlke, Sven; Daleo, Pedro; D'Antonio, Carla M.; Dietterich, Lee H.; Doherty, Tim S.; Dubbert, Maren; Ebling, Anne; Eisenhauer, Nico; Fischer, Felícia M.; Forte, T'ai G. W.; Gebauer, Tobias; Gozalo, Beatriz; Greenville, Aaron C.; Guidoni-Martins, Karlo G.; Hannusch, Heather J.; Haugum, Siri Vatsø; Hautier, Yann; Hefting, Mariet; Henry, Hugh A. L.; Hoss, Daniela; Ingrisch, Johannes; Iribarne, Oscar; Isbell, Forest; Johnson, Yari; Jordan, Samuel E.; Kelly, Eugene F.; Kimmel, Kaitlin; Kreyling, Juergen; Kröel-Dulay, György; Kröpfl, Alicia; Kübert, Angelika; Kulmatiski, Andrew; Lamb, Eric G.; Larsen, Klaus Steenberg; Larson, Julie; Lawson, Jason; Leder, Cintia V.; Linstädter, Anja; Liu, Jielin; Liu, Shirong; Lodge, Alexandra G.; Longo, Grisel; Loydi, Alejandro; Luan, Junwei; Lubbe, Frederick Curtis; Macfarlane, Craig; Mackie-Haas, Kathleen; Malyshev, Andrey V.; Maturano-Ruiz, Adrián; Merchant, Thomas; Metcalfe, Daniel B.; Mori, Akira S.; Mudongo, Edwin; Newman, Gregory S.; Nielsen, Uffe N.; Nimmo, Dale; Niu, Yujie; Nobre, Paola; O'Connor, Rory C.; Ogaya, Romà; Oñatibia, Gastón R.; Orbán, Ildikó; Osborne, Brooke B.; Otfinowski, Rafael; Pärtel, Meelis; Penuelas, Josep; Peri, Pablo L.; Peter, Guadalupe; Petraglia, Alessandro; Picon-Cochard, Catherine; Pillar, Valério D.; Piñeiro-Guerra, Juan Manuel; Ploughe, Laura W.; Plowes, Robert M.; Portales-Reyes, Cristy; Prober, Suzanne M.; Pueyo, Yolanda; Reed, Sasha C.; Ritchie, Euan G.; Rodríguez, Dana Aylén; Rogers, William E.; Roscher, Christiane; Sánchez, Ana M.; Santos, Bráulio A.; Scarfó, María Cecilia; Seabloom, Eric W.; Shu, Baoku; Souza, Lara; Stampfli, Andreas; Standish, Rachel J.; Sternberg, Marcelo; Sun, Wei; Sünnemann, Marie; Tedder, Michelle; Thorvaldsen, Pål; Tian, Dashuan; Tielbörger, Katja; Valdecantos, Alejandro; van den Brink, Liesbeth; Vandvik, Vigdis; Vankoughnett, Mathew R.; Velle, Liv Guri; Wang, Changhui; Wang, Yi; Wardle, Glenda M.; Werner, Christiane; Wei, Cunzheng; Wiehl, Georg; Williams, Jennifer L.; Wolf, Amelia A.; Zeiter, Michaela; Zhang, Fawei; Zhu, Juntao; Zong, Ning; Zuo, Xiaoan",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70251315,70251315,70251315,Book chapter,Book Chapter,,The haunting raptor: Yellowstone’s golden eagles,,,,,,,,9780691217833,,,,,2023,false,English,Princeton University Press,,Forest and Rangeland Ecosystem Science Center,,Book,Monograph,Yellowstone's Birds- Diversity and Abundance in the World's First National Park,,,,,,,,,,,,,,,,,,,,"Haines, David B.; Smith, Douglas W.; Katzner, Todd E. tkatzner@usgs.gov; Dreitz, Victoria J.",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/cir1516,70250566,cir1516,Report,USGS Numbered Series,"Integrated Science Strategy for Assessing and Monitoring Water Availability and Migratory Birds for Terminal Lakes Across the Great Basin, United States","Integrated science strategy for assessing and monitoring water availability and migratory birds for terminal lakes across the Great Basin, United States",Circular,1516,,,,2330-5703,1067-084X,,10.3133/cir1516,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Forest and Rangeland Ecosystem Science Center,"Report: v, 68 p.; 2 Data Releases",,,,,,,,,,,,,United States,"California, Idaho, Nevada, Oregon, Utah, Wyoming",,,Great Basin,,,,Y,,"Frus, Rebecca J.; Aldridge, Cameron L. aldridgec@usgs.gov; Casazza, Michael L. mike_casazza@usgs.gov; Eagles-Smith, Collin A. ceagles-smith@usgs.gov; Herring, Garth gherring@usgs.gov; Hynek, Scott A.; Jones, Daniel K. dkjones@usgs.gov; Kemp, Susan K skemp@usgs.gov; Marston, Thomas M. tmarston@usgs.gov; Morris, Christopher M. cmmorris@usgs.gov; Naranjo, Ramon C. rnaranjo@usgs.gov; Nell, Cee; O'Leary, David R. doleary@usgs.gov; Overton, Cory T. coverton@usgs.gov; Pulver, Bryce A.; Reichert, Brian E.; Rumsey, Christine A.; Schuster, Rudy schusterr@usgs.gov; Smith, Cassandra D. cassandrasmith@usgs.gov",,,5,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231090,70250606,ofr20231090,Report,USGS Numbered Series,"Influence of a Guide Net on the Presence and Behavior of Fish Near the Selective Water Withdrawal Structure in Lake Billy Chinook, Oregon, 2022","Influence of a guide net on the presence and behavior of fish near the selective water withdrawal structure in Lake Billy Chinook, Oregon, 2022",Open-File Report,2023-1090,,,,2331-1258,0196-1497,,10.3133/ofr20231090,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Western Fisheries Research Center,"vii, 25 p.",,,,,,,,,,,,,United States,Oregon,,,Lake Billy Chinook,,,,Y,,"Smith, Collin D. cdsmith@usgs.gov; Hatton, Tyson W.",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/70250391,70250391,70250391,Article,Journal Article,,On the relationship between aquatic CO2 concentration and ecosystem fluxes in some of the world’s key wetland types,Wetlands,,,,,1943-6246,0277-5212,,10.1007/s13157-023-01751-x,,44,1,2023,false,English,Springer,,Geosciences and Environmental Change Science Center,20 p.,,,,,,,,,,,,,,,,,,,,,,,"Richardson, Jessica L.; Desai, Ankur R.; Thom, Jonathon; Lindgren, Kim; Laudon, Hjalmar; Peichl, Matthias; Nilsson, Mats B.; Campeau, Audrey; Jarveoja, Jarvi; Hawman, Peter; Mishra, Deepak R.; Smith, Dontrece; D'Acunha, Brenda; Knox, Sara H.; Ng, Darian; Johnson, Mark S.; Blackstock, Joshua M.; Malone, Sparkle L.; Oberbauer, Steve F.; Detto, Matteo; Wickland, Kimberly; Forbrich, Inke; Weston, Nathaniel B; Hung, Jacqueline K.Y.; Edgar, Colin W.; Euskirchen, Eugenie S.; Bret-Harte, Syndonia; Dobkowski, Jason; Kling, George; Kane, Evan S.; Badiou, Pascal; Bogard, Matthew; Bohrer, Gil; O'Halloran, Thomas; Ritson, Jonny; Arias-Otriz, Ariane; Baldocchi, Dennis; Oikawa, Patty; Shahan, Julie; Matsumura, Maiyah",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252767,70252767,70252767,Conference Paper,Conference Paper,,Unifying the Neoarchean Lac des Iles Complex and implications for the petrogenesis of Pd-enriched noritic breccia pipes in ancient arcs,,,,,,,,,,,,,2023,false,English,Cardiff University,,"Geology, Minerals, Energy, and Geophysics Science Center",4 p.,Book,Conference publication,14th International Platinum Symposium abstract volume,207,210,,,,,14th International Platinum Symposium,"Cardiff, Wales","July 4-7, 2023",Canada,Ontario,,,Lac des Iles Complex,,,,,,"Smith, William D.; Fay, L.; Djon, M.L.; Jenkins, Michael mjenkins@usgs.gov; Lin, Y.; Yao, Z. S.; Mungall, James E.",,,1,,,,,,,,,
https://pubs.usgs.gov/publication/70250650,70250650,70250650,Article,Journal Article,,"Plant size, latitude, and phylogeny explain within-population variability in herbivory",Science,,,,,,,,10.1126/science.adh8830,,382,,2023,false,English,Science,,Fort Collins Science Center,5 p.,,,,679,683,,,,,,,,,,,,,,,,,,"The Herbivory Variability Network; Robinson, Moria; Abbott, Karen C; Allen, Warwick J.; Andrade, Janete; Angulo, Diego; Anjos, Diego; Anstett, Daniel; Bagchi, Robert; Bagchi, Sumanta; Barbosa, Milton; Barrett, Sarah; Baskett, Carina; Ben-Simchon, Eyal; Bloodworth, Kathryn; Bronstein, Judith L.; Bruna, Emilio; Buckley, Yvonne; Burghardt, Karin; Bustos-Segura, Carlos; Cacho, N. Ivalú; Calixto, Eduardo Soares; Carvalho, Raquel; Castagneyrol, Bastien; Chiuffo, Mariana; Cinoğlu, Damla; Cinto Mejia, Elizeth; Cock, Marina; Cogni, Rodrigo; Cope, Olivia; Cornelissen, Tatiana; Cortez, Dezirea; Crowder, David; Dallstream, Caroline; Dáttilo, Wesley; Davis, Julien; Dimarco, Romina; Dole, Haley; Dyer, Lee; Egbon, Ikponmwosa; Ejomah, Afure; Elderd, Bret D; Endara, María-José; Eubanks, Micky D.; Everingham, Susan; Farah, Keiko; Farias, Rafael de Paiva; Fernandes, Geraldo; Ferrante, Marco; Finn, Alain; Florjancic, Grace; Forister, Matthew L.; Fox, Quinn; Frago, Enric; França, Filipe M.; Getman-Pickering, Abigail; Getman-Pickering, Zoe; Gooden, Ben; Gossner, Martin M.; Greig, Keri; Gripenberg, Sofia; Groenteman, Ronny; Grof-Tisza, Patrick; Haack, Nora; Hahn, Lisa; Hahn, Philip; Haq, Shiekh Marifatul; Hennecke, Justus; Hermann, Sara; Holeski, Liza M.; Hutchinson, Matthew; Inouye, Brian; Jackson, Eleanor; Kagiya, Shinnosuke; Kalwajtys, Michael; Karban, Richard; Kariyat, Rupesh; Keasar, Tamar; Kersch-Becker, Monica; Kharouba, Heather; Kim, Tania; Kimuyu, Duncan; Kluse, Jennifer; Koerner, Sally E.; Komatsu, Kimberly; Krishnan, Sushmita; Laihonen, Miika; Lamelas-López, Lucas; LaScaleia, Michael; Lecomte, Nicolas; Lehn, Carlos; Li, Xiaofei; Lindroth, Richard L; LoPresti, Eric; Losada, María; Louthan, Allison M; Luizzi, Victoria; Lynn, Joshua; Lyon, Nicholas; Maia, Laís; Maia, Renata; Mannall, Tosca; Martin, Bruce; Massad, Tara; McCall, Andrew; McGurrin, Kelsey; Merwin, Andrew; Mijango-Ramos, Zarluis; Mills, Charlotte; Moles, Angela; Moore, Christopher; Morrison, Colin; Moshobane, Moleseng; Muola, Anne; Nakadai, Ryosuke; Nakajima, Kazuhide; Novais, Samuel; Ogbebor, Charlee; Ohsaki, Haruna; Pan, Vincent; Pardikes, Nicholas; Parthasarathy, Narayanaswamy; Pawar, Rohit; Paynter, Quentin; Pearse, Ian; Penczykowski, Rachel; Pepi, Adam; Pereira, Cássio; Phartyal, Shyam; Piper, Frida I.; Poveda, Katja; Pringle, Elizabeth; Puy, Javier; Quijano, Teresa; Quintero, Carolina; Rasmann, Sergio; Rosche, Christoph; Rosenheim, Leah; Runyon, Justin B.; Sadeh, Asaf; Sakata, Yuzu; Salcido, Danielle; Salgado-Luarte, Cristian; Santos, Bráulio; Sapir, Yuval; Sasal, Yamila; Sato, Yasuhiro; Sawant, Manasi; Schroeder, Hayley; Schumann, Isabell; Segoli, Michal; Segre, Hila; Shelef, Oren; Shinohara, Naoto; Singh, Rachit Pratap; Smith, David; Sobral, Mar; Stotz, Gisela; Tack, Ayco; Tayal, Mandeep; Tooker, John; Torrico-Bazoberry, Daniel; Tougeron, Kévin; Underwood, Nora; Utsumi, Shunsuke; Uyi, Osariyekemwen; Vaca-Uribe, Jessica; Valtonen, Anu; van Dijk, Laura; Vandvik, Vigdis; Villellas, Jesus; Waller, Lauren; Weber, Marjorie G.; Wetzel, William C.; Whitehead, Susan; Yamawo, Akira; Yim, Samantha; Zehr, Luke; Zhong, Zhiwei",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/ofr20231060,70249499,ofr20231060,Report,USGS Numbered Series,"Application of the Stream Salmonid Simulator (S3) Model to Assess Fall Chinook Salmon (<em>Oncorhynchus tshawytscha</em>) Production in the American River, California","Application of the Stream Salmonid Simulator (S3) model to assess fall Chinook salmon (Oncorhynchus tshawytscha) production in the American River, California",Open-File Report,2023-1060,,,,2331-1258,0196-1497,,10.3133/ofr20231060,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Western Fisheries Research Center,"ix, 35 p.",,,,,,,,,,,,,United States,California,,,American River,,,,Y,,"Plumb, John M. jplumb@usgs.gov; Perry, Russell W. rperry@usgs.gov; Hatton, Tyson W.; Smith, Collin D. cdsmith@usgs.gov; Hannon, John M.",,,4,,,,,,,,,
https://pubs.usgs.gov/publication/sir20235098,70248666,sir20235098,Report,USGS Numbered Series,"Implications of Water, Sediment, and Nutrient Budgets for the Restoration of a Shallow, Turbid Lake in Semiarid Southeastern Oregon","Implications of water, sediment, and nutrient budgets for the restoration of a shallow, turbid lake in semiarid southeastern Oregon",Scientific Investigations Report,2023-5098,,,,2328-0328,2328-031X,,10.3133/sir20235098,,,,2023,false,English,U.S. Geological Survey,"Reston, VA",Oregon Water Science Center,"Report: viii, 31 p.; 2 Data Releases",,,,,,,,,,,,,United States,Oregon,,,Malheur Lake,,,,Y,,"Smith, Cassandra D. cassandrasmith@usgs.gov; Wood, Tamara M. tmwood@usgs.gov",,,6,,,,,,,,,
https://pubs.usgs.gov/publication/70248757,70248757,70248757,Article,Journal Article,Application of a catch multiple survey analysis for Atlantic horseshoe crab <i>Limulus polyphemus</i> in the Delaware Bay,Application of a catch multiple survey analysis for Atlantic horseshoe crab Limulus polyphemus in the Delaware Bay,"Marine and Coastal Fisheries: Dynamics, Management, and Ecosystem Science",,,,,,,,10.1002/mcf2.10250,,15,5,2023,false,English,American Fisheries Society,,Eastern Ecological Science Center,"e10250, 16 p.",,,,,,,,,,,,,United States,"Delaware, Maryland, New Jersey",,,Delaware Bay,,,,,,"Anstead, Kristen A.; Sweka, John A.; Barry, Linda; Hallerman, Eric M.; Smith, David R.; Ameral, Natalie; Schmidtke, Michael; Wong, Richard A.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70252793,70252793,70252793,Article,Journal Article,,Application of the technology readiness levels framework to natural resource management tools,Fisheries,,,,,1548-8446,0363-2415,,10.1002/fsh.10982,,48,11,2023,false,English,American fisheries Society,,Upper Midwest Environmental Sciences Center,6 p.,,,,474,479,,,,,,,,,,,,,,,,,,"Cupp, Aaron R. acupp@usgs.gov; Fritts, Andrea K.; Brey, Marybeth K. mbrey@usgs.gov; Woodley, Christa M.; Smith, David; Cornish, Mark; McGovern, Amy; Simmonds, Rob; Jackson, Neal",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247753,70247753,70247753,Article,Journal Article,Assessment of recovery potential for the American horseshoe crab (<i>Limulus polyphemus</i>): An application of the IUCN green status process,Assessment of recovery potential for the American horseshoe crab (Limulus polyphemus): An application of the IUCN green status process,Aquatic Conservation: Marine and Freshwater Ecosystems,,,,,,,,10.1002/aqc.3990,,33,11,2023,false,English,Wiley,,Eastern Ecological Science Center; Leetown Science Center,25 p.,,,,1175,1199,,,,,,,,,,,,,,,,,,"Smith, David R. drsmith@usgs.gov; Brockmann, H. Jane; Carmichael, Ruth H.; Hallerman, Eric M.; Watson, W.M.; Zaldivar-Rae, Jaime",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70247391,70247391,70247391,Article,Journal Article,Movement and behavioral states of common carp (<i>Cyprinus carpio</i>) in response to a behavioral deterrent in a navigational lock,Movement and behavioral states of common carp (Cyprinus carpio) in response to a behavioral deterrent in a navigational lock,Movement Ecology,,,,,,,,10.1186/s40462-023-00396-z,,11,,2023,false,English,Springer Nature,,Illinois Water Science Center; Upper Midwest Environmental Sciences Center; Western Fisheries Research Center,"42, 16 p.",,,,,,,,,,,,,United States,Wisconsin,,,"Fox River, Kaukauna locks",,,,,,"Raboin, Maggie Jo; Plumb, John; Sholtis, Matthew; Smith, David; Jackson, P. Ryan pjackson@usgs.gov; Rivera, Jose jrivera@usgs.gov; Suski, Cory D.; Cupp, Aaron R. acupp@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70246554,70246554,70246554,Article,Journal Article,,Postfire hydrologic response along the central California (USA) coast: Insights for the emergency assessment of postfire debris-flow hazards,Landslides,,,,,,,,10.1007/s10346-023-02106-7,,20,,2023,false,English,Springer,,"Geologic Hazards Science Center; Geology, Minerals, Energy, and Geophysics Science Center; Pacific Coastal and Marine Science Center",16 p.,,,,2421,2436,,,,,,,,United States,California,,,,,,,,,"Thomas, Matthew A. matthewthomas@usgs.gov; Kean, Jason W. jwkean@usgs.gov; McCoy, Scott W.; Lindsay, Donald N.; Kostelnik, Jaime; Cavagnaro, David B.; Rengers, Francis K. frengers@usgs.gov; East, Amy E. aeast@usgs.gov; Schwartz, Jonathan; Smith, Douglas P.; Collins, Brian D. bcollins@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70246616,70246616,70246616,Article,Journal Article,,A detailed view of the 2020-2023 southwestern Puerto Rico seismic sequence with deep learning,Bulletin of the Seismological Society of America,,,,,1943-3573,0037-1106,,10.1785/0120220229,,113,6,2023,false,English,Seismological Society of America,,Earthquake Science Center,39 p.,,,,2377,2415,,,,,,,,United States,,,,Puerto Rico,,,,,,"Yoon, Clara; Cochran, Elizabeth S. ecochran@usgs.gov; Vanacore, Elizabeth A.; Huerfano, Victor; Báez-Sánchez, Gisela; Wilding, John D.; Smith, Jonathan D.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70245088,70245088,70245088,Article,Journal Article,,The unmarked R package: Twelve years of advances in occurrence and abundance modelling in ecology,Methods in Ecology & Evolution,,,,,,,,10.1111/2041-210X.14123,,14,6,2023,false,English,Wiley,,Eastern Ecological Science Center,8 p.,,,,1408,1415,,,,,,,,,,,,,,,,,,"Kellner, Kenneth F.; Smith, Adam D.; Royle, J. Andrew aroyle@usgs.gov; Kéry, Marc; Belant, Jerrold L.; Chandler, Richard B.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70244135,70244135,70244135,Article,Journal Article,,A science and management partnership to restore coregonine diversity to the Laurentian Great Lakes,Environmental Reviews,,,,,,,,10.1139/er-2022-0109,,31,4,2023,false,English,Canadian Science Publishing,,Great Lakes Science Center; Leetown Science Center,23 p.,,,,716,738,,,,,,,,United States,,,,Laurentian Great Lakes,,,,,,"Bunnell, David; Ackiss, Amanda Susanne; Alofs, Karen M; Brant, Cory; Bronte, Charles R.; Claramunt, Randall M.; Dettmers, John M.; Honsey, Andrew Edgar; Mandrak, Nicholas E.; Muir, Andrew M.; Santucci, Victor; Smith, David R. drsmith@usgs.gov; Strach, Russell M.; Sweka, John A.; Weidel, Brian C. bweidel@usgs.gov; Mattes, William; Newman, Kurt R.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70244169,70244169,70244169,Article,Journal Article,,When are environmental DNA early detections of invasive species actionable?,Journal of Environmental Management,,,,,,,,10.1016/j.jenvman.2023.118216,,343,,2023,false,English,Elsevier,,Eastern Ecological Science Center; Leetown Science Center; Northern Rocky Mountain Science Center; Upper Midwest Environmental Sciences Center; Wetland and Aquatic Research Center,"118216, 11 p.",,,,,,,,,,,,,United States,Maine,,,Sebago Lake,,,,,,"Sepulveda, Adam asepulveda@usgs.gov; Dumoulin, Christine E.; Blanchette, Denise L.; Mcphedran, John; Holme, Colin; Whalen, Nathan; Hunter, Maggie; Merkes, Christopher M. cmerkes@usgs.gov; Richter, Catherine A. crichter@usgs.gov; Neilson, Matthew; Daniel, Wesley M.; Jones, Devin Nicole; Smith, David R. drsmith@usgs.gov",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70243973,70243973,70243973,Article,Journal Article,,Creating conservation strategies with value-focused thinking,Conservation Biology,,,,,,,,10.1111/cobi.14109,,37,5,2023,false,English,Society for Conservation Biology,,Eastern Ecological Science Center,"e14109, 14 p.",,,,,,,,,,,,,,,,,,,,,,,"Martin, David M.; Goldstein, Joshua; Smith, David R. drsmith@usgs.gov; Musengezi, Jessica; Rountree, Jessie G.; Galgamuwe, Pabodha G. A.; Craig, Aileen; Dietz, Michelle; Kerr, Caitlin",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70242017,70242017,70242017,Article,Journal Article,,"Six years of fluvial response to a large dam removal on the Carmel River, California, USA",Earth Surface Processes and Landforms,,,,,,,,10.1002/esp.5561,,48,8,2023,false,English,Wiley,,Pacific Coastal and Marine Science Center,15 p.,,,,1487,1501,,,,,,,,United States,California,,,Carmel River,,,,,,"East, Amy E. aeast@usgs.gov; Harrison, Lee R.; Smith, Douglas P.; Logan, Joshua B. jlogan@usgs.gov; Bond, Rosealea",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70239772,70239772,70239772,Article,Journal Article,,Incorporating temperature into seepage loss estimates for a large unlined irrigation canal,Journal of Hydrology,,,,,,,,10.1016/j.jhydrol.2023.129117,,617,C,2023,false,English,Elsevier,,Nevada Water Science Center,"129117, 15 p.",,,,,,,,,,,,,United States,Nevada,,,,,,,,,"Naranjo, Ramon C. rnaranjo@usgs.gov; Smith, David; Lindenbach, Evan J.",,,0,,,,,,,,,
https://pubs.usgs.gov/publication/70249769,70249769,70249769,Article,Journal Article,,Automatic recorders monitor wolves at rendezvous sites: do wolves adjust howling to live near humans?,Biodiversity and Conservation,,,,,,,,10.1007/s10531-022-02506-6,,23,,2023,false,English,Springer,,Northern Prairie Wildlife Research Center,21 p.,,,,363,383,,,,,,,,,,,,,,,,,,"Palacios, Vicente; Martí-Domken, Bárbara; Barber-Meyer, Shannon; Habib, Bilal; López-Bao, José Vicente; Smith, Douglas W.; Stahler, Daniel R.; García, Emilio José; Sazatornil, Víctor; Mech, L. David david_mech@usgs.gov",,,0,,,,,,,,,