SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

TRIBLE/ADGGS,30036,721207,72W36,EAA756,63.95,-155.86666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,7,,2,,1.5,,0.7,,1500,N,0.5,N,200,N,10,,20,,150,L,1,N,10,N,20,,50,,200,,70,L,20,N,5,N,20,,70,,10,N,100,,30,N,10,,150,,200,N,50,,30,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72W24,EAA758,63.21666,-155.56666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1,,0.5,,0.3,,2000,N,0.5,N,200,N,10,L,10,,150,L,1,N,10,N,20,,30,,70,,30,,20,N,5,N,20,,20,,10,N,100,,15,N,10,N,100,,100,N,50,,15,L,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72W34,EAA768,63.78333,-155.16666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,5,,2,,1.5,,0.3,,700,,1,N,200,N,10,L,10,,300,L,1,N,10,N,20,,10,,150,,30,,20,N,5,N,20,,30,,10,N,100,,15,N,10,N,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72W42,EAA771,63.51666,-155.81666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.7,,700,N,0.5,N,200,N,10,,30,,300,,1.5,N,10,N,20,,15,,30,,30,,50,N,5,L,20,,15,,15,N,100,,10,N,10,N,100,,50,N,50,,30,N,200,,300,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72W44,EAA772,63.61666,-155.9,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,1.5,,3,,0.3,,500,N,0.5,N,200,N,10,,50,,300,,1,N,10,N,20,,10,,30,,20,,50,N,5,L,20,,15,,10,N,100,,10,N,10,N,100,,50,N,50,,20,N,200,,300,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30036,721207,72W41,EAA775,63.51666,-155.83333,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,B(composite),D(float),,34(identified as -80 mesh),,,,3,,0.7,,1.5,,0.5,,300,N,0.5,N,200,N,10,,15,,150,,1,N,10,N,20,,10,,10,,50,,30,N,5,L,20,,15,L,10,N,100,,7,N,10,N,100,,30,N,50,,20,N,200,,300,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W21,EAA975,63.03333,-155.38333,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1,,0.5,,0.5,,1500,N,0.5,N,200,N,10,L,10,,500,L,1,N,10,N,20,,10,,30,,30,L,20,L,5,N,20,,15,,15,N,100,,15,N,10,,150,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W22,EAA976,63.08333,-155.53333,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,5,,1.5,,0.07,,0.5,,300,N,0.5,N,200,N,10,L,10,,200,,,N,10,N,20,,15,,70,,30,N,20,N,5,L,20,,30,L,10,N,100,,15,N,10,N,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W23,EAA977,63.16666,-155.56666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,5,,0.7,,1,,0.3,,3000,N,0.5,N,200,N,10,L,10,,150,,,N,10,N,20,,30,,30,,30,N,20,N,5,N,20,,15,,10,N,100,,10,N,10,N,100,,100,N,50,,15,L,200,,50,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W25,EAA978,63.3,-155.5,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,5,,3,,0.3,,0.3,,1500,N,0.5,N,200,N,10,L,10,,50,,,N,10,N,20,,20,,150,,70,N,20,N,5,N,20,,50,,10,L,100,,30,N,10,N,100,,150,N,50,,15,,500,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W26,EAA979,63.25,-155.6,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,0.5,,0.3,,3000,N,0.5,N,200,N,10,L,10,,200,,,N,10,N,20,,30,,50,,30,N,20,N,5,N,20,,20,,15,N,100,,15,N,10,N,100,,150,N,50,,15,N,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W28,EAA980,63.36666,-155.66666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,3,,3,,0.15,,0.15,,3000,N,0.5,N,200,N,10,L,10,,150,,,N,10,N,20,,20,,20,,15,N,20,N,5,N,20,,10,L,10,N,100,,7,N,10,N,100,,70,N,50,,10,N,200,,30,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W32,EAA981,63.76666,-155.16666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,0.3,,0.3,G,5000,N,0.5,N,200,N,10,,10,,200,,,N,10,N,20,,50,,70,,50,N,20,N,5,N,20,,50,,15,N,100,,15,N,10,N,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W33,EAA982,63.78333,-155.16666,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,0.7,,3,,0.3,,700,,3,N,200,N,10,L,10,,700,,,N,10,N,20,,20,,300,,5000,N,20,N,5,N,20,,70,,10,N,100,,30,N,10,,700,,200,N,50,,10,,300,,20,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W35,EAA983,63.78333,-155.2,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,5,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,L,10,,100,,,N,10,N,20,,20,,70,,70,N,20,N,5,N,20,,30,,10,N,100,,20,N,10,L,100,,150,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W38,EAA984,63.03333,-155.75,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,3,,0.7,,0.7,,0.3,,1000,,1.5,N,200,N,10,,10,,500,,,N,10,N,20,,10,,30,,70,N,20,,15,N,20,,50,,15,N,100,,10,N,10,N,100,,300,N,50,,20,,300,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W39,EAA985,63.5,-155.8,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,5,,5,,0.3,,2000,N,0.5,N,200,N,10,L,10,,300,,,N,10,N,20,,50,,500,,150,N,20,N,5,N,20,,150,L,10,,100,,30,N,10,,300,,200,N,50,,15,L,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W40,EAA986,63.51666,-155.8,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,3,,3,,0.3,,1500,,1,N,200,N,10,L,10,,1500,,,N,10,N,20,,30,,70,,150,,20,,15,N,20,,70,,20,N,100,,15,N,10,,200,,300,N,50,,30,,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

TRIBLE/ADGGS,30038,721207,72W43,EAA987,63.55,-155.9,AK,Medfra,SOUTHWEST BROOKS RANGE,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,3,,1,,3,,0.15,,700,N,0.5,N,200,N,10,L,10,,500,,,N,10,N,20,,7,,20,,20,,30,N,5,N,20,,15,L,10,N,100,,7,N,10,,300,,70,N,50,,10,N,200,,70,,,,,,,,,,,,,,,,,,,,,,,,,,

KING H,11030,780630,M001S,CCS060,63.23166,-154.76361,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1.5,,1,,1,,1500,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,150,,100,,70,N,5,L,20,,50,,200,N,100,,30,N,10,,200,,200,N,50,,70,L,200,,1000,N,100,,1,,0.2,,,,,,,,,,,,,,,,,,,,170

KING H,11030,780630,M002S,CCS061,63.23333,-154.77777,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,15,,0.7,,1.5,,0.5,,1500,,70,,500,,20,,100,,500,,2,,700,N,20,,50,,100,,15000,,70,N,5,L,20,,20,,200,,300,,20,,100,,200,,200,N,50,,70,,500,,1000,N,100,,4,,26,,,,,,,,,,,,,,,,,,,,290

KING H,11030,780630,M003S,CCS062,63.11916,-154.91277,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.7,,0.5,,700,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,30,,150,,70,,50,N,5,L,20,,100,,30,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,300,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,70

KING H,11030,780630,M004S,CCS063,63.16194,-154.93388,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,1,,0.5,,1500,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,30,,200,,70,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,300,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,80

KING H,11030,780630,M005S,CCS064,63.215,-154.92388,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,150,,50,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,300,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,65

KING H,11030,780630,M006S,CCS065,63.18333,-154.83472,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,200,,50,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,300,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,65

KING H,11030,780630,M007S,CCS066,63.20944,-154.85444,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,1,,1,,0.5,,700,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,200,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,80

KING H,11030,780630,M008S,CCS067,63.21,-154.76333,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,70,L,200,,500,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,65

KING H,11030,780630,M009S,CCS068,63.24944,-154.67916,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.7,,0.5,,700,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,30,,150,,30,,50,N,5,L,20,,100,,20,N,100,,30,N,10,,200,,300,N,50,,70,L,200,,300,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,100

KING H,11030,780630,M010S,CCS069,63.26027,-154.64527,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.7,,0.5,,700,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,150,,50,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,70

KING H,11030,780630,M011S,CCS070,63.30361,-154.54694,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,2,,5,,0.5,,1000,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,80

KING H,11030,780630,M012S,CCS071,63.29777,-154.52805,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,5,,7,,0.3,,1000,N,0.5,N,200,N,10,,50,,300,,1.5,N,10,N,20,,20,,150,,20,,50,N,5,L,20,,70,,20,N,100,,10,N,10,,200,,200,N,50,,50,L,200,,200,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,80

KING H,11030,780630,M013S,CCS072,63.30694,-154.48111,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,3,,5,,0.5,,1500,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,20,,150,,20,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,150,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,70

KING H,11030,780630,M014S,CCS073,63.28694,-154.47583,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,5,,7,,0.3,,1000,N,0.5,N,200,N,10,,70,,500,,1.5,N,10,N,20,,20,,150,,20,,50,N,5,L,20,,70,,20,N,100,,15,N,10,,200,,200,N,50,,50,,700,,200,N,100,,0.35,N,0.05,,,,,,,,,,,,,,,,,,,,550

KING H,11030,780630,M015S,CCS074,63.32166,-154.41527,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,1,,0.3,,700,N,0.5,N,200,N,10,,150,,1500,,1.5,N,10,N,20,,20,,150,,20,,50,N,5,L,20,,100,,20,N,100,,10,N,10,,200,,300,N,50,,30,L,200,,150,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,65

KING H,11030,780630,M016S,CCS075,63.33972,-154.34166,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1.5,,1,,0.5,,1000,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,20,,150,,50,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,30,L,200,,300,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,85

KING H,11030,780630,M017S,CCS076,63.37583,-154.43861,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1.5,,1.5,,0.5,,700,N,0.5,N,200,N,10,,100,,1000,,1.5,N,10,N,20,,20,,150,,30,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.12,N,0.05,,,,,,,,,,,,,,,,,,,,75

KING H,11030,780630,M018S,CCS077,63.35138,-154.47777,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,7,,15,,0.3,,700,N,0.5,N,200,N,10,,50,,300,L,1,N,10,N,20,L,5,,150,,20,,50,N,5,L,20,,70,,20,N,100,,7,N,10,,200,,200,N,50,,20,N,200,,50,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,35

KING H,11030,780630,M019S,CCS078,63.37611,-154.34722,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,7,,15,,0.3,,1000,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,L,5,,150,,30,,50,N,5,L,20,,50,,20,N,100,,7,N,10,,200,,200,N,50,,20,,300,,100,N,100,,0.04,N,0.05,,,,,,,,,,,,,,,,,,,,350

KING H,11030,780630,M020S,CCS079,63.40166,-154.26583,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,5,,10,,0.3,,1000,N,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,L,5,,150,,20,,50,N,5,L,20,,50,,20,N,100,,7,N,10,,200,,200,N,50,,20,L,200,,100,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,85

KING H,11030,780630,M021S,CCS080,63.43638,-154.89166,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.7,,0.5,,500,N,0.5,N,200,N,10,,150,,1500,,2,N,10,N,20,,20,,150,,100,,50,N,5,L,20,,150,,30,N,100,,30,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,130

KING H,11030,780630,M022S,CCS081,63.44694,-155.02305,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.5,,0.5,,300,N,0.5,N,200,N,10,,200,,1500,,2,N,10,N,20,,30,,200,,150,,50,N,5,L,20,,100,,20,N,100,,30,N,10,,200,,300,N,50,,70,,200,,200,N,100,,0.06,,0.05,,,,,,,,,,,,,,,,,,,,140

KING H,11030,780630,M023S,CCS082,63.46027,-155.06555,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,0.7,,0.7,,0.3,,200,N,0.5,N,200,N,10,,50,,1000,,3,N,10,N,20,,10,,100,,70,,50,N,5,L,20,,50,,30,N,100,,7,N,10,,200,,150,N,50,,50,L,200,,300,N,100,,0.06,N,0.33,,,,,,,,,,,,,,,,,,,,90

KING H,11030,780630,M024S,CCS083,63.47555,-155.10444,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,2,,0.5,,0.7,,0.2,,1500,N,0.5,N,200,N,10,,50,,500,,3,N,10,N,20,L,5,,50,,20,,300,N,5,L,20,,20,,20,N,100,,7,N,10,,200,,50,N,50,,20,L,200,,300,N,100,,0.12,N,0.33,,,,,,,,,,,,,,,,,,,,50

KING H,11030,780630,M025S,CCS084,63.53055,-155.15472,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,0.7,,0.2,,0.5,,1000,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,150,,70,,100,N,5,L,20,,100,,20,N,100,,30,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,95

KING H,11030,780630,M026S,CCS085,63.56472,-155.0575,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.5,,0.7,,1500,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,50,,200,,100,,50,N,5,L,20,,150,,50,N,100,,30,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.06,N,0.05,,,,,,,,,,,,,,,,,,,,100

KING H,11030,780630,M027S,CCS086,63.54527,-155.00833,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,0.7,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,30,,150,,30,,100,N,5,L,20,,100,,30,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,60

KING H,11030,780630,M028S,CCS087,63.54444,-154.94416,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,0.5,,0.7,,0.5,,3000,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,10,,100,,150,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,200,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,120

KING H,11030,780630,M029S,CCS088,63.50527,-154.94583,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,1,,0.7,,0.5,,3000,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,20,,150,,150,,50,N,5,L,20,,150,,30,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.3,N,0.05,,,,,,,,,,,,,,,,,,,,150

KING H,11030,780630,M030S,CCS089,63.47333,-154.87583,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,0.7,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,15,,100,,50,,100,N,5,L,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,50,L,200,,300,N,100,,0.3,N,0.05,,,,,,,,,,,,,,,,,,,,55

KING H,11030,780630,M031S,CCS090,63.41888,-154.86694,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,0.7,,0.7,,0.5,,700,N,0.5,N,200,N,10,,300,,700,,1.5,N,10,N,20,,20,,150,,100,,50,N,5,L,20,,150,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.16,N,0.05,,,,,,,,,,,,,,,,,,,,100

KING H,11030,780630,M032S,CCS091,63.4775,-154.7625,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,5,,0.7,,0.7,,0.5,,700,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,10,,150,,50,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,95

KING H,11030,780630,M033S,CCS092,63.46277,-154.74305,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,0.7,,0.7,,0.5,,500,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,10,,150,,20,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,30,L,200,,300,N,100,,0.22,N,0.05,,,,,,,,,,,,,,,,,,,,55

KING H,11030,780630,M034S,CCS093,63.45805,-154.63722,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,7,,0.7,,0.5,,0.5,,700,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,15,,150,,50,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.1,N,0.05,,,,,,,,,,,,,,,,,,,,110

KING H,11030,780630,M035S,CCS094,63.42027,-154.63388,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,0.7,,0.7,,0.5,,700,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,15,,200,,30,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.18,N,0.05,,,,,,,,,,,,,,,,,,,,60

KING H,11030,780630,M036S,CCS095,63.42027,-154.65166,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,1,,0.7,,1500,N,0.5,N,200,N,10,,100,,1000,,1.5,N,10,N,20,,20,,200,,30,,50,N,5,L,20,,100,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,500,N,100,,0.12,N,0.05,,,,,,,,,,,,,,,,,,,,55

KING H,11030,780630,M037S,CCS096,63.44,-154.57694,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,200,,1000,,1.5,N,10,N,20,,10,,150,,100,,50,N,5,L,20,,100,,30,N,100,,20,N,10,,200,,300,N,50,,50,,200,,500,N,100,,0.22,N,0.05,,,,,,,,,,,,,,,,,,,,290

KING H,11030,780630,M038S,CCS097,63.43111,-154.50277,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,150,,1000,,1.5,N,10,N,20,,20,,200,,100,,50,N,5,L,20,,150,,20,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.14,N,0.05,,,,,,,,,,,,,,,,,,,,90

KING H,11030,780630,M039S,CCS098,63.47722,-154.50972,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.3,,0.5,,1500,N,0.5,N,200,N,10,,200,,1500,,2,N,10,N,20,,10,,200,,100,,50,N,5,L,20,,150,,20,N,100,,20,N,10,,200,,300,N,50,,50,,200,,300,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,160

KING H,11030,780630,M040S,CCS099,63.50916,-154.29694,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,20,,1.5,,1,,0.7,,1500,N,0.5,N,200,N,10,,200,,1000,,2,N,10,N,20,,20,,200,,100,,50,N,5,L,20,,150,,30,N,100,,30,N,10,,300,,300,N,50,,50,L,200,,500,N,100,,0.08,N,0.05,,,,,,,,,,,,,,,,,,,,95

KING H,11030,780630,M041S,CCS100,63.45138,-154.55666,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.7,,0.5,,1500,,2,N,200,N,10,,200,,1000,,2,N,10,N,20,,10,,150,,70,,50,N,5,L,20,,150,,150,N,100,,20,N,10,,200,,300,N,50,,50,,500,,200,N,100,,0.16,N,0.05,,,,,,,,,,,,,,,,,,,,500

KING H,11030,780630,M042S,CCS101,63.51972,-154.385,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,15,,2,,1,,0.7,,2000,N,0.5,N,200,N,10,,150,,1500,,2,N,10,N,20,,20,,150,,100,,100,N,5,L,20,,100,,50,N,100,,20,N,10,,500,,300,N,50,,50,,200,,1000,N,100,,0.16,N,0.05,,,,,,,,,,,,,,,,,,,,70

KING H,11030,780630,M043S,CCS102,63.49361,-154.63388,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1,,0.7,,0.5,,1000,N,0.5,N,200,N,10,,150,,1000,,2,N,10,N,20,,10,,150,,70,,70,N,5,L,20,,100,,50,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.26,N,0.05,,,,,,,,,,,,,,,,,,,,90

KING H,11030,780630,M044S,CCS103,63.51361,-154.5025,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1.5,,0.7,,0.5,,2000,N,0.5,N,200,N,10,,2000,,1000,,2,N,10,N,20,,20,,100,,300,,70,N,5,L,20,,100,,50,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,200,N,100,,0.06,,2,,,,,,,,,,,,,,,,,,,,90

KING H,11030,780630,M045S,CCS104,63.51916,-154.605,AK,Medfra,MEDFRA QUAD,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),,34(identified as -80 mesh),,,,10,,1.5,,0.7,,0.5,,2000,N,0.5,N,200,N,10,,500,,1000,,2,N,10,N,20,,20,,150,,150,,70,N,5,L,20,,150,,50,N,100,,20,N,10,,200,,300,N,50,,50,L,200,,300,N,100,,0.2,N,0.05,,,,,,,,,,,,,,,,,,,,120
