SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_NA_Q,S_NA%,S_P_Q,S_P%,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

WEBER F,10003,720915,72AWR145,CAA043,65.26583,-148.10194,AK,Livengood,ARCTIC ENGINEERING GEOLOGY,B(unconsolidated sediment),,,A(single grab),G(other),,,,,,5,,1,,0.5,,0.3,,700,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,20,,100,,15,,30,N,5,L,20,,30,,10,N,100,,15,N,10,,150,,100,N,50,,30,N,200,,300,,,,,,,,,,,N,0.05,,,,,,,,,,,,,,,,,,,,

ANTWEILER J,12606,840724,A4LV189S,CGL572,65.03888,-147.49861,AK,Livengood,ALASKA GOLD DEPOSITS,B(unconsolidated sediment),,MI(mill tailings),A(single grab),H(stream),E(unconsolidated sediment),,,,,5,,1,,0.7,,0.7,,500,L,0.5,N,200,N,10,L,10,,70,,1,N,10,N,20,,15,,200,,50,L,20,N,5,L,20,,30,,10,N,100,,20,N,10,N,100,,100,N,50,,15,N,200,,100,N,100,,,,,,,,,N,0.1,,,,,,,,,,,,,,,,,,,,

LIGHT T,13022,860630,LA011M,CDD285,65.34666,-147.09861,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1.5,,0.5,,0.3,,0.3,,200,N,0.5,N,200,N,10,,100,,300,,1,N,10,N,20,,10,,50,,5,L,20,N,5,N,20,,15,L,10,N,100,,10,L,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.1,,,,,,,N,2,,25

LIGHT T,13022,860630,LA013M,CDD286,65.28694,-147.30694,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.5,,0.3,,0.5,,500,N,0.5,N,200,N,10,,100,,300,,1,N,10,N,20,,15,,70,,10,,30,N,5,N,20,,20,,20,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.2,,,,,,,N,2,,30

LIGHT T,13022,860630,LA014M,CDD287,65.30722,-147.40805,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.5,,700,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,,20,,70,,10,,30,N,5,N,20,,20,,20,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.2,,,,,,,N,2,,40

LIGHT T,13022,860630,LA015M,CDD288,65.76055,-147.64305,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.5,,500,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,15,,70,,10,,30,N,5,N,20,,20,,20,N,100,,15,N,10,,150,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.2,,,,,,,N,2,,40

LIGHT T,13022,860630,LA018M,CDD289,65.77861,-147.40277,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.5,,200,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,10,,100,,10,L,20,N,5,N,20,,30,,30,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.4,,,,,,,N,2,,55

LIGHT T,13022,860630,LA019M,CDD290,65.8025,-147.41805,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.5,,2000,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,30,,50,,10,,20,N,5,N,20,,20,,20,N,100,,10,N,10,,200,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.7,,,,,,,N,2,,70

LIGHT T,13022,860630,LA038M,CDD300,65.40111,-147.01111,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.5,,500,N,0.5,N,200,N,10,,100,,500,,5,N,10,N,20,,15,,70,,7,,50,N,5,N,20,,15,,15,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,300,N,100,,,,,,,,,,,,,,,,10,N,1,,0.2,,,,,,,N,2,,25

LIGHT T,13022,860630,LA039M,CDD301,65.45194,-147.09138,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.3,,0.3,,500,N,0.5,N,200,N,10,,150,,500,,2,N,10,N,20,,15,,70,,10,,70,N,5,N,20,,20,,50,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,300,N,100,,,,,,,,,,,,,,,,30,N,1,,0.2,,,,,,,N,2,,35

LIGHT T,13022,860630,LA041M,CDD302,65.44722,-147.2525,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.2,,0.3,,500,L,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,15,,70,,10,,100,N,5,N,20,,20,,50,N,100,,10,N,10,,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.6,,,,,,,N,2,,60

LIGHT T,13022,860630,LA043M,CDD303,65.47833,-147.14944,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,1.5,,1,,0.5,,1000,N,0.5,N,200,N,10,,100,,700,,3,N,10,N,20,,20,,70,,20,,150,N,5,N,20,,20,,50,N,100,,20,N,10,,500,,100,N,50,,50,N,200,,200,N,100,,,,,,,,,,,,,,,,40,N,1,,0.2,,,,,,,,2,,70

LIGHT T,13022,860630,LA044M,CDD304,65.49166,-147.10305,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,5,,2,,1.5,,0.5,,1000,N,0.5,N,200,N,10,,100,,1000,,5,N,10,N,20,,30,,100,,20,,200,N,5,N,20,,15,,50,N,100,,20,N,10,,700,,150,N,50,,50,N,200,,200,N,100,,,,,,,,,,,,,,,,50,N,1,,0.2,,,,,,,,2,,75

LIGHT T,13022,860630,LA045M,CDD305,65.50055,-147.09305,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.05,,0.5,,300,N,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,15,,70,,10,,50,N,5,N,20,,20,,20,N,100,,15,N,10,L,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.2,,,,,,,N,2,,45

LIGHT T,13022,860630,LA046M,CDD306,65.96277,-149.96388,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,5,,1,,0.5,,0.5,,1500,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,30,,100,,20,,20,N,5,N,20,,20,,20,N,100,,15,N,10,,100,,150,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.6,,,,,,,N,2,,80

LIGHT T,13022,860630,LA047M,CDD307,65.89388,-149.73666,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.7,,0.3,,500,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,10,,70,,7,N,20,N,5,N,20,,10,,15,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.3,,,,,,,N,2,,50

LIGHT T,13022,860630,LA048M,CDD308,65.6175,-147.07388,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.5,,0.07,,0.3,,200,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,15,,50,,15,,30,N,5,N,20,,20,,15,N,100,,10,N,10,L,100,,100,N,50,,20,N,200,,300,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.2,,,,,,,N,2,,40

LIGHT T,13022,860630,LA049M,CDD309,65.61611,-147.25861,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,1.5,,0.7,,0.5,,500,N,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,20,,150,,30,,20,N,5,N,20,,70,,15,N,100,,15,N,10,,100,,150,N,50,,20,,300,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,3.8,,,,,,,N,2,,700

LIGHT T,13022,860630,LA051M,CDD310,65.48972,-147.51083,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.3,,0.5,,500,N,0.5,N,200,N,10,,150,,500,,2,N,10,N,20,,15,,50,,10,,100,N,5,N,20,,20,,20,N,100,,15,N,10,,100,,100,N,50,,100,N,200,,500,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.6,,,,,,,N,2,,90

LIGHT T,13022,860630,LA052M,CDD311,65.46277,-147.53361,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.5,,500,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,70,,10,L,20,N,5,N,20,,20,,20,N,100,,10,N,10,,100,,100,N,50,,30,N,200,,500,N,100,,,,,,,,,,,,,,,,10,N,1,,0.1,,,,,,,N,2,,30

LIGHT T,13022,860630,LA053M,CDD312,65.45777,-147.6025,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.5,,200,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,100,,10,L,20,N,5,N,20,,15,,15,N,100,,10,N,10,,100,,100,N,50,,30,N,200,,500,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.1,,,,,,,N,2,,30

LIGHT T,13022,860630,LA054M,CDD313,65.39583,-147.73194,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.5,,0.3,,500,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,70,,7,N,20,N,5,N,20,,20,,15,N,100,,15,N,10,,150,,100,N,50,,30,N,200,,500,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.2,,,,,,,N,2,,40

LIGHT T,13022,860630,LA055M,CDD314,65.38888,-147.90277,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.5,,0.7,,0.3,,5000,N,0.5,N,200,N,10,,100,,500,,1.5,N,10,N,20,,30,,30,,10,L,20,N,5,N,20,,20,,15,N,100,,10,N,10,,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.9,,,,,,,N,2,,120

LIGHT T,13022,860630,LA056M,CDD315,65.39027,-147.90472,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.7,,0.7,,500,N,0.5,N,200,N,10,,100,,500,L,1,N,10,N,20,,20,,150,,15,,30,N,5,N,20,,20,,15,N,100,,15,N,10,,150,,100,N,50,,50,N,200,,700,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.3,,,,,,,N,2,,45

LIGHT T,13022,860630,LA057M,CDD316,65.38944,-147.90722,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,1,,0.5,,0.3,,5000,N,0.5,N,200,N,10,,100,,500,L,1,N,10,N,20,,50,,70,,20,,20,N,5,N,20,,20,,20,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,150,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.6,,,,,,,N,2,,85

LIGHT T,13022,860630,LA058M,CDD317,65.45138,-147.76361,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,50,,10,,20,N,5,N,20,,20,,15,N,100,,15,N,10,,150,,100,N,50,,30,N,200,,100,N,100,,,,,,,,,,,,,,,,10,N,1,,0.5,,,,,,,,2,,60

LIGHT T,13022,860630,LA059M,CDD318,65.46333,-147.64055,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,1,,0.7,,0.5,,700,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,100,,15,,30,N,5,L,20,,30,,20,N,100,,15,,10,,100,,100,N,50,,30,N,200,,150,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.5,,,,,,,N,2,,85

LIGHT T,13022,860630,LA060M,CDD319,65.48805,-147.74111,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.5,,500,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,15,,70,,10,,30,N,5,L,20,,15,,15,N,100,,15,N,10,,100,,100,N,50,,50,N,200,,500,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.3,,,,,,,N,2,,45

LIGHT T,13022,860630,LA061M,CDD320,65.48722,-147.73916,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.3,,2000,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,30,,70,,10,,30,N,5,N,20,,20,,20,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.6,,,,,,,N,2,,60

LIGHT T,13022,860630,LA062M,CDD321,65.51944,-147.77305,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.3,,500,N,0.5,N,200,N,10,,100,,500,L,1,N,10,N,20,,15,,100,,7,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,L,10,N,1,,0.2,,,,,,,N,2,,45

LIGHT T,13023,860630,LA111M,CDD330,65.35805,-147.25388,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.3,,200,N,0.5,N,200,N,10,,70,,300,,1,N,10,N,20,,10,,50,,7,N,20,N,5,N,20,,20,,15,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,10,N,1,,0.1,,,,,,,N,2,,15

LIGHT T,13023,860630,LA115M,CDD331,65.29805,-147.45416,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.2,,500,N,0.5,N,200,N,10,,70,,300,,1,N,10,N,20,,15,,50,,7,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,20,N,1,,0.3,,,,,,,N,2,,25

LIGHT T,13023,860630,LA117M,CDD332,65.33611,-147.34638,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.3,,2000,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,30,,30,,10,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,0.4,,,,,,,N,2,,40

LIGHT T,13023,860630,LA119M,CDD333,65.78638,-147.61944,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.2,,500,N,0.5,N,200,N,10,,70,,500,L,1,N,10,N,20,,15,,50,,15,L,20,N,5,N,20,,30,,20,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,0.3,,,,,,,N,2,,35

LIGHT T,13023,860630,LA120M,CDD334,65.80777,-147.54305,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.3,,0.3,,300,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,,10,,50,,10,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,150,,100,N,50,,30,N,200,,500,N,100,,,,,,,,,,,,,,,,20,N,1,,0.2,,,,,,,N,2,,25

LIGHT T,13023,860630,LA121M,CDD335,65.80777,-147.53722,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.5,,0.3,,500,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,,15,,70,,10,,20,N,5,N,20,,20,,15,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,20,N,1,,0.3,,,,,,,N,2,,30

LIGHT T,13023,860630,LA128M,CDD336,65.80472,-147.36972,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.5,,0.3,,3000,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,50,,70,,15,L,20,N,5,N,20,,50,,15,N,100,,10,N,10,,200,,100,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,1.8,,,,,,,N,2,,120

LIGHT T,13023,860630,LA129M,CDD337,65.78333,-147.33027,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.5,,0.3,,700,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,15,,70,,10,L,20,N,5,N,20,,50,,20,N,100,,10,N,10,,150,,100,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,30,N,1,,1.9,,,,,,,N,2,,160

LIGHT T,13023,860630,LA130M,CDD338,65.815,-147.2425,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1,,0.5,,0.2,,0.2,,200,N,0.5,N,200,N,10,,70,,300,,1,N,10,N,20,,10,,20,,10,N,20,N,5,N,20,,20,,15,N,100,,10,N,10,,100,,70,N,50,,20,N,200,,70,N,100,,,,,,,,,,,,,,,,20,N,1,,0.1,,,,,,,N,2,,45

LIGHT T,13023,860630,LA133M,CDD339,65.85527,-147.05083,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1.5,,0.7,,0.2,,0.2,,300,N,0.5,N,200,N,10,,100,,500,,1.5,N,10,N,20,,10,,30,,15,L,20,N,5,N,20,,20,,50,N,100,,10,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,20,N,1,,0.8,,,,,,,N,2,,75

LIGHT T,13023,860630,LA139M,CDD343,65.56361,-147.24861,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.5,,0.2,,0.2,,300,,1,N,200,N,10,,100,,500,,2,N,10,N,20,,15,,50,,15,,20,N,5,N,20,,30,,30,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,20,N,1,,0.5,,,,,,,N,2,,60

LIGHT T,13023,860630,LA140M,CDD344,65.56277,-147.25583,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.2,,0.5,,500,L,0.5,N,200,N,10,,100,,500,,2,N,10,N,20,,20,,100,,15,,30,N,5,N,20,,50,,30,N,100,,15,N,10,,100,,150,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,20,N,1,,0.3,,,,,,,N,2,,40

LIGHT T,13023,860630,LA141M,CDD345,65.58305,-147.25555,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1.5,,0.3,,0.15,,0.2,,200,N,0.5,N,200,N,10,,100,,300,,1.5,N,10,N,20,,10,,30,,10,,20,N,5,N,20,,30,,20,N,100,,10,N,10,L,100,,70,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,10,N,1,,0.6,,,,,,,N,2,,65

LIGHT T,13023,860630,LA142M,CDD346,65.59722,-147.33277,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.3,,0.3,,300,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,15,,150,,10,,30,N,5,L,20,,50,,30,N,100,,15,N,10,L,100,,100,N,50,,20,N,200,,150,N,100,,,,,,,,,,,,,,,,10,N,1,,0.4,,,,,,,N,2,,80

LIGHT T,13023,860630,LA143M,CDD347,65.56527,-147.35138,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.2,,0.3,,300,,0.5,N,200,N,10,,100,,500,,3,N,10,N,20,,10,,50,,15,,20,N,5,N,20,,30,,30,N,100,,10,N,10,L,100,,100,N,50,,50,N,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,1.1,,,,,,,N,2,,100

LIGHT T,13023,860630,LA144M,CDD348,65.5775,-147.36583,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,1,,0.3,,0.5,,300,N,0.5,N,200,N,10,,100,,500,,1.5,N,10,N,20,,15,,100,,15,,20,N,5,N,20,,30,,30,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,20,N,1,,0.3,,,,,,,N,2,,55

LIGHT T,13023,860630,LA145M,CDD349,65.55027,-147.48166,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1,,0.5,,0.15,,0.15,,300,N,0.5,N,200,N,10,,50,,300,,2,N,10,N,20,,7,,30,,10,,100,N,5,N,20,,15,,20,N,100,,5,N,10,L,100,,50,N,50,,30,N,200,,100,N,100,,,,,,,,,,,,,,,,10,N,1,,6.2,,,,,,,N,2,,180

LIGHT T,13023,860630,LA146M,CDD350,65.55194,-147.48166,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,1,,0.7,,0.5,,500,N,0.5,N,200,N,10,,100,,500,,1,N,10,N,20,,20,,100,,15,,20,N,5,,20,,30,,20,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,,20,N,1,,0.5,,,,,,,N,2,,90

LIGHT T,13023,860630,LA147M,CDD351,65.52055,-147.41333,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,3,,0.7,,0.2,,0.5,,700,,0.7,N,200,N,10,,100,,500,,3,N,10,N,20,,50,,70,,30,,30,N,5,N,20,,50,,50,N,100,,15,N,10,,100,,100,N,50,,30,L,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,2.2,,,,,,,N,2,,160

LIGHT T,13023,860630,LA148M,CDD352,65.52083,-147.47611,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,2,,0.7,,0.2,,0.3,,500,N,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,15,,70,,10,,20,N,5,N,20,,30,,20,N,100,,15,N,10,,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,,30,N,1,,0.3,,,,,,,N,2,,35

LIGHT T,13023,860630,LA149M,CDD353,65.50222,-147.405,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),MT(moss-trapped sediments),B(composite),H(stream),Y(other),34(identified as -80 mesh),,,,1.5,,0.2,,0.15,,0.2,,500,N,0.5,N,200,N,10,,200,,300,,10,N,10,N,20,,10,,15,,7,,50,N,5,L,20,,10,,50,N,100,,7,,10,L,100,,30,N,50,,50,L,200,,300,N,100,,,,,,,,,,,,,,,,20,N,1,,1.3,,,,,,,N,2,,120

LIGHT T,13024,860603,LA002,CDD354,65.29388,-147.10361,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,0.7,,0.3,,0.5,,300,L,0.5,N,200,N,10,,70,,500,,1,N,10,N,20,,20,,100,,20,,30,N,5,N,20,,30,,30,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.3,,,,,,,N,2,,30

LIGHT T,13024,860603,LA003,CDD355,65.30277,-147.07361,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,0.7,,0.2,,0.5,,300,N,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,15,,100,,10,,30,N,5,L,20,,20,,20,N,100,,15,N,10,L,100,,100,N,50,,20,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.2,,,,,,,N,2,,20

LIGHT T,13024,860603,LA00,CDD356,65.31416,-147.03666,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,1,,0.3,,0.5,,200,L,0.5,N,200,N,10,,50,,500,,1,N,10,N,20,,15,,150,,20,,50,N,5,L,20,,30,,30,N,100,,20,N,10,,100,,100,N,50,,50,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.2,,,,,,,N,2,,35

LIGHT T,13024,860603,LA005,CDD357,65.31944,-147.01277,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,2,,1,,0.3,,0.5,,300,L,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,15,,100,,10,,30,N,5,N,20,,20,,20,N,100,,15,N,10,,100,,100,N,50,,30,N,200,,200,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.1,,,,,,,N,2,,30

LIGHT T,13024,860603,LA006,CDD358,65.54944,-147.68555,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,1.5,,0.5,,0.1,,0.2,,300,N,0.5,N,200,N,10,,50,,300,,1,N,10,N,20,,15,,30,,10,,50,N,5,N,20,,20,,15,N,100,,10,N,10,L,100,,70,N,50,,20,N,200,,100,N,100,,,,,,,,,,,,,,,N,10,N,1,,0.1,,,,,,,N,2,,25

LIGHT T,13024,860603,LA007,CDD359,65.55333,-147.64583,AK,Livengood,LIVENGOOD QUAD,B(unconsolidated sediment),SD(stream sediment),,B(composite),H(stream),E(unconsolidated sediment),15(identified as -30 mesh),,,,5,,1.5,,1,,0.7,,1000,L,0.5,N,200,N,10,,70,,500,L,1,N,10,N,20,,30,,200,,30,,50,N,5,L,20,,50,,20,N,100,,20,N,10,,100,,150,N,50,,30,N,200,,150,N,100,,,,,,,,,,,,,,,,20,N,1,,0.4,,,,,,,,4,,70
