SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_IN_Q,S_IN_PPM,S_NA_Q,S_NA%,S_LI_Q,S_LI_PPM,S_TL_Q,S_TL_PPM

HESSIN T,10903,770601,CA2788V,CCD443,65.06083,-144.93472,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,,,,,0.05,,2000,N,0.1,N,200,,,,,,,N,1,N,1,,20,,7,,20,,70,,,,10,,,,70,,7,N,20,,,N,5,,,,,N,50,,,,500,,,,,,,,,,,,,,,,

HESSIN T,10903,770601,CA2790V,CCD445,65.00555,-144.69222,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.15,,,,,,0.01,,3000,N,0.1,N,200,,,,,,,N,1,N,1,,10,,20,,5,,70,,,N,2,,,,200,,5,N,20,,,N,5,,,,,N,50,,,,1000,,,,,,,,,,,,,,,,

HESSIN T,10903,770601,CA2792V,CCD447,65.00694,-144.68833,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,,,,,0.02,,3000,N,0.1,N,200,,,,,,,N,1,N,1,,20,,10,,5,,50,,,N,2,,,,150,,7,N,20,,,N,5,,,,,N,50,,,,700,,,,,,,,,,,,,,,,

HESSIN T,10903,770601,CA2794V,CCD449,65.00777,-144.7025,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,,,,,0.01,,3000,N,0.1,N,200,,,,,,,N,1,N,1,,15,,10,,50,,50,,,N,2,,,,100,,5,N,20,,,N,5,,,,,N,50,,,,700,,,,,,,,,,,,,,,,

HESSIN T,10903,770601,CA2796V,CCD451,65.01638,-144.58111,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,1,,,,,,0.02,,7000,N,0.1,N,200,,,,,,,N,1,N,1,,15,,150,,50,,150,,,,2,,,,150,,5,N,20,,,N,5,,,,,N,50,,,,1000,,,,,,,,,,,,,,,,

HESSIN T,10918,770906,CA3025V,CCK701,65.02555,-145.48944,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,7,,,,0.02,,2000,N,0.1,N,200,N,2,,150,,150,N,1,N,1,,5,,5,,20,,70,N,20,,2,N,20,,20,,2,,50,N,5,N,5,,700,L,5,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.1,N,200,N,2

HESSIN T,10918,770906,CA3026V,CCK702,65.03055,-145.45166,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,10,,,,0.02,,2000,N,0.1,N,200,N,2,,200,,150,N,1,N,1,,15,,5,N,5,,100,N,20,,5,N,20,,30,,3,,70,N,5,N,5,,500,,5,N,50,N,5,,3000,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10918,770906,CA3027V,CCK703,65.02666,-145.37388,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,10,,,,0.03,,700,N,0.1,N,200,N,2,,100,,300,N,1,N,1,,5,,5,,20,,100,N,20,,2,N,20,,30,,20,,50,N,5,N,5,,1000,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.1,N,200,N,2

HESSIN T,10918,770906,CA3028V,CCK704,65.04944,-145.28805,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,10,,,,0.01,,700,N,0.1,N,200,N,2,,100,,200,N,1,N,1,,7,,50,,10,,70,N,20,,2,N,20,,70,,2,N,20,N,5,N,5,,1000,L,5,N,50,N,5,,2000,N,10,,,N,2,N,2,N,2,,0.1,N,200,N,2

HESSIN T,10918,770906,CA3029V,CCK705,65.03055,-145.20333,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,7,,,,0.01,,300,N,0.1,N,200,N,2,,50,,100,N,1,N,1,N,2,N,5,N,5,,70,N,20,,2,N,20,,10,,1,N,20,N,5,N,5,,700,L,5,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.07,N,200,N,2

HESSIN T,10918,770906,CA3030V,CCK706,65.04638,-145.16694,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,7,,,,0.05,,5000,,20,N,200,N,2,,200,,150,N,1,N,1,,15,,70,,20,,100,N,20,,2,N,20,,50,,3,N,20,N,5,N,5,,700,,10,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10918,770906,CA3031V,CCK707,65.04361,-145.11166,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,5,,,,0.02,,500,N,0.1,N,200,N,2,,200,,200,N,1,N,1,N,2,,5,,15,,50,N,20,,5,N,20,,30,,1,N,20,N,5,N,5,,1000,L,5,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.1,N,200,N,2

HESSIN T,10918,770906,CA3032V,CCK708,65.05138,-145.06416,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,3,,,,0.01,,700,N,0.1,N,200,N,2,,150,,150,N,1,N,1,N,2,,5,N,5,,70,N,20,,2,N,20,,30,,2,N,20,N,5,N,5,,500,L,5,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10918,770906,CA4061V,CCK737,65.05555,-145.91305,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,7,,,,0.07,,150,N,0.1,N,200,N,2,,200,,300,N,1,N,1,,20,,7,,10,,70,N,20,N,2,N,20,,50,,5,N,20,N,5,N,5,,1000,,10,N,50,N,5,,2000,,50,,,L,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10918,770906,CA4062V,CCK738,65.05916,-145.91277,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,5,,,,0.03,,7000,N,0.1,N,200,N,2,,200,,150,N,1,N,1,,30,,7,,30,,100,N,20,,10,N,20,,20,,5,N,20,N,5,N,5,,1000,,20,N,50,N,5,,3000,N,10,,,L,2,N,2,N,2,,0.5,N,200,N,2

HESSIN T,10918,770906,CA4063V,CCK739,65.02416,-145.75,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,5,,,,0.02,,7000,N,0.1,N,200,N,2,,100,,150,N,1,N,1,,20,,20,,10,,70,N,20,,5,N,20,,70,,5,N,20,N,5,N,5,,700,,10,N,50,N,5,,2000,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10918,770906,CA4064V,CCK740,65.01194,-145.72388,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,7,,,,0.03,,1000,N,0.1,N,200,N,2,,70,,300,N,1,N,1,,15,,5,,5,,70,N,20,,20,N,20,,50,,3,N,20,N,5,N,5,,1000,,10,N,50,N,5,,5000,,20,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10918,770906,CA4065V,CCK741,65.02444,-145.52861,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,5,,,,0.01,,500,N,0.1,N,200,N,2,,100,,200,N,1,N,1,,2,N,5,,5,,50,N,20,,2,N,20,,10,,1,N,20,N,5,N,5,,500,L,5,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.1,N,200,N,2

HESSIN T,10918,770906,CA4066V,CCK742,65.01166,-145.54972,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,5,,,,0.02,,10000,N,0.1,N,200,N,2,,150,,300,N,1,N,1,,70,,10,,20,,100,N,20,N,2,N,20,,70,,3,N,20,N,5,N,5,,300,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10919,770906,CA6098V,CCK773,65.055,-146.96388,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,3,,,,0.02,,1000,N,0.1,N,200,N,2,,150,,100,N,1,N,1,,5,N,5,,7,,50,N,20,,2,N,20,,10,,1,N,20,N,5,N,5,,700,,10,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10919,770906,CA6099V,CCK774,65.05638,-146.96555,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,3,,,,0.05,,1000,N,0.1,N,200,N,2,,150,,100,N,1,N,1,,5,N,5,,7,,50,N,20,,2,N,20,,70,,3,N,20,N,5,N,5,,500,,10,N,50,N,5,,700,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10919,770906,CA6100V,CCK775,65.00111,-146.99944,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,7,,,,0.05,,1000,N,0.1,N,200,N,2,,150,,300,N,1,N,1,,2,N,5,,10,,50,N,20,,2,N,20,,70,,2,N,20,N,5,N,5,,1000,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10919,770906,CA6102V,CCK777,65.00638,-146.73527,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,3,,,,0.1,,100,N,0.1,N,200,N,2,,100,,150,N,1,N,1,N,2,N,5,,10,,50,N,20,,2,N,20,,30,,3,N,20,N,5,,20,,1000,,10,N,50,N,5,,1000,,300,,,L,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10919,770906,CA5114V,CCK789,65.02611,-146.45333,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.2,,5,,,,0.05,,5000,N,0.1,N,200,N,2,,150,,150,N,1,N,1,N,2,,5,,7,,50,N,20,,5,N,20,,10,,2,N,20,N,5,N,5,,1000,,10,N,50,N,5,,700,N,10,,,L,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10919,770906,CA5115V,CCK790,65.035,-146.37416,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,5,,,,0.07,,1000,N,0.1,N,200,N,2,,150,,150,N,1,N,1,,2,N,5,,10,,70,N,20,N,2,N,20,,30,,3,N,20,N,5,N,5,,700,,10,N,50,N,5,,200,,10,,,L,2,N,2,N,2,,0.3,L,200,N,2

HESSIN T,10919,770906,CA5116V,CCK791,65.03055,-146.28861,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,7,,,,0.05,,1500,N,0.1,N,200,N,2,,200,,150,N,1,N,1,,2,,5,,10,,100,N,20,,5,N,20,,50,,3,N,20,N,5,N,5,,700,,10,N,50,N,5,,500,,20,,,L,2,N,2,N,2,,0.2,L,200,N,2

HESSIN T,10919,770906,CA5117V,CCK792,65.01138,-146.22361,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.1,,5,,,,0.02,,5000,N,0.1,N,200,N,2,,300,,150,N,1,N,1,,5,,5,,5,,70,N,20,,10,N,20,,70,,1,N,20,N,5,N,5,,700,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10919,770906,CA5118V,CCK793,65.05166,-146.16083,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.3,,7,,,,0.05,,3000,N,0.1,N,200,N,2,,150,,200,N,1,N,1,N,2,,5,,10,,50,N,20,,20,N,20,,15,,3,N,20,N,5,N,5,,1500,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10919,770906,CA5119V,CCK794,65.04527,-146.05111,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite),D(other),G(other),Y(other),,,,,0.5,,3,,,,0.05,,10000,N,0.1,N,200,N,2,,70,,150,N,1,N,1,,7,,10,,5,,70,N,20,,10,N,20,,15,,2,N,20,N,5,N,5,,700,,10,N,50,N,5,,500,N,10,,,N,2,N,2,N,2,,0.3,N,200,N,2

HESSIN T,10920,770906,CA1162V,CCK836,65.02027,-144.48944,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite)),D(other),G(other),Y(other),,,,,1,,7,,,,0.1,,2000,N,0.1,N,200,N,2,,150,,700,N,1,N,1,,10,,5,,70,,100,N,20,N,2,N,20,,150,,3,N,20,N,5,N,5,,1000,,10,N,50,,10,,1000,,10,,,,2,N,2,N,2,,0.5,N,200,N,2

HESSIN T,10920,770906,CA1163V,CCK837,65.04472,-144.42444,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite)),D(other),G(other),Y(other),,,,,0.2,,5,,,,0.02,,1000,N,0.1,N,200,N,2,,300,,150,N,1,N,1,,5,,5,,20,,70,N,20,N,2,N,20,,100,,1,N,20,N,5,N,5,,700,,5,N,50,N,5,,500,N,10,,,N,2,N,2,N,2,,0.5,N,200,N,2

HESSIN T,10920,770906,CA1164V,CCK838,65.05194,-144.32027,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite)),D(other),G(other),Y(other),,,,,0.2,,3,,,,0.01,,2000,N,0.1,N,200,N,2,,100,,200,N,1,N,1,,20,,5,,100,,100,N,20,N,2,N,20,,100,,2,N,20,N,5,N,5,,500,,10,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.2,N,200,N,2

HESSIN T,10920,770906,CA1165V,CCK839,65.07138,-144.13472,AK,Circle,BIG DELTA QUAD,C(organic material),WL(willow),CP(leaves and twigs composite)),D(other),G(other),Y(other),,,,,0.2,,3,,,,0.005,,700,N,0.1,N,200,N,2,,100,,150,N,1,N,1,,5,,5,,200,,100,N,20,,5,N,20,,100,,1,N,20,N,5,N,5,,500,,5,N,50,N,5,,1000,N,10,,,N,2,N,2,N,2,,0.15,N,200,N,2

