NSACLASS,NSAMOD,CLASS,MAPUNIT,SOURCE,UNITNAME,DESCRIPTION,AGE,FOSSIL,RADIOMETRICAGE,QUADRANGLE,ROCKCLASS,QCLASS,LABEL
98,,98,unmapped,LC002,Unmapped,High mountain area shown as unmapped in eastern central part of quadrangle,,,,Lake Clark,,,
98,,534,unmapped,LC005,Unmapped,Areas of apparent bedrock in lowlands as inferred from air photos.  Scoured by glaciers and may have thin surficial cover.,,,,Lake Clark,,2750,
99,,5099,bu,DI005,Possible bedrock of unknown character,"Areas that air photo interpretation suggest as being underlain by bedrock.  Typically are of higher elevation than surrounding glacial deposits and show hints of structure.  In one case, an apparent strike and dip of bedding is perceptible on air photos.",Unknown,,,Dillingham,Sedimentary,99,bu
99,,705,JQu,KN007,"Glacial deposits and volcanic and plutonic rocks, undivided","Glacial deposits and volcanic and plutonic rocks, undivided","Quaternary, Tertiary to Jurrassic",,,Kenai,Igneous,99,
99,,899,bu,KN008,Possible bedrock of unknown character,"Areas that air photo interpretation suggest as being underlain by bedrock.  Typically are of higher elevation than surrounding glacial deposits and show hints of structure.  In one case, an apparent strike and dip of bedding is perceptible on air photos.",Unknown,,,Kenai,Sedimentary,99,bu
99,,599,bu,LC005,Possible bedrock of unknown character,"Areas that air photo interpretation suggest as being underlain by bedrock.  Typically are of higher elevation than surrounding glacial deposits and show hints of structure.  In one case, an apparent strike and dip of bedding is perceptible on air photos.",Unknown,,,Lake Clark,Sedimentary,99,bu
99,,600,?,LC006,Bedrock? of unknown character,"Areas on Wes Wallace field compilation that are shown with ""?""",Unknown,,,Lake Clark,,99,bu
99,,599,bu,TA015,Undifferentiated bedrock,"Areas of apparent bedrock or areas of known bedrock that appear different than surrounding outcrops.  In some cases, this will be areas in otherwise surficial deposits that show unusual high relief or possible bedding.  In areas of known bedrock, this may indicate contact metmorphism, intrusive rocks or some other indeterminate change in appearance.",,,,Taylor Mountains,,99,
99,,1999,bu,TA019,Undifferentiated bedrock,"Areas of apparent bedrock or areas of known bedrock that appear different than surrounding outcrops.  In some cases, this will be areas in otherwise surficial deposits that show unusual high relief or possible bedding.  In areas of known bedrock, this may indicate contact metmorphism, intrusive rocks or some other indeterminate change in appearance.",,,,Taylor Mountains,,99,
100,,163,Qu,DI002,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Dillingham,Unconsolidated,1000,Qs
100,,5100,Qu,DI005,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Dillingham,Unconsolidated,1000,Qs
100,,105,Qs,IL002,Surficial deposits,"Unsorted to well-sorted alluvial, colluvial, glacial, glaciofluvial, lacustrine, marine, and eolian deposits",Quaternary (Holocene and Pleistocene),,,Iliamna,Unconsolidated,1000,Qs
100,,100,Qs,IL006,Surficial deposits,"Unsorted to well-sorted alluvial, colluvial, glacial, glaciofluvial, lacustrine, marine, and eolian deposits",Quaternary (Holocene and Pleistocene),,,Iliamna,Unconsolidated,1000,Qs
100,,800,Qcaf,IL008,"Colluvium, alluvium, lacustrine, and floodplain deposits","Colluvium, alluvium, lacustrine, and floodplain deposits",Quaternary (Holocene),,,Iliamna,Unconsolidated,1000,
100,,100,Qs,KN002,Surficial deposits,Surficial deposits,Tertiary (Eocene and Paleocene?),,,Kenai,Unconsolidated,1000,Qs
100,,100,Qs,KN003,Surficial deposits,Surficial deposits,Tertiary (Eocene and Paleocene?),,,Kenai,Unconsolidated,1000,Qs
100,,707,none,KN007,Drift River delta,"Drift river delta, no description",Quaternary (Holocene),,,Kenai,Unconsolidated,1000,
100,,800,Qs,KN008,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced, deposited, and reworked by action of wind, water, glaciers, and frost, including solifluction.  In many areas of the map, this unit is a mixture of surrounding surficial deposit units that could not be readily sub-divided.  In the vicinity of the Drift River delta, this unit contains a significant proportion of volcanic debris derived from airfall, mudflows and lahars from Mt. Redoubt",Quaternary,,,Kenai,Unconsolidated,1000,
100,,900,Qs,KN009,Quaternary surficial deposits,Undivided surficial deposits,Quaternary,,,Kenai,Unconsolidated,1000,
100,,1100,Qcaf,KN011,"Colluvium, alluvium, lacustrine, and floodplain deposits","Colluvium, alluvium, lacustrine, and floodplain deposits",Quaternary (Holocene),,,Kenai,Unconsolidated,1000,
100,,1201,Qs,KN012,Quaternary,Unconsolidated deposits,Quaternary,,,Kenai,Unconsolidated,1000,
100,,111,Qu,LC002,"Moraine, till, glacial outwash, alluvium, and colluvium, undivided","Terminal and lateral moraines of alpine glaciers, ground moraine and bedrock cored drumlins.  Widespread outwash.",Quaternary,,,Lake Clark,Unconsolidated,1000,Qs
100,,500,Qu,LC005,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Lake Clark,Unconsolidated,1000,Qs
100,,617,Q,LC006,Quaternary and unmapped,Undivided Quaternary deposits and unmapped areas.,Quaternary,,,Lake Clark,Unconsolidated,1000,Qs
100,,1200,Q,LC012,"Alluvial, colluvial, and glacial deposits","Alluvial, colluvial, and glacial deposits",Quaternary,,,Lake Clark,Unconsolidated,1000,
100,,82,Qs,SV002,Surficial deposits,Surficial deposits,Tertiary (Eocene and Paleocene?),,,Seldovia,Unconsolidated,1000,Qs
100,,500,Qcaf,SV005,"Colluvium, alluvium, lacustrine, and floodplain deposits","Colluvium, alluvium, lacustrine, and floodplain deposits",Quaternary (Holocene),,,Seldovia,Unconsolidated,1000,
100,,170,Qu,TA002,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,3170,Q,TA003,Quaternary deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction. (Added, not in source)",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,4170,Q,TA004,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,5170,Q,TA005,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,901,Q,TA009,Surficial deposits,"Includes flood plain, glacial, silt, and gravel deposits.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,1001,Q,TA010,Surficial deposits,"Includes flood plain, glacial, silt, and gravel deposits.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,1101,Q,TA011,Surficial deposits,"Includes flood plain, glacial, silt, and gravel deposits.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,1201,Q,TA012,Surficial deposits,"Includes flood plain, glacial, silt, and gravel deposits.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,5100,Qs,TA015,Undifferentiated surficial deposits,"Mainly unsorted gravel, sand, and silt produced and deposited by action of wind, water, frost, and solifluction.",Quaternary,,,Taylor Mountains,Unconsolidated,1000,Qs
100,,2001,Qal,TA020,Alluvial deposits,Includes alluvium and glaciofluvial deposits.  Alluvium in minor streams not shown,Quaternary,,,Taylor Mountains,Unconsolidated,1000,
275,,5275,Qsb,DI005,Glacially scoured possible bedrock of unknown character,"Areas that air photo interpretation suggest as being underlain by bedrock.  Typically are of higher elevation than surrounding glacial deposits and show hints of structure.  In one case, an apparent strike and dip of bedding is perceptible on air photos.",Unknown,,,Dillingham,Sedimentary,2750,bu
275,,834,Qsb,KN008,Scoured bedrock,Glacially scoured bedrock; may be covered with thin glacially derived deposits; air-photo interpretation.,Quaternary,,,Kenai,Unconsolidated,2750,
275,,534,Qsb,LC005,Scoured bedrock,Glacially scoured bedrock; may be covered with thin glacially derived deposits; air-photo interpretation.,Quaternary,,,Lake Clark,Unconsolidated,2750,
275,,5341,Qsb,LC005,Scoured bedrock,"Glacially scoured bedrock; may be covered with thin glacially derived deposits; air-photo interpretation.  Within area of scoured bedrock, appears to be different bedrock.",Quaternary,,,Lake Clark,Unconsolidated,2750,
275,Q,5275,Qsb,TA015,Scoured bedrock,Areas of apparent bedrock covered by thin(?) surficial deposits.,Varies,,,Taylor Mountains,Unconsolidated,2750,
300,,190,Qv,IL002,"Volcanic rocks, undivided",Lava flows and associated pyroclastic rocks associated with Iliamna Volcano,Quaternary,,,Iliamna,Igneous,3000,Qv
300,,191,Qal,IL002,Augustine Volcanics -- Lava flows,"Lava flows, chiefly hypersthene-augite andesite and minor dacite and rhyolite on Augustine Volcano.",Quaternary (Holocene and Pleistocene),,,Iliamna,Igneous,3000,Qv
300,,300,Qv,KN002,Volcanic rocks,"Lava, breccia, and associated pyroclastics.  May include Tertiary volcanic rocks",Quaternary (with mixed Tertiary?),,,Kenai,Igneous,3000,Qv
300,,704,Qv,KN007,Volcanic rocks of Redoubt Volcano,Volcanic rocks of Redoubt Volcano,Quaternary,,,Kenai,Igneous,3000,
300,,850,Qv,KN008,"Volcanic rocks, undivided","Consists of volcanic rocks and deposits associated with Iliamna, Redoubt, and Double Glacier volcanoes.  Typically restricted to immediate vicinity of these volcanic centers, however locally, debris flows and air-fall material may be somewhat distal.  Locally subdivided",Quaternary,,,Kenai,Igneous,3000,Qv
300,,1202,Qv,KN012,Quaternary volcanic rocks,Volcanic rocks of Iliamna and Redoubt volcanoes,Quaternary,,,Kenai,Igneous,3000,
300,,112,Qv,LC002,Andesitic lava and tuff of Iliamna Volcano,"Light gray andesitic lava and yellowish-gray, opalized tuff.",Quaternary,,,Lake Clark,Igneous,3000,Qv
300,,618,Qv,LC006,Volcanic rocks,Volcanic rocks,Quaternary,,,Lake Clark,Igneous,3000,Qv
300,,105,Qv,SV002,"Volcanic rocks, undivided",Lava flows and associated pyroclastic rocks associated with Iliamna Volcano,Quaternary,,,Seldovia,Igneous,300,Qv
305,,511,Qil,IL007,Iliamna Lava flows,"Light-gray hypersthene-augite andesitic lava, breccia, and associated pyroclastic debris",Quaternary,,,Iliamna,Igneous,3050,Qv
305,,808,Qtv,IL008,"Lava flows, North and South Twin volcanic center",Lava flows from the North and South Twin volcanic center.  Probably andesitic,Quaternary,,,Iliamna,Igneous,3050,
305,,511,Qil,KN005,Iliamna Lava flows,"Light-gray hypersthene-augite andesitic lava, breccia, and associated pyroclastic debris",Quaternary,,,Kenai,Igneous,3050,Qv
305,,855,Hv,KN008,Holocene volcanic rocks,"Holocene volcanic rocks, primarily associated with Redoubt Volcano",Quaternary (Holocene),,,Kenai,Igneous,3050,Hv
305,,711,Qil,LC007,Iliamna Lava flows,"Light-gray hypersthene-augite andesitic lava, breccia, and associated pyroclastic debris.",Quaternary,,,Lake Clark,Igneous,3050,Qv
305,,1055,Qiv,LC010,Lava flows,Lava flows from the present Iliamna volcanic center.  Probably andesitic,Quaternary,,,Lake Clark,Igneous,3050,
305,,511,Qil,SV004,Iliamna Lava flows,"Light-gray hypersthene-augite andesitic lava, breccia, and associated pyroclastic debris",Quaternary,,,Seldovia,Igneous,3050,Qv
305,,555,Qtv,SV005,"Lava flows, North and South Twin volcanic center",Lava flows from the North and South Twin volcanic center.  Probably andesitic,Quaternary,,,Seldovia,Igneous,3050,
310,,193,Qap,IL002,Augustine Volcanics -- Pumice and scoria,Pumice and scoria on Augustine Volcano.,Quaternary (Holocene and Pleistocene),,,Iliamna,Igneous,3100,Qpd
310,,1060,Qjgdt,LC010,Johnson Glacier dome tephra deposits,Dome tephra,Quaternary,,,Lake Clark,Igneous,3100,
311,,861,Qca,KN008,Ash-rich colluvium,"Consists of tephra-rich colluvium in the vicinity of and west of Redoubt volcano.  Similar to other volcanoes, these deposits probably consist of ash and larger-sized pyroclasts.  On the flank of Redoubt Volcano, these deposits mantle and are incorporated in deposits that reflect Holocene glaciation.  West of the volcano, they mantle bedrock and older glacial deposits.  East of the volcano, they apparently cover one long low ridge -- this is apparently an erosional remnant as other ridges to the east do not seem to have these deposits.",Quaternary (Holocene),,,Kenai,Igneous,3110,
312,,635,Qls,KN006,Deposits of Mass Wasting -- landslide deposits,"Deposits of landslides, including falls, slumps, slides, and failures by lateral spreading.  Assigned NSA = 312 in vicinity of Polly Creek where this unit consists of debris flows from Mount Redoubt.",Quaternary,,,Kenai,Igneous,3120,Qls
312,,703,Qm,KN007,Debris flow deposits,"Debris flow deposits of Crescent River valley.  Includes several small (older?) deposits in the upper valley and the 3,500-year-old debris flow in the lower valley",Quaternary (Holocene),,,Kenai,Igneous,3120,
312,,862,Qdfn,KN008,"Debris flow deposits, younger Redoubt flows",Debris flow deposits on the north flank of Redoubt Volcano in the Drift River valley,Quaternary (Holocene),,,Kenai,Igneous,3122,
312,,8621,Qdf2,KN008,"Debris flow deposits, older Redoubt flows","Debris flow deposits of North Fork, Crescent River.  Deposits of multiple debris flows off the west and southwest flanks Redoubt Volcano.  Oldest(?) deposit is derived from west flank of Redoubt.  Next oldest deposit appears derived from presently glaciated valley draining to the southwest off Redoubt.  These deposits are of relatively limited extent.  They may have dammed the North Fork of the Crescent River, creating a temporary lake in the valley",Quaternary (Holocene),,"Radiocarbon date of about 3,500 yrs. BP on youngest and most extensive debris flow.",Kenai,Igneous,3121,
312,,8622,Qdf1,KN008,"Debris flow deposits, younger Redoubt flows","Debris flow deposits of North Fork, Crescent River.  Deposits of the youngest, most extensive, and probably most fluid debris flow derived from southwest flank of Redoubt Volcano.  Flow was apparently derived from a presently glacier free valley draining south from Redoubt.  This debris flow has been dated at 3,500 yrs. BP, young enough to possibly explain lack of glaciers in the source valley, as all surrounding valleys have extensive glaciers and glacial deposits.  This debris flow extends to coast of Cook Inlet and back flowed up the main fork of the Crescent River, creating Crescent Lake",Quaternary (Holocene),,"Radiocarbon date of about 3,500 yrs. BP on youngest and most extensive debris flow.",Kenai,Igneous,3122,
312,,1162,Ql,KN011,Lahar deposits,Lahar deposits,Quaternary (Holocene),,,Kenai,Unconsolidated,3120,
312,,5312,Qdf,LC005,Debris flow deposits,Apparent debris flow deposits of upper Cresecent River valley.  Unusual deposits emanating from valley on east side of Crescent River valley.  Source valley is along extension of normal fault trending to the northeast and having apparent Holocene motion.  These deposits have not been examined on the ground and probably are non-volcanogenic.,Quaternary (Holocene),,,Lake Clark,Igneous,3120,
313,,192,Qar,IL002,Augustine Volcanics -- Volcanic rubble and mudflows,Volcanic rubble and mudflows on Augustrine Volcano.,Quaternary (Holocene and Pleistocene),,,Iliamna,Igneous,3130,Qmf
313,,706,none,KN007,Areas in Drift River valley subjected to flood scour or deposition by 1966 floods,Areas in Drift River valley subjected to flood scour or deposition by 1966 floods,Quaternary (Holocene),,,Kenai,Unconsolidated,3130,
313,,708,pattern,KN007,Areas on Drift River delta subjected to flood scour or deposition prior to 1966,Areas on Drift River delta subjected to flood scour or deposition in the several decades before 1966,Quaternary (Holocene),,,Kenai,Unconsolidated,3130,
313,,863,Qdr,KN008,"Drift River delta mudflow deposits, undifferentiated","Areas of mudflow deposits, not easily separatable into the Younger and Older events",Quaternary (Holocene),,,Kenai,Unconsolidated,3130,
313,,8631,Qdr2,KN008,Older Drift River delta mudflow deposits,"Areas of mudflow deposits, tending to be more heavily vegetated and tending to control location of Drift River channels",Quaternary (Holocene),,,Kenai,Unconsolidated,3130,
313,,8632,Qdr1,KN008,Younger Drift River delta mudflow deposits prior to 1957,"Areas of mudflow deposits, tending to be minimally vegetated and relatively close to channel of Drift River",Quaternary (Holocene),,,Kenai,Unconsolidated,3130,
314,,801,Qda,IL008,Debris-avalanche deposits,"Volcanic avalanche deposits consisting of poorly sorted mixture of angular sand, cobbles, and boulders.  All deposits contain clasts of grey andesitic lava and yellow-orange hydrothermally altered rocks.  Estimated age is less than 1,000 years and some may be historic (< 200 years)",Quaternary (Holocene),,,Iliamna,Unconsolidated,3140,
314,,1164,Qav,KN011,Volcanic avalanche deposits,"Volcanic avalanche deposits consisting of poorly sorted mixture of angular sand, cobbles, and boulders.  All deposits contain clasts of gray andesitic lava and yellow-orange hydrothermally altered rocks.  Estimated age is less than 1,000 years and some may be historic (< 200 years)",Quaternary (Holocene),,,Kenai,Igneous,3140,Qva
402,,901,Qv,KN009,Quaternary volcanic rocks,Composite dome complex consisting of medium- to coarsely porphyritic hornblende andesite and dacite.,Quaternary (Pleistocene),,"Three K-Ar whole-rock ages, two considered minimum ages at 627 and 763 ka and one of 887 ka.",Kenai,Igneous,4020,
402,,1102,Qjgd,LC010,Johnson Glacier dome complex,Dome complex,Quaternary,,,Lake Clark,Igneous,4020,
450,,134,QTv,IL002,"Volcanic rocks, undivided",Scoriaceous olivine basalt on Seven Sisters and possibly andesite at West Glacier Creek,Quaterary or Tertiary (Pleistocene or Pliocene),,,Iliamna,Igneous,4500,QTv
460,,531,QTi,IL007,Basaltic andesite porphyry dikes and sills,Basaltic andesite porphyry dikes and sills,Quaternary and Tertiary,,,Iliamna,Igneous,4600,QTi
500,,110,Ts,IL002,"Sedimentary rocks, undivbided","Mainly light- to medium-gray and light-tan, fine- to medium-grained tuffaceous feldspathic to arkosic wacke and siltstone containing scattered pebbles and lenticular beds of pebble conglomerate.  Micaceous clay and silt having moderately abundant glass shards constitutes 40 to 60 percent of this moderately indurated rock unit.  Rock and pumice fragments as well as a few volcanic bombs were reported from the wackes",Tertiary (Pliocene or Miocene),Plant debris and carbonaceous material common but largely unidentifiable or nondiagnostic.  Picea sp. indicating a possibly middle or late Tertiary age.,,Iliamna,Sedimentary,,
540,,540,Tks,KN002,Sterling Formation,"Sandstone, siltstone, and some coal",Tertiary (Pliocene and Miocene),,,Kenai,Sedimentary,,Tsf
540,,80,Ts,SV002,Sterling Formation,"Interbedded, weakly lithified sandstone, siltstone, mudstone, carbonaceous shale, lignite coal, and minor volcanic ash.",Tertiary (Pliocene and Miocene),,,Seldovia,Sedimentary,,Tsf
545,,78,Tb,SV002,Beluga Formation,"Interbedded, weakly lithified sandstone, siltstone, mudstone, carbonaceous shale, coal, and minor volcanic ash.",Tertiary (Miocene),,,Seldovia,Sedimentary,,Tkb
600,,81,Tt,SV002,Tyonek Formation,"Conglomerate and subordinate sandstone, siltstone, and coal",Tertiary (Miocene and Oligocene),,,Seldovia,Sedimentary,,Tty
630,,630,Tkth,KN002,Tyonek Formation and Hemlock Conglomerate (undivided),"Sandstone, conglomerate, and siltstone",Tertiary (Miocene and Oligocene),,,Kenai,Sedimentary,,Ttyh
850,,111,Tclu,IL002,Copper Lake Formation -- Upper conglomerate member,"Red-weathering pebble-cobble conglomerate consisting mainly of volcanic rock clasts and containing minor tuff.  Unit may be agglomerate rather than conglomerate; ranges from 50 to 100 percent fresh-appearing volcanic rock.  Quartzite, schist, greenstone, rose quartz, limestone, and granitic clasts are present in lower parts of member.  Nonmarine unit",Tertiary (Eocene and Paleocene?),Sandy interbeds in lower part of unit contain leaves referred to Acer disputabilis Hollick of Eocene (prabable early Eocene) age,,Iliamna,Sedimentary,,Tcl
850,,112,Tcls,IL002,Copper Lake Formation -- Sandstone and siltstone member,"Sandy facies is chiefly fine- to medium-grained medium- to greenish-gray, lithic graywacke containing locally abundant tuffaceous and carbonaceous material.  Fragments include abundant quartz, schist, volcanic, and granitic rock fragments.  Interbedded siltstone is similar in color and composition to the sandy facies whereas claystone interbeds are mainly micaeous clay containing a small amount of montmorillonite.  Nonmarine unit?",Tertiary (Eocene and Paleocene?),,,Iliamna,Sedimentary,,Tcl
850,,113,Tcll,IL002,Copper Lake Formation -- Lower conglomerate member,Red-weathering pebble-cobble conglmerate consisting mainly of volcanic rock clasts and containing minor tuff.  Volcanic clasts constitute about 25 percent and appear to be derived for the Talkeetna Formation and not fresher-appearing Tertiary volcanic units.,Tertiary (Eocene and Paleocene?),,,Iliamna,Sedimentary,,Tcl
855,Q,820,Twf?,KN002,West Foreland Formation,"Conglomerate, sandstone, and siltstone; mostly tuffaceous, inferred from air photos, covered by thin glacial deposits",Tertiary (Eocene and Paleocene?),,,Kenai,Sedimentary,,Twf
855,,855,Twf,KN002,West Foreland Formation,"Conglomerate, sandstone, and siltstone; mostly tuffaceous",Tertiary (Eocene and Paleocene?),,,Kenai,Sedimentary,,Twf
855,,621,bT,KN006,Tertiary bedrock,"Kenai Group and West Foreland Formation; nonmarine sandstone, siltstone, shale, and claystone and local coal",Tertiary,,,Kenai,Sedimentary,,Tk
855,Q,634,bT?,KN006,Tertiary bedrock,"Kenai Group and West Foreland Formation; nonmarine sandstone, siltstone, shale, and claystone and local coal",Tertiary,,,Kenai,Sedimentary,,Tk
855,,79,Twf,SV002,West Foreland Formation,"Poorly sorted polymictic conglomerate, graywacke, and siltstone; having interbedded tuff and local subaerial basalt flows.",Tertiary (Eocene),,,Seldovia,Sedimentary,,Twf
855,,513,Tk,SV004,Kenai Formation,"Tan to light-yellow-brown conglomerate, sandstone, and laminated siltstone; few thin coal beds","Tertiary, Miocene and Oligocene?",,,Seldovia,Sedimentary,,Twf
1000,,400,Tv,DI002,Volcanic(?) rocks,Volcanic rocks based on photo correlation with areas of known volcanic rocks.,Tertiary?,,,Dillingham,Igneous,,Tvu
1000,,5400,Tv,DI005,Volcanic(?) rocks,Volcanic rocks based on photo correlation with areas of known volcanic rocks.,Tertiary?,,,Dillingham,Igneous,,Tvu
1000,,512,Tf,IL007,Lava flows,Andesitic to basaltic lavas and associated pyroclastic rocks.,"Tertiary, middle to late?",,,Iliamna,Igneous,,Tvu
1000,,512,Tf,KN005,Lava flows,Andesitic to basaltic lavas and associated pyroclastic rocks.,"Tertiary, middle to late?",,,Kenai,Igneous,,Tvu
1000,ALT,2002,Tda,TA020,Altered diabase(?),Includes slightly altered to completely altered diabase and biotite basalt,Tertiary?,,,Taylor Mountains,Igneous,,