SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM

HESSIN T,10545,760711,GO474,CBE431,59.39694,-158.80611,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.7,,1500,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,50,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.1,N,0.05,,,,,,,,,,,,40,,,,20,,,,110

HESSIN T,10545,760711,GO474,CBE431A,59.39694,-158.80611,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.5,,,N,1,N,500,,,,,,,,3,N,20,N,50,,50,,100,,150,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,GO477,CBE434,59.4325,-158.86833,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,50,,70,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.12,N,0.05,,,,,,,,,,,,40,,,,20,,,,120

HESSIN T,10545,760711,GO477,CBE434A,59.4325,-158.86833,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.3,,,N,1,N,500,,,,,,,,3,N,20,N,50,,70,,50,,150,,,L,10,,,,70,,70,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,DB8480,CBE436,59.49499,-158.99305,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,50,,70,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.08,,0.25,,,,,,,,,,,,55,,,,20,,,,120

HESSIN T,10545,760711,DB8480,CBE436A,59.49499,-158.99305,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.15,,,N,1,N,500,,,,,,,,3,N,20,N,50,,30,,50,,100,,,,10,,,,50,,70,N,200,,,N,20,,,,,N,100,,,L,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,GO481,CBE437,59.39833,-158.79722,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1000,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,50,,30,,,N,5,,,,30,,15,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.14,N,0.05,,,,,,,,,,,,30,,,,15,,,,90

HESSIN T,10545,760711,GO481,CBE437A,59.39833,-158.79722,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.3,,,N,1,N,500,,,,,,,,3,N,20,N,50,,50,,70,,100,,,N,10,,,,50,,70,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,DB8482,CBE438,59.48194,-158.96583,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,1.5,,,,0.7,,1000,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,50,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.1,N,0.1,,,,,,,,,,,,50,,,,20,,,,100

HESSIN T,10545,760711,DB8482,CBE438A,59.48194,-158.96583,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.3,,,N,1,N,500,,,,,,,,3,N,20,N,50,,20,,70,,70,,,N,10,,,,30,,70,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,D1535,CBE490,59.92472,-158.93861,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,2,,,,0.3,,1000,N,0.5,N,200,,,,,,500,,2,,,N,20,,30,,200,,70,,,,5,,,,100,,20,N,100,,,N,10,,,,,N,50,,,,500,,,,,N,5,N,10,,0.2,N,0.05,,,,,,,,,,,,70,,,,20,,,,150

HESSIN T,10545,760711,D1535,CBE490A,59.92472,-158.93861,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.15,,,N,1,N,500,,,,,,,,7,N,20,N,50,,100,,300,,300,,,,15,,,,300,,100,N,200,,,N,20,,,,,N,100,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,D8536,CBE491,59.98444,-158.93666,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,2,,,,0.3,,1000,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,200,,70,,,N,5,,,,100,,50,N,100,,,N,10,,,,,N,50,,,,300,,,,,N,5,N,10,,0.14,N,0.05,,,,,,,,,,,,40,,,,25,,,,80

HESSIN T,10545,760711,D8536,CBE491A,59.98444,-158.93666,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.2,,,N,1,N,500,,,,,,,,10,N,20,N,50,,100,,300,,200,,,L,10,,,,300,,100,N,200,,,N,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,GO553,CBE507,59.81638,-158.97555,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,3000,N,0.5,N,200,,,,,,700,,2,,,N,20,,30,,100,,70,,,N,5,,,,70,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.1,N,0.05,,,,,,,,,,,,65,,,,25,,,,140

HESSIN T,10545,760711,GO553,CBE507A,59.81638,-158.97555,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.15,,,N,1,N,500,,,,,,,,5,N,20,N,50,,10,,100,,50,,,N,10,,,,50,,50,N,200,N,10,,,,,,,N,100,,,N,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10545,760711,DD8556,CBE510,59.87666,-158.99416,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,2000,N,0.5,N,200,,,,,,700,,2,,,N,20,,20,,70,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,,300,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,65,,,,20,,,,110

HESSIN T,10545,760711,DD8556,CBE510A,59.87666,-158.99416,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,,,,,,,0.1,,,N,1,N,500,,,,,,,,5,N,20,N,50,,50,,200,,50,,,N,10,,,,50,,70,N,200,N,10,,,,,,,N,100,,,L,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1707,CBE662,59.72916,-158.96083,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.3,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,70,,70,,,N,5,,,,70,,50,N,100,,,N,10,,,,,N,50,,,,300,,,,,N,5,N,10,,0.08,N,0.1,,,,,,,,,,,,45,,,,25,,,,130

HESSIN T,10567,760729,D1707,CBE662A,59.72916,-158.96083,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,7,,,,0.7,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,20,,300,,50,,,,20,,,,50,,70,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1709,CBE664,59.66527,-158.81166,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,1.5,,,,0.3,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,70,,70,,,L,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.14,N,0.2,,,,,,,,,,,,75,,,,25,,,,120

HESSIN T,10567,760729,D1709,CBE664A,59.66527,-158.81166,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,3,,,,0.3,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,150,,150,,150,,,,20,,,,150,,70,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1711,CBE666,59.67638,-158.97083,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.3,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,50,,70,,70,,,L,5,,,,70,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1711,CBE666A,59.67638,-158.97083,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,0.2,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,,150,,200,,150,,,,20,,,,150,,70,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1713,CBE668,59.67083,-158.97194,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.3,,3000,N,0.5,N,200,,,,,,,,2,N,10,N,20,,50,,50,,100,,,,20,,,,70,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1713,CBE668A,59.67083,-158.97194,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,0.7,G,5000,N,1,N,500,,,,,,,,10,N,20,N,50,,100,,200,,70,,,,30,,,,100,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1715,CBE670,59.59722,-158.87444,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.3,,2000,N,0.5,N,200,,,,,,,,3,N,10,N,20,,30,,50,,70,,,L,5,,,,50,,50,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,35,,,,20,,,,90

HESSIN T,10567,760729,D1715,CBE670A,59.59722,-158.87444,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,0.5,G,5000,N,1,,500,,,,,,,,10,N,20,N,50,,150,,300,,200,,,,10,,,,100,,100,N,200,,,N,20,,,,,N,100,,,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10567,760729,D1717,CBE672,59.61361,-158.86111,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1.5,N,10,N,20,,20,,70,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,30,,,,20,,,,80

HESSIN T,10567,760729,D1717,CBE672A,59.61361,-158.86111,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,G,20,,5,,,,0.5,G,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,50,,300,,100,,,,10,,,,70,,100,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,DC8718,CBE674,59.71277,-158.93916,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,2,,,,0.5,,2000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,50,,70,,,N,5,,,,50,,20,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.6,N,0.05,,,,,,,,,,,,65,,,,30,,,,120

HESSIN T,10568,760729,DC8718,CBE674A,59.71277,-158.93916,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,15,,3,,,,0.2,G,5000,N,1,N,500,,,,,,,,5,N,20,N,50,L,10,,150,,30,,,N,10,,,,20,,50,N,200,,,N,20,,,,,N,100,,,N,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,D1719,CBE675,59.59972,-158.94416,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,5,,1,,,,1,,1500,N,0.5,N,200,,,,,,,,10,N,10,N,20,,20,,20,,30,,,N,5,,,,20,,50,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.04,N,0.2,,,,,,,,,,,,15,,,,15,,,,70

HESSIN T,10568,760729,D1719,CBE675A,59.59972,-158.94416,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,2,,,,0.7,G,5000,N,1,,3000,,,,,,,,50,N,20,N,50,,100,,50,,100,,,,20,,,,50,,70,N,200,,,,20,,,,,N,100,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,DC8720,CBE676,59.66555,-158.895,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,3000,N,0.5,N,200,,,,,,,,5,N,10,N,20,,30,,50,,100,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,70,,,,30,,,,120

HESSIN T,10568,760729,DC8720,CBE676A,59.66555,-158.895,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.2,G,5000,N,1,,500,,,,,,,,15,N,20,N,50,,30,,150,,50,,,,50,,,,50,,100,N,200,,,N,20,,,,,N,100,,,L,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG783,CBE738,59.00222,-158.95583,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,300,,50,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.06,N,0.05,,,,,,,,,,,,25,,,,15,,,,60

HESSIN T,10568,760729,NG783,CBE738A,59.00222,-158.95583,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,2,,,,0.7,,2000,N,1,N,500,,,,,,,,3,N,20,N,50,,30,,100,,70,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,NG785,CBE740,59.02194,-158.94333,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,70,,50,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.4,N,0.05,,,,,,,,,,,,20,,,,20,,,,55

HESSIN T,10568,760729,NG785,CBE740A,59.02194,-158.94333,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,2,,,,0.7,,3000,N,1,N,500,,,,,,,,2,N,20,N,50,,50,,100,,100,,,L,10,,,,70,,30,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,DA8788,CBE743,59.21361,-158.96694,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,70,,,N,5,,,,20,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.02,N,0.05,,,,,,,,,,,,35,,,,15,,,,75

HESSIN T,10568,760729,DA8788,CBE743A,59.21361,-158.96694,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,3,,,,0.7,,5000,N,1,N,500,,,,,,,,2,N,20,N,50,,50,,150,,150,,,N,10,,,,70,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10568,760729,DA8790,CBE745,59.21694,-158.97694,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,10,,2,,,,0.5,,1000,N,0.5,N,200,,,,,,,,1,N,10,N,20,,30,,150,,70,,,N,5,,,,50,,30,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.02,N,0.05,,,,,,,,,,,,35,,,,15,,,,80

HESSIN T,10568,760729,DA8790,CBE745A,59.21694,-158.97694,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,15,,3,,,,0.7,,2000,N,1,N,500,,,,,,,,2,N,20,N,50,,30,,100,,70,,,N,10,,,,50,,50,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,DI885,CBE838,59.35694,-158.97277,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,2,,,,0.3,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,70,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,35,,,,20,,,,90

HESSIN T,10571,760803,DI885,CBE838A,59.35694,-158.97277,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,15,,0.7,,,,0.3,G,5000,N,1,N,500,,,,,,,,7,N,20,N,50,,100,,20,,100,,,N,10,,,,50,,20,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,DI886,CBE839,59.37722,-158.9375,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.5,,1500,N,0.5,N,200,,,,,,,,1,N,10,N,20,,20,,50,,70,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.08,N,0.05,,,,,,,,,,,,40,,,,15,,,,75

HESSIN T,10571,760803,DI886,CBE839A,59.37722,-158.9375,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,15,,1,,,,0.2,G,5000,N,1,N,500,,,,,,,,7,N,20,N,50,,150,,30,,150,,,N,10,,,,70,,30,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

HESSIN T,10571,760803,DI887,CBE840,59.40472,-158.95166,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),,,,,34(identified as -80 mesh),,,,7,,1.5,,,,0.3,,1500,N,0.5,N,200,,,,,,,,2,N,10,N,20,,20,,50,,70,,,N,5,,,,30,,20,N,100,,,N,10,,,,,N,50,,,L,200,,,,,N,5,N,10,,0.1,N,0.1,,,,,,,,,,,,35,,,,20,,,,100

HESSIN T,10571,760803,DI887,CBE840A,59.40472,-158.95166,AK,Dillingham,GOODNEWS QUAD,B(unconsolidated sediment),SD(stream sediment),OA(oxalic acid leachates),,,,34(identified as -80 mesh),,,,20,,1,,,,0.3,G,5000,N,1,N,500,,,,,,,,7,N,20,N,50,,150,,20,,200,,,N,10,,,,50,,20,N,200,,,N,20,,,,,N,100,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

ABMM/WILLIAMS J,05179,680909,8E33,AJK434,59.2675,-158.63861,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,1.5,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,20,,300,N,1,N,10,N,20,,10,,30,,15,N,50,N,5,N,20,,15,N,10,N,100,,20,N,10,N,100,,150,N,20,,10,L,200,,70,,,,,,,,0.16,N,0.02,,,,,,,,,,,,20,,,,25,,,,60

ABMM/WILLIAMS J,05179,680909,8E34,AJK435,59.26333,-158.64027,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,1.5,,0.5,,2000,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,15,,70,,50,N,50,N,5,N,20,,20,N,10,N,100,,20,N,10,N,100,,200,N,20,,20,N,200,,150,,,,,,,,0.3,N,0.02,,,,,,,,,,,,40,,,L,25,,,,50

ABMM/WILLIAMS J,05179,680909,8E46,AJK436,59.26,-158.66861,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,2,,0.3,,2000,N,0.5,N,200,N,10,,50,,700,L,1,N,10,N,20,,20,,50,,15,N,50,N,5,N,20,,20,N,10,N,100,,20,N,10,,200,,300,N,20,,15,N,200,,150,,,,,,,,0.2,N,0.02,,,,,,,,,,,,25,,,L,25,,,,50

ABMM/WILLIAMS J,05179,680909,8E50,AJK437,59.25027,-158.67166,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,1,,0.2,,1,,0.2,,200,N,0.5,N,200,N,10,,10,,100,N,1,N,10,N,20,N,10,,20,L,5,N,50,N,5,N,20,,5,N,10,N,100,L,5,N,10,N,100,,10,N,20,,10,N,200,L,10,,,,,,,,0.9,N,1,,,,,,,,,,,,10,,,L,25,,,L,25

ABMM/WILLIAMS J,05179,680909,8E51,AJK438,59.25111,-158.66638,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,2,,1.5,,0.3,,1500,N,0.5,N,200,N,10,,50,,500,N,1,N,10,N,20,N,10,,100,,5,N,50,N,5,N,20,,10,N,10,N,100,,20,N,10,,200,,100,N,20,,10,N,200,,50,,,,,,,,0.16,INS,,,,,,,,,,,,,15,,,,25,,,,40

ABMM/WILLIAMS J,05179,680909,8E52,AJK439,59.27527,-158.54527,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,2,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,50,,500,N,1,N,10,N,20,,20,,100,,15,N,50,N,5,N,20,,30,N,10,N,100,,30,N,10,,200,,300,N,20,,15,N,200,,100,,,,,,,,0.3,INS,,,,,,,,,,,,,40,,,,25,,,,70

ABMM/WILLIAMS J,05179,680909,8E57,AJK442,59.28083,-158.54972,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,1.5,,2,,0.7,,2000,N,0.5,N,200,N,10,,50,,500,L,1,N,10,N,20,,20,,,,10,N,50,,5,N,20,,20,L,10,N,100,,20,N,10,,200,,200,N,20,,20,N,200,,100,,,,,,,,0.7,INS,,,,,,,,,,,,,25,,,L,25,,,,70

ABMM/WILLIAMS J,05179,680909,8E58,AJK443,59.28472,-158.5525,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,40,,,L,25,,,,80

ABMM/WILLIAMS J,05179,680909,8E60,AJK444,59.28805,-158.55916,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,1,,1,,0.7,,1000,N,0.5,N,200,N,10,,30,,300,L,1,N,10,N,20,,10,,50,,10,N,50,N,5,N,20,,10,N,10,N,100,,20,N,10,,200,,100,N,20,,30,N,200,,200,,,,,,,,0.55,N,0.04,,,,,,,,,,,,25,,,L,25,,,,30

ABMM/WILLIAMS J,05179,680909,8E67,AJK446,59.27777,-158.59083,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,5,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,50,,300,L,1,N,10,N,20,,20,,50,,10,N,50,N,5,N,20,,15,N,10,N,100,,15,N,10,,200,,150,N,20,,15,N,200,,70,,,,,,,,0.4,N,1,,,,,,,,,,,,35,,,L,25,,,,60

ABMM/WILLIAMS J,05179,680909,8E68,AJK447,59.28027,-158.59055,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,20,,,L,25,,,,50

ABMM/WILLIAMS J,05179,680909,8E70,AJK448,59.27166,-158.61194,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,10,,,L,25,,,,50

ABMM/WILLIAMS J,05179,680909,8E73A,AJK449,59.275,-158.70861,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,3,,1.5,,1.5,,0.5,,2000,N,0.5,N,200,N,10,,100,,500,L,1,,10,N,20,,30,,70,,20,N,50,N,5,N,20,,30,N,10,N,100,,20,N,10,,300,,300,N,20,,30,N,200,,200,,,,,,,,0.45,INS,,,,,,,,,,,,,40,,,,25,,,,8

ABMM/WILLIAMS J,05179,680909,8E73B,AJK450,59.275,-158.70861,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,1.5,,0.7,,3000,N,0.5,N,200,N,10,,100,,700,,1,N,10,N,20,,10,,20,,20,N,50,N,5,N,20,,30,N,10,N,100,,30,N,10,,300,,300,N,20,,20,N,200,,300,,,,,,,,0.6,N,0.1,,,,,,,,,,,,40,,,L,25,,,,80

ABMM/WILLIAMS J,05179,680909,8E75,AJK451,59.27083,-158.71138,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,10,,,L,25,,,L,25

ABMM/WILLIAMS J,05179,680909,8E76,AJK452,59.2675,-158.71555,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,,7,,1.5,,1.5,,0.5,,1500,N,0.5,N,200,N,10,,70,,300,L,1,N,10,N,20,,10,,15,,20,N,50,N,5,N,20,,15,N,10,N,100,,15,N,10,,150,,300,N,20,,15,L,200,,100,,,,,,,,0.55,INS,,,,,,,,,,,,,35,,,L,25,,,,80

ABMM/WILLIAMS J,05179,680909,8E77,AJK453,59.26638,-158.72,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,25,,,L,25,,,,50

ABMM/WILLIAMS J,05179,680909,8E78,AJK454,59.26861,-158.71305,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,INS,,INS,,,,,,,,,,,,,10,,,L,25,,,,30

ABMM/WILLIAMS J,05179,680909,8E79,AJK455,59.2725,-158.71,AK,Dillingham,,B(unconsolidated sediment),SD(stream sediment),,,,,01(assumed to be -80 mesh),,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,INS,,,,,,,,,1,INS,,,,,,,,,,,,,35,,,L,25,,,,60
