SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,S_GA_Q,S_GA_PPM,S_GE_Q,S_GE_PPM,S_PD_Q,S_PD_PPM,S_PT_Q,S_PT_PPM,S_NA_Q,S_NA%,S_P_Q,S_P%,INST_HGQ,INST_HGPPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_MO_PQ,AA_MO_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,CM_ASQ,CM_AS_PPM,CM_SBQ,CM_SB_PPM

NELSON C HANS,80021,730209,72ANC1C,MAB399,60.94611,-161.11638,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,0.7,,0.5,,0.2,,300,N,0.5,N,200,N,10,,100,,1000,,2,N,10,N,20,,15,,70,,15,,30,N,5,L,20,,50,,10,N,100,,7,N,10,,200,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.1,N,0.05,,,,,,,,,,,,10,,,,10,,,,40,N,10,,1

NELSON C HANS,80021,730209,72ANC2C,MAB400,60.94583,-161.11611,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,0.7,,0.5,,0.2,,300,N,0.5,N,200,N,10,,70,,1000,,3,N,10,N,20,,15,,50,,20,,30,N,5,L,20,,50,,15,N,100,,10,N,10,,200,,150,N,50,,15,N,200,,150,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,5,,,,10,,,,40,,10,L,1

NELSON C HANS,80021,730209,72ANC4C,MAB401,60.95333,-161.10638,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.2,,500,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,15,,70,,10,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,150,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,10,,,,10,,,,45,,10,,1

NELSON C HANS,80021,730209,72ANC5C,MAB402,60.95527,-161.12805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,,70,,1000,,3,N,10,N,20,,15,,50,,20,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,10,,,,10,,,,45,,10,,1

NELSON C HANS,80021,730209,72ANC6C,MAB403,60.955,-161.12777,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,20,,50,,20,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,10,,,,10,,,,45,,20,,1

NELSON C HANS,80021,730209,72ANC8C,MAB404,60.94916,-161.12805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.2,,700,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,15,,50,,15,,20,N,5,N,20,,50,,20,N,100,,10,N,10,,200,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,10,,,,10,,,,45,,20,,1

NELSON C HANS,80021,730209,72ANC10C,MAB405,60.95388,-161.14027,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.3,,1000,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,20,,100,,30,,50,N,5,,20,,70,,20,N,100,,15,N,10,,200,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,,0.14,N,0.05,,,,,,,,,,,,,,,,,,,,,,10,,1

NELSON C HANS,80021,730209,72ANC11C,MAB406,60.93222,-161.1775,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.15,,700,N,0.5,N,200,N,10,,70,,1000,,2,N,10,N,20,,15,,50,,20,,20,N,5,L,20,,50,,15,N,100,,10,N,10,,200,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,5,,,,10,,,,40,N,10,,1

NELSON C HANS,80021,730209,72ANC12C,MAB407,60.90833,-161.21666,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,0.7,,0.5,,0.15,,500,N,0.5,N,200,N,10,,50,,1000,,2,N,10,N,20,,15,,50,,30,,20,N,5,L,20,,30,,20,N,100,,10,N,10,,200,,150,N,50,,15,N,200,,150,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,5,,,,10,,,,35,N,10,,1

NELSON C HANS,80021,730209,72ANC13C,MAB408,60.89666,-161.27277,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,700,N,0.5,N,200,N,10,,50,,1000,,2,N,10,N,20,,20,,70,,20,,20,N,5,L,20,,50,,20,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,5,,,,10,,,,40,,20,,1

NELSON C HANS,80021,730209,72ANC14C,MAB409,60.88583,-161.32,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.2,,500,N,0.5,N,200,N,10,,50,,1000,,1.5,N,10,N,20,,20,,100,,30,,30,N,5,L,20,,50,,10,N,100,,10,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.1,N,0.05,,,,,,,,,,,,5,,,,10,,,,45,,20,,1

NELSON C HANS,80021,730209,72ANC16C,MAB410,60.69083,-161.87916,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.5,,1000,N,0.5,N,200,N,10,,70,,1000,,1.5,N,10,N,20,,30,,150,,50,,50,N,5,,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,50,N,200,,200,,,,,,,,,,,,,,,,0.18,,,,,,,,,,,,,,,,,,,,,,,,20,,1

NELSON C HANS,80021,730209,72ANC17C,MAB411,60.69694,-161.88166,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,2,,0.3,,1500,N,0.5,N,200,N,10,,30,,700,,1.5,N,10,N,20,,30,,100,,20,,50,N,5,,20,,70,,30,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,20,,

NELSON C HANS,80021,730209,72ANC18C,MAB412,60.70111,-161.88888,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,1.5,,1,,0.5,,1500,N,0.5,N,200,N,10,,100,,1000,,1,N,10,N,20,,30,,200,,50,,30,N,5,N,20,,70,,15,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,200,,,,,,,,,,,,,,,,0.35,,,,,,,,,,,,,,,,,,,,,,,,20,,

NELSON C HANS,80021,730209,72ANC20C,MAB413,60.71027,-161.91388,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,0.7,,0.7,,0.15,,700,N,0.5,N,200,N,10,,50,,1000,,2,N,10,N,20,,15,,70,,30,,30,N,5,N,20,,50,,20,N,100,,10,N,10,,150,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.16,N,0.25,,2,,,,,,,,,,20,,,,15,,,,45,,40,,1

NELSON C HANS,80021,730209,72ANC31C,MAB415,60.52333,-161.69305,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,7,,2,,2,,0.5,,2000,N,0.5,N,200,N,10,,70,,700,,10,N,10,N,20,,20,,300,,30,,50,N,5,L,20,,70,,1000,N,100,,20,,10,,200,,200,N,50,,50,N,200,,150,,,,,,,,,,,,,,,,0.7,N,0.05,,,,,,,,,,,,,,,,,,,,,,40,,4

NELSON C HANS,80021,730209,72ANC33C,MAB416,60.29388,-161.78222,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,2,,0.5,,1500,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,20,,70,,50,,20,N,5,N,20,,50,,15,N,100,,20,N,10,,300,,200,N,50,,30,N,200,,100,,,,,,,,,,,,,,,,0.18,N,0.05,,,,,,,,,,,,40,,,,15,,,,60,,10,,1

NELSON C HANS,80021,730209,72ANC34C,MAB417,60.18722,-161.71361,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,0.5,,0.3,,1000,N,0.5,N,200,N,10,,50,,1000,,1,N,10,N,20,,30,,70,,30,,20,N,5,L,20,,70,,15,N,100,,15,N,10,,200,,200,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.14,N,0.05,,,,,,,,,,,,15,,,,10,,,,65,N,10,,1

NELSON C HANS,80021,730209,72ANC35C,MAB418,60.06416,-161.73972,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,0.7,,0.5,,1500,N,0.5,N,200,N,10,,70,,1000,,1,N,10,N,20,,30,,100,,50,,20,N,5,L,20,,70,,15,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.16,N,0.05,,,,,,,,,,,,20,,,,10,,,,80,,20,L,1

NELSON C HANS,80021,730209,72ANC550,MAB481,60.805,-161.68833,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,2,,1,,0.3,,700,N,0.5,N,200,N,10,,50,,1000,L,1,N,10,N,20,,30,,70,,20,,30,,20,N,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,0.26,N,0.05,,,,,,,,,,,,30,,,,15,,,,70,L,10,,1

NELSON C HANS,80021,730209,72ANC551,MAB482,60.805,-161.68444,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.7,,0.15,,500,N,0.5,N,200,N,10,,70,,700,,1,N,10,N,20,,15,,70,,7,,20,N,5,N,20,,30,,15,N,100,,10,N,10,,150,,150,N,50,,10,N,200,,100,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,5,,,,10,,,,45,,20,,1

NELSON C HANS,80021,730209,72ANC552,MAB483,60.80527,-161.68083,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,1,,0.2,,1000,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,50,,30,,20,N,5,N,20,,30,,15,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.35,N,0.1,,5,,,,,,,,,,30,,,,15,,,,70,,20,L,1

NELSON C HANS,80021,730209,72ANC553,MAB484,60.80555,-161.67694,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,0.7,,0.5,,0.15,,300,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,10,,30,,5,,20,N,5,N,20,,30,,15,N,100,,7,N,10,,150,,100,N,50,,10,N,200,,100,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,5,,,,10,,,,40,,20,L,1

NELSON C HANS,80021,730209,72ANC554,MAB485,60.80583,-161.67333,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1.5,,0.7,,0.3,,1500,N,0.5,N,200,N,10,,30,,700,,1,N,10,N,20,,30,,70,,20,,30,,5,L,20,,70,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,10.2,,,,,,,,,,,,,,,,,,,,,,,N,10,,2

NELSON C HANS,80021,730209,72ANC556,MAB486,60.80333,-161.50833,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,3,,1,,0.5,,0.2,,500,N,0.5,N,200,N,10,,50,,700,,1.5,N,10,N,20,,20,,70,,10,,30,N,5,L,20,,50,,15,N,100,,15,N,10,,150,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.65,,,,,,,,,,,,,,,,,,,,,,,L,10,,1

NELSON C HANS,80021,730209,72ANC557,MAB487,60.80305,-161.50805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,2,,0.7,,1.5,,0.1,,300,N,0.5,N,200,N,10,,50,,1000,,2,N,10,N,20,,15,,50,,10,,20,N,5,L,20,,30,,15,N,100,,7,N,10,,200,,100,N,50,,10,N,200,,100,,,,,,,,,,,,,,,,0.18,N,0.05,,,,,,,,,,,,5,,,,10,,,,40,N,10,L,1

NELSON C HANS,80021,730209,72ANC558,MAB488,60.80277,-161.50722,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),26(identified as +60 mesh),,,,5,,1,,1,,0.2,,1000,N,0.5,N,200,N,10,,70,,1000,,1.5,N,10,N,20,,20,,70,,20,,30,N,5,L,20,,70,,20,N,100,,15,N,10,,300,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,60,,

NELSON C HANS,80022,730209,72ANC1C,MAB561,60.94611,-161.11638,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.7,,1000,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,150,,15,,150,N,5,,20,,50,,10,N,100,,20,N,10,,200,,150,N,50,,50,N,200,,1000,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,15,,,,65,,,,70,L,10,,1

NELSON C HANS,80022,730209,72ANC2C,MAB562,60.94583,-161.11611,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.7,,1000,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,100,,15,,200,N,5,L,20,,50,,10,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,500,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,15,,,,20,,,,60,,10,,1

NELSON C HANS,80022,730209,72ANC4C,MAB563,60.95333,-161.10638,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.3,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,70,,15,,50,N,5,L,20,,50,,10,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,300,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,10,,,,15,,,,60,,10,L,1

NELSON C HANS,80022,730209,72ANC5C,MAB564,60.95527,-161.12805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,100,,7,,150,N,5,L,20,,50,,10,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,L,10,,1

NELSON C HANS,80022,730209,72ANC6C,MAB565,60.955,-161.12777,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,50,,700,,2,N,10,N,20,,20,,70,,7,,150,N,5,L,20,,50,,10,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,500,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,,10,L,1

NELSON C HANS,80022,730209,72ANC8C,MAB566,60.94916,-161.12805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,150,,700,,2,N,10,N,20,,20,,100,,10,,150,N,5,L,20,,70,,10,N,100,,20,N,10,,200,,150,N,50,,30,N,200,,300,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,10,,,,20,,,,110,,10,,1

NELSON C HANS,80022,730209,72ANC10C,MAB567,60.92055,-161.14027,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.5,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,70,,15,N,100,,20,N,10,,200,,200,N,50,,20,N,200,,300,,,,,,,,,,,,,,,,0.08,N,0.1,,5,,,,,,,,,,30,,,,20,,,,75,,10,,1

NELSON C HANS,80022,730209,72ANC11C,MAB568,60.93222,-161.1775,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,1.5,,0.7,,1000,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,20,,100,,15,,50,N,5,,20,,70,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,200,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,,10,,1

NELSON C HANS,80022,730209,72ANC12C,MAB569,60.90833,-161.21666,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,7,,1.5,,2,,1,,3000,N,0.5,N,200,N,10,,100,,700,,2,N,10,N,20,,30,,150,,20,,200,N,5,,20,,70,,20,N,100,,30,N,10,,200,,200,N,50,,50,N,200,,300,,,,,,,,,,,,,,,,0.06,N,0.1,,5,,,,,,,,,,10,,,,20,,,,60,,10,,4

NELSON C HANS,80022,730209,72ANC13C,MAB570,60.89666,-161.27277,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,N,200,N,10,,100,,700,,3,N,10,N,20,,20,,100,,7,,100,N,5,,20,,50,,15,N,100,,20,N,10,,200,,150,N,50,,30,N,200,,150,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,L,10,,1

NELSON C HANS,80022,730209,72ANC14C,MAB571,60.88583,-161.32,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,0.7,,0.3,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,70,,20,,100,N,5,L,20,,50,,15,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,,10,,2

NELSON C HANS,80022,730209,72ANC16C,MAB572,60.69083,-161.87916,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1.5,,1,,0.5,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,70,,20,,50,N,5,L,20,,50,,15,N,100,,20,N,10,,150,,150,N,50,,30,N,200,,200,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,15,,,,20,,,,70,L,10,,1

NELSON C HANS,80022,730209,72ANC17C,MAB573,60.69694,-161.88166,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.3,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,20,,100,,15,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,15,,,,20,,,,60,,10,,1

NELSON C HANS,80022,730209,72ANC18C,MAB574,60.70111,-161.88888,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,0.7,,0.3,,700,N,0.5,N,200,N,10,,70,,700,,2,N,10,N,20,,15,,100,,10,,50,N,5,L,20,,50,,15,N,100,,15,N,10,,150,,150,N,50,,15,N,200,,100,,,,,,,,,,,,,,,,0.1,N,0.05,,,,,,,,,,,,15,,,,20,,,,60,L,10,,

NELSON C HANS,80022,730209,72ANC20C,MAB575,60.71027,-161.91388,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.5,,700,N,0.5,N,200,N,10,,70,,700,,1.5,N,10,N,20,,20,,150,,15,,100,N,5,L,20,,70,,20,N,100,,20,N,10,,200,,150,N,50,,30,N,200,,300,,,,,,,,,,,,,,,,0.04,N,0.05,,,,,,,,,,,,15,,,,20,,,,60,,10,,1

NELSON C HANS,80022,730209,72ANC30C,MAB576,60.63277,-161.72805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.3,,700,,0.5,N,200,N,10,,50,,700,,2,N,10,N,20,,15,,70,,10,,70,N,5,L,20,,50,,15,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,10,,,,20,,,,60,,10,,3

NELSON C HANS,80022,730209,72ANC31C,MAB577,60.52333,-161.69305,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,7,,1.5,,1,,0.3,,1500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,100,,20,,20,N,5,L,20,,50,,15,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,10,,2

NELSON C HANS,80022,730209,72ANC33C,MAB578,60.29388,-161.78222,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1,,1,,0.3,,1000,N,0.5,N,200,N,10,,50,,700,,1.5,N,10,N,20,,20,,100,,30,,30,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.75,,,,,,,,,,,,,,,,,,,,,,,,20,,

NELSON C HANS,80022,730209,72ANC34C,MAB579,60.18722,-161.71361,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,5,,1.5,,1,,0.7,,1000,N,0.5,N,200,N,10,,30,,500,,1,N,10,N,20,,30,,150,,20,,20,N,5,,20,,50,,10,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,300,,,,,,,,,,,,,,,,0.16,,0.3,,,,,,,,,,,,15,,,,20,,,,70,,10,,3

NELSON C HANS,80022,730209,72ANC35C,MAB580,60.06416,-161.73972,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,7,,1.5,,1,,0.5,,1500,N,0.5,N,200,N,10,,50,,700,,1,N,10,N,20,,20,,150,,20,,20,N,5,L,20,,50,,10,N,100,,20,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.12,N,0.05,,,,,,,,,,,,15,,,,30,,,,90,L,10,,2

NELSON C HANS,80022,730209,72ANC550,MAB643,60.805,-161.68833,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1.5,,0.5,,1000,N,0.5,,200,N,10,,100,,700,,1,N,10,N,20,,20,,100,,20,,150,N,5,,20,,50,,20,N,100,,20,N,10,,200,,200,N,50,,30,N,200,,300,,,,,,,,,,,,,,,,1,N,0.05,,,,,,,,,,,,15,,,,15,,,,50,,10,,1

NELSON C HANS,80022,730209,72ANC551,MAB644,60.805,-161.68444,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,,200,N,10,,100,,700,,1,N,10,N,20,,20,,100,,50,,70,N,5,,20,,50,,20,N,100,,20,N,10,,200,,150,N,50,,50,N,200,,150,,,,,,,,,,,,,,,,0.06,N,0.05,,,,,,,,,,,,15,,,,10,,,,50,,10,,1

NELSON C HANS,80022,730209,72ANC552,MAB645,60.80527,-161.68083,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.3,,700,N,0.5,,200,N,10,,50,,700,,1.5,N,10,N,20,,20,,100,,20,,50,N,5,L,20,,50,,20,N,100,,15,N,10,,200,,150,N,50,,20,N,200,,150,,,,,,,,,,,,,,,,0.6,N,0.25,,2,,,,,,,,,,35,,,,20,,,,80,,10,,3

NELSON C HANS,80022,730209,72ANC553,MAB646,60.80555,-161.67694,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.5,,1000,N,0.5,,200,N,10,,100,,500,,1.5,N,10,N,20,,20,,200,,7,,100,N,5,L,20,,50,,15,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,20,,,,15,,,,50,,10,,2

NELSON C HANS,80022,730209,72ANC554,MAB647,60.80583,-161.67333,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,0.7,,0.7,,0.2,,500,N,0.5,N,200,N,10,,50,,700,,2,N,10,N,20,,15,,70,,20,,30,N,5,L,20,,30,,20,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,100,,,,,,,,,,,,,,,,0.18,N,0.05,,,,,,,,,,,,25,,,,15,,,,65,,10,,2

NELSON C HANS,80022,730209,72ANC556,MAB648,60.80333,-161.50833,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,C(channel),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,0.7,,0.7,,0.2,,500,N,0.5,N,200,N,10,,70,,500,,2,N,10,N,20,,15,,70,,20,,30,N,5,L,20,,50,,20,N,100,,10,N,10,,150,,150,N,50,,15,N,200,,150,,,,,,,,,,,,,,,,0.08,N,0.05,,,,,,,,,,,,20,,,,15,,,,55,,10,,2

NELSON C HANS,80022,730209,72ANC557,MAB649,60.80305,-161.50805,AK,Bethel,NORTH BERING SEA 2,B(unconsolidated sediment),SD(stream sediment),,A(single grab),G(other),E(unconsolidated sediment),32(identified as -60 to +250 mesh),,,,3,,1,,1,,0.3,,1000,N,0.5,,200,N,10,,70,,500,,1.5,N,10,N,20,,20,,150,,50,,100,N,5,L,20,,50,,20,N,100,,15,N,10,,150,,150,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,0.26,N,0.05,,,,,,,,,,,,15,,,,15,,,,50,,10,,1
